,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Jan-2020 07:00,10,,0.719,,355.1,,2.157,,701,,0,,76.1,,0.084,
23-Jan-2020 08:00,10.4,,0.691,,322,,1.765,,855,,3.1,,51.28,,0.414,
23-Jan-2020 09:00,4.4,,0.811,,34.2,,2.108,,957,,7.06,,73.4,,0.145,
23-Jan-2020 10:00,3.3,,0.748,,46.7,,2.647,,1022,,9.58,,65.35,,0.261,
23-Jan-2020 11:00,2.9,,0.891,,51.5,,2.892,,1131,,11.79,,57.27,,0.446,
23-Jan-2020 12:00,2.2,,0.834,,4.7,,2.99,,1220,,12.84,,69.88,,0.213,
23-Jan-2020 13:00,3.2,,1.046,,132.7,,3.382,,1347,,14.14,,46.66,,0.699,
23-Jan-2020 14:00,4.6,,1.094,,146.3,,2.598,,1417,,14.85,,21.98,,1.014,
23-Jan-2020 15:00,6.6,,2.208,,158.1,,3.48,,1515,,14.57,,13.02,,2.151,
23-Jan-2020 16:00,10.9,,2.614,,168,,3.48,,1639,,12.63,,9.72,,2.576,
23-Jan-2020 17:00,21.8,,2.383,,182.4,,3.431,,1702,,10.11,,8.84,,2.355,
23-Jan-2020 18:00,29.5,,1.851,,162.9,,2.598,,1807,,8.94,,22.23,,1.712,
23-Jan-2020 19:00,23.1,,1.311,,213,,2.745,,1931,,8.59,,29.16,,1.141,
23-Jan-2020 20:00,23.4,,0.846,,212.5,,1.569,,2048,,6.51,,44.83,,0.587,
23-Jan-2020 21:00,22.3,,1.371,,171.2,,2.157,,2139,,4.38,,53.44,,0.774,
23-Jan-2020 22:00,14.6,,1.424,,178.2,,3.137,,2253,,4.4,,71.2,,0.325,
23-Jan-2020 23:00,6,,2.185,,321.8,,4.313,,2309,,0.68,,11.13,,2.144,
24-Jan-2020 00:00,4.1,,2.584,,310.3,,3.578,,30,,1.06,,16.17,,2.481,
24-Jan-2020 01:00,5.3,,3.047,,320.4,,4.852,,120,,0.85,,30.03,,2.628,
24-Jan-2020 02:00,3.8,,2.039,,324.6,,3.529,,238,,-0.12,,32.87,,1.703,
24-Jan-2020 03:00,3.4,,2.137,,308.1,,4.803,,323,,0.56,,21.33,,1.988,
24-Jan-2020 04:00,4.7,,1.746,,338.9,,3.921,,436,,0.9,,39.5,,1.331,
24-Jan-2020 05:00,7.6,,1.683,,281.7,,4.558,,529,,0.35,,49.05,,1.066,
24-Jan-2020 06:00,10,,1.479,,263.2,,3.284,,612,,-0.03,,49.09,,0.936,
24-Jan-2020 07:00,10.7,,2.15,,257.9,,3.872,,702,,-1.43,,74.2,,0.345,
24-Jan-2020 08:00,9.1,,1.489,,9.5,,2.843,,834,,2.86,,60.18,,0.667,
24-Jan-2020 09:00,6,,1.259,,359.3,,2.745,,919,,6.43,,57.35,,0.628,
24-Jan-2020 10:00,4.5,,0.936,,114,,2.5,,1052,,9.92,,44.61,,0.652,
24-Jan-2020 11:00,3.4,,1.321,,74.5,,3.284,,1141,,11.23,,39.31,,1.01,
24-Jan-2020 12:00,6.4,,1.136,,135.7,,4.803,,1259,,13.67,,64.63,,0.413,
24-Jan-2020 13:00,6.1,,3.69,,145.2,,6.616,,1313,,12.91,,11.89,,3.611,
24-Jan-2020 14:00,6.4,,3.187,,158.1,,4.999,,1432,,13.64,,13.44,,3.099,
24-Jan-2020 15:00,6,,2.934,,161.5,,3.97,,1535,,13.27,,14.92,,2.835,
24-Jan-2020 16:00,14.5,,2.776,,180.7,,4.019,,1612,,12.03,,12.88,,2.706,
24-Jan-2020 17:00,22.5,,2.086,,177.9,,2.745,,1709,,9.41,,10.3,,2.052,
24-Jan-2020 18:00,24.7,,2.071,,171.3,,2.647,,1851,,9.05,,11.61,,2.028,
24-Jan-2020 19:00,24.1,,1.696,,196.8,,2.794,,1902,,9.33,,29.66,,1.468,
24-Jan-2020 20:00,11.6,,2.269,,310.9,,4.019,,2016,,4.94,,22.31,,2.097,
24-Jan-2020 21:00,6.4,,1.517,,308.2,,2.745,,2156,,5.62,,19.56,,1.429,
24-Jan-2020 22:00,7.5,,2.332,,333.7,,3.431,,2202,,4.06,,24.03,,2.127,
24-Jan-2020 23:00,5.4,,2.227,,333.3,,3.872,,2358,,2.46,,13.65,,2.163,
25-Jan-2020 00:00,7,,3.116,,323.9,,4.46,,28,,1.55,,10.29,,3.066,
25-Jan-2020 01:00,5.5,,1.749,,327.6,,2.843,,139,,1.52,,26.12,,1.567,
25-Jan-2020 02:00,8.2,,1.427,,280.4,,3.431,,243,,2.26,,61.03,,0.617,
25-Jan-2020 03:00,5.8,,1.976,,327.9,,4.166,,358,,0.24,,23.33,,1.812,
25-Jan-2020 04:00,6.3,,2.727,,332.6,,4.411,,401,,-1.26,,14.28,,2.643,
25-Jan-2020 05:00,6.4,,2.104,,300.3,,3.627,,502,,0.25,,27.01,,1.87,
25-Jan-2020 06:00,10.2,,1.14,,218.3,,2.647,,659,,0.93,,48.07,,0.738,
25-Jan-2020 07:00,8.6,,1.09,,28.9,,2.647,,700,,-0.65,,61.96,,0.452,
25-Jan-2020 08:00,7.4,,2.008,,327.7,,4.607,,850,,2.47,,28.44,,1.76,
25-Jan-2020 09:00,5.9,,2.019,,345,,4.166,,901,,6.11,,25.29,,1.822,
25-Jan-2020 10:00,4.8,,1.396,,0.8,,3.039,,1038,,9.87,,27.06,,1.24,
25-Jan-2020 11:00,3.2,,1.407,,8.4,,3.578,,1111,,12.53,,36.35,,1.124,
25-Jan-2020 12:00,5.2,,1.9,,135.4,,4.656,,1257,,14.04,,44.08,,1.337,
25-Jan-2020 13:00,5.7,,2.559,,161.2,,4.901,,1349,,14.21,,18.63,,2.423,
25-Jan-2020 14:00,6.5,,2.127,,148.4,,3.774,,1406,,14.27,,16.97,,2.034,
25-Jan-2020 15:00,7,,2.74,,156,,4.068,,1524,,14.9,,11.54,,2.685,
25-Jan-2020 16:00,9.7,,2.837,,158.9,,4.117,,1603,,13.15,,16.8,,2.715,
25-Jan-2020 17:00,23,,2.085,,201.8,,3.284,,1742,,11.06,,32.29,,1.754,
25-Jan-2020 18:00,25.4,,2.044,,168.6,,2.647,,1814,,10.05,,22.09,,1.892,
25-Jan-2020 19:00,13.6,,1.576,,165.6,,2.598,,1912,,9.05,,48.3,,1.015,
25-Jan-2020 20:00,16.7,,0.565,,279.3,,1.912,,2014,,7.24,,31.95,,0.477,
25-Jan-2020 21:00,18.6,,1.655,,165,,4.166,,2138,,7.58,,56.86,,0.839,
25-Jan-2020 22:00,11.5,,0.641,,288.9,,2.892,,2208,,5.29,,46.95,,0.426,
25-Jan-2020 23:00,10.1,,0.847,,337.1,,1.863,,2307,,4.58,,29.37,,0.736,
26-Jan-2020 00:00,5.5,,2.245,,305.5,,4.754,,12,,3.34,,35.41,,1.816,
26-Jan-2020 01:00,5.3,,1.209,,311.3,,3.48,,158,,2.78,,51.75,,0.716,
26-Jan-2020 02:00,6.1,,2.337,,315,,5.097,,236,,3.61,,35.02,,1.9,
26-Jan-2020 03:00,4.3,,1.297,,328.1,,2.941,,301,,5.04,,45.74,,0.883,
26-Jan-2020 04:00,4.8,,2.861,,322.9,,5.538,,413,,2.38,,17.15,,2.733,
26-Jan-2020 05:00,4.5,,2.753,,336.6,,4.558,,538,,0.79,,21.97,,2.551,
26-Jan-2020 06:00,5.1,,2.525,,321.4,,4.166,,623,,0.94,,16.02,,2.426,
26-Jan-2020 07:00,6.8,,2.237,,315.6,,3.529,,720,,1.49,,15.15,,2.159,
26-Jan-2020 08:00,6.7,,2.762,,0.5,,5.342,,848,,4.57,,30.66,,2.367,
26-Jan-2020 09:00,7.2,,3.622,,354.5,,7.2,,940,,9.84,,30.91,,3.094,
26-Jan-2020 10:00,5.6,,3.879,,354.2,,6.567,,1032,,12.15,,23.38,,3.556,
26-Jan-2020 11:00,4.4,,2.635,,336.2,,5.146,,1109,,14.09,,22.91,,2.424,
26-Jan-2020 12:00,4.2,,2.927,,338.7,,7.84,,1256,,15.55,,23.37,,2.683,
26-Jan-2020 13:00,8.8,,5.723,,337.6,,11.07,,1347,,16.62,,14.58,,5.538,
26-Jan-2020 14:00,5.4,,6.45,,345.8,,10.93,,1432,,16.69,,18.47,,6.115,
26-Jan-2020 15:00,5.3,,6.723,,340.8,,10.73,,1521,,17.17,,12.74,,6.557,
26-Jan-2020 16:00,4.8,,6,,341,,9.07,,1623,,16.04,,11.09,,5.888,
26-Jan-2020 17:00,5.9,,4.614,,332.3,,7.94,,1716,,13.87,,13.45,,4.487,
26-Jan-2020 18:00,6.2,,3.67,,342.2,,7.06,,1835,,11.2,,20.5,,3.435,
26-Jan-2020 19:00,9.1,,4.5,,323.8,,9.02,,1958,,10.53,,22.55,,4.152,
26-Jan-2020 20:00,8.1,,4.645,,322.6,,10.09,,2001,,11.44,,24.98,,4.203,
26-Jan-2020 21:00,6.2,,1.948,,34.2,,4.362,,2100,,7.91,,24.08,,1.775,
26-Jan-2020 22:00,5.8,,2.479,,330.5,,4.705,,2228,,7.43,,22.13,,2.294,
26-Jan-2020 23:00,5,,2.797,,333.5,,4.509,,2332,,6.03,,12.06,,2.735,
27-Jan-2020 00:00,3.6,,3.223,,1.7,,5.048,,50,,5.39,,11.34,,3.16,
27-Jan-2020 01:00,4.9,,3.711,,349.3,,4.803,,138,,3.69,,10.01,,3.655,
27-Jan-2020 02:00,4.4,,4.286,,1.6,,5.881,,245,,2.08,,14.1,,4.157,
27-Jan-2020 03:00,4,,4.473,,345.2,,6.322,,318,,2.93,,10.42,,4.399,
27-Jan-2020 04:00,4,,2.853,,354.7,,5.734,,405,,1.79,,17.08,,2.726,
27-Jan-2020 05:00,4.4,,1.924,,329.2,,4.313,,501,,0.42,,22,,1.782,
27-Jan-2020 06:00,1.9,,1.233,,326.3,,2.647,,636,,0.2,,33.45,,1.023,
27-Jan-2020 07:00,8.7,,1.316,,309.6,,3.235,,700,,2.37,,55.49,,0.698,
27-Jan-2020 08:00,14.2,,1.072,,196.8,,2.598,,800,,5.7,,43.68,,0.76,
27-Jan-2020 09:00,5.7,,2.126,,37.9,,4.215,,956,,8.28,,16.77,,2.035,
27-Jan-2020 10:00,5.4,,2.544,,19,,4.558,,1018,,10.72,,23.35,,2.333,
27-Jan-2020 11:00,5.2,,2.921,,134.6,,5.538,,1141,,11.32,,35.04,,2.375,
27-Jan-2020 12:00,4.5,,2.247,,138.4,,5.587,,1200,,12.29,,18.16,,2.134,
27-Jan-2020 13:00,5.3,,2.245,,147.1,,4.852,,1328,,13.6,,25.34,,2.026,
27-Jan-2020 14:00,6.9,,2.169,,156,,4.313,,1420,,14.46,,27.14,,1.926,
27-Jan-2020 15:00,6.9,,3.123,,147,,5.293,,1517,,14.65,,11.29,,3.063,
27-Jan-2020 16:00,9.2,,2.811,,160.6,,3.872,,1601,,12.98,,18.17,,2.67,
27-Jan-2020 17:00,26.4,,3.15,,189.7,,4.313,,1714,,10.97,,5.9,,3.133,
27-Jan-2020 18:00,20.2,,2.605,,207.6,,3.676,,1807,,10.36,,21.66,,2.419,
27-Jan-2020 19:00,12.4,,1.771,,132.5,,2.794,,1934,,7.46,,12.29,,1.73,
27-Jan-2020 20:00,11.7,,1.765,,162,,3.088,,2058,,7.66,,45.6,,1.205,
27-Jan-2020 21:00,16.5,,1.004,,329.4,,3.186,,2105,,4.05,,18.6,,0.951,
27-Jan-2020 22:00,15.6,,1.571,,329.8,,3.431,,2249,,4.03,,14.85,,1.518,
27-Jan-2020 23:00,6.9,,2.489,,322.2,,3.382,,2313,,2.28,,10.67,,2.445,
28-Jan-2020 00:00,5.3,,2.662,,325.3,,3.578,,49,,0.7,,7.6,,2.638,
28-Jan-2020 01:00,4.4,,2.848,,322.5,,4.215,,115,,0.41,,9.26,,2.811,
28-Jan-2020 02:00,5.5,,2.658,,317,,4.607,,223,,-0.69,,9.15,,2.624,
28-Jan-2020 03:00,3.5,,1.979,,340.6,,2.941,,318,,-0.64,,22.85,,1.822,
28-Jan-2020 04:00,5.2,,2.954,,319.7,,4.901,,432,,-1.6,,9.26,,2.915,
28-Jan-2020 05:00,5.2,,2.414,,323.3,,4.313,,503,,-1.91,,17.52,,2.301,
28-Jan-2020 06:00,6.3,,2.845,,309.3,,3.774,,618,,-1.4,,16.75,,2.724,
28-Jan-2020 07:00,5.7,,2.531,,321.7,,3.872,,736,,-1.55,,15.84,,2.434,
28-Jan-2020 08:00,16.1,,1.096,,268.5,,2.745,,848,,-0.62,,59.56,,0.503,
28-Jan-2020 09:00,6.5,,2.226,,5.6,,4.215,,955,,2.94,,28.86,,1.943,
28-Jan-2020 10:00,,AX,2.58,,342,,4.95,,1056,,7.08,,26.25,,2.309,
28-Jan-2020 11:00,2.7,,2.3,,352.1,,4.411,,1100,,11.37,,34.56,,1.882,
28-Jan-2020 12:00,4.8,,3.782,,159,,6.469,,1227,,10.87,,21.21,,3.523,
28-Jan-2020 13:00,5.8,,4.572,,161.5,,6.469,,1310,,10.26,,10.94,,4.488,
28-Jan-2020 14:00,6.8,,4.644,,171.8,,7.4,,1409,,12.11,,16.57,,4.45,
28-Jan-2020 15:00,6.1,,3.173,,169.2,,4.607,,1510,,12.8,,13.24,,3.088,
28-Jan-2020 16:00,7.9,,2.066,,131.1,,3.627,,1601,,11.99,,32.7,,1.729,
28-Jan-2020 17:00,23.2,,1.648,,246.6,,3.186,,1759,,10.04,,27.81,,1.454,
28-Jan-2020 18:00,12.8,,2.082,,289.4,,4.705,,1850,,8.37,,62.94,,0.825,
28-Jan-2020 19:00,9.4,,2.641,,329,,3.774,,1947,,5.35,,15.9,,2.539,
28-Jan-2020 20:00,7.7,,1.849,,323.2,,4.313,,2059,,3.31,,38.56,,1.43,
28-Jan-2020 21:00,6.7,,1.77,,328.4,,4.607,,2105,,3.29,,50.64,,1.078,
28-Jan-2020 22:00,7.3,,1.06,,323.1,,3.333,,2254,,4.79,,56.82,,0.539,
28-Jan-2020 23:00,4.1,,1.343,,336.1,,4.999,,2352,,4.55,,51.7,,0.796,
29-Jan-2020 00:00,4.1,,4.585,,7.9,,8.33,,28,,6.37,,22.64,,4.227,
29-Jan-2020 01:00,4.4,,4.262,,359.1,,6.567,,145,,4.73,,15.04,,4.116,
29-Jan-2020 02:00,17.4,,5.393,,338.4,,10.44,,249,,6.99,,12.17,,5.271,
29-Jan-2020 03:00,37.3,,7.92,,321.6,,15.39,,341,,8,,12.47,,7.73,
29-Jan-2020 04:00,49.7,,11.83,,307.6,,20.24,,442,,8.47,,11.32,,11.6,
29-Jan-2020 05:00,75,,11.27,,320.7,,18.13,,505,,8.13,,12.04,,11.02,
29-Jan-2020 06:00,58.3,,8.17,,343.3,,17.15,,605,,6.54,,14.2,,7.92,
29-Jan-2020 07:00,18.2,,6.163,,338.6,,11.56,,702,,6,,13.18,,6,
29-Jan-2020 08:00,19.5,,10.43,,324,,19.06,,818,,8.06,,12.32,,10.19,
29-Jan-2020 09:00,11.6,,11.6,,329.6,,17.2,,959,,9.11,,10,,11.43,
29-Jan-2020 10:00,16.7,,11.07,,330.8,,17.59,,1035,,9.88,,11.09,,10.86,
29-Jan-2020 11:00,11,,10.31,,318.8,,16.91,,1102,,10.94,,11.57,,10.1,
29-Jan-2020 12:00,7.5,,9.31,,318.2,,14.8,,1233,,12.1,,11.19,,9.14,
29-Jan-2020 13:00,6.6,,9.7,,317.1,,14.9,,1309,,13.2,,12.25,,9.47,
29-Jan-2020 14:00,9,,10.45,,314.2,,16.91,,1423,,13.74,,10.76,,10.27,
29-Jan-2020 15:00,11.5,,9.82,,315.2,,15.44,,1518,,13.76,,9.96,,9.67,
29-Jan-2020 16:00,7.5,,9.42,,312.7,,14.55,,1630,,12.98,,9.58,,9.29,
29-Jan-2020 17:00,5.8,,7.8,,313.2,,12.69,,1709,,12.25,,9.62,,7.69,
29-Jan-2020 18:00,6.7,,5.008,,331.3,,12.55,,1812,,10.7,,21.66,,4.65,
29-Jan-2020 19:00,6,,5.922,,354.8,,8.58,,1953,,9.55,,11.57,,5.801,
29-Jan-2020 20:00,4.7,,4.682,,326.4,,8.13,,2009,,9.18,,9.56,,4.616,
29-Jan-2020 21:00,4.1,,3.624,,337.6,,6.812,,2122,,8.23,,25.47,,3.266,
29-Jan-2020 22:00,5.7,,3.673,,353.3,,5.587,,2201,,5.41,,21.45,,3.416,
29-Jan-2020 23:00,3.5,,4.308,,347.9,,6.028,,2356,,4.42,,11.76,,4.217,
30-Jan-2020 00:00,5.8,,2.604,,351.6,,5.44,,0,,4.24,,35.67,,2.099,
30-Jan-2020 01:00,6.5,,0.784,,127.3,,2.451,,119,,4.04,,52.66,,0.453,
30-Jan-2020 02:00,8.5,,1.558,,244.6,,3.48,,218,,5.3,,15.3,,1.502,
30-Jan-2020 03:00,7.5,,0.983,,157.6,,1.765,,347,,3.12,,33.94,,0.811,
30-Jan-2020 04:00,11.5,,1.88,,201.1,,3.039,,423,,3.24,,37.94,,1.468,
30-Jan-2020 05:00,8.3,,0.831,,320.4,,1.863,,504,,0.49,,65.2,,0.293,
30-Jan-2020 06:00,13.7,,0.893,,335.3,,2.304,,636,,-0.38,,47.02,,0.592,
30-Jan-2020 07:00,23.4,,1.005,,275.1,,1.863,,747,,0.57,,59.01,,0.472,
30-Jan-2020 08:00,10.5,,0.838,,61.4,,2.108,,812,,2.65,,50.05,,0.518,
30-Jan-2020 09:00,7.6,,0.658,,297.7,,1.863,,919,,8.16,,47.25,,0.434,
30-Jan-2020 10:00,4.7,,0.795,,144,,1.765,,1034,,10.61,,36.34,,0.635,
30-Jan-2020 11:00,4.4,,1.325,,359,,6.273,,1159,,13.04,,54.13,,0.733,
30-Jan-2020 12:00,5.7,,3.872,,348.2,,6.518,,1238,,14.52,,18.02,,3.68,
30-Jan-2020 13:00,7.1,,3.943,,344.1,,7.64,,1357,,16.71,,18.09,,3.746,
30-Jan-2020 14:00,8.9,,5.922,,329,,9.41,,1433,,18.33,,13.36,,5.761,
30-Jan-2020 15:00,8.1,,5.714,,329.6,,9.02,,1539,,18.33,,11.89,,5.59,
30-Jan-2020 16:00,8,,5.062,,334,,8.77,,1621,,17.06,,10.58,,4.975,
30-Jan-2020 17:00,7.9,,3.924,,339.2,,6.273,,1700,,14.12,,13.01,,3.823,
30-Jan-2020 18:00,7.9,,4.836,,345.9,,8.23,,1854,,13.1,,10.15,,4.76,
30-Jan-2020 19:00,6.1,,5.143,,346.5,,7.5,,1937,,12.25,,12.28,,5.025,
30-Jan-2020 20:00,6.9,,4.747,,350.4,,7.35,,2028,,11.5,,13.73,,4.61,
30-Jan-2020 21:00,6.4,,3.372,,11.6,,7.99,,2103,,10.67,,15.14,,3.254,
30-Jan-2020 22:00,7,,1.509,,358.7,,2.304,,2226,,8.82,,42.61,,1.091,
30-Jan-2020 23:00,6.9,,1.784,,10.9,,4.264,,2303,,7.22,,28.33,,1.566,
31-Jan-2020 00:00,5.4,,1.643,,349,,3.529,,17,,6.66,,50.55,,1.003,
31-Jan-2020 01:00,7.2,,2.69,,325.4,,4.117,,136,,6.47,,14.78,,2.601,
31-Jan-2020 02:00,5.5,,4.013,,1.6,,6.91,,250,,4.39,,17.52,,3.825,
31-Jan-2020 03:00,5,,3.176,,350.4,,6.861,,300,,3.33,,25.4,,2.863,
31-Jan-2020 04:00,5.9,,2.301,,306.8,,3.725,,437,,3.37,,13.29,,2.24,
31-Jan-2020 05:00,7.1,,1.343,,307,,3.333,,501,,3.6,,32.79,,1.123,
31-Jan-2020 06:00,10.8,,1.287,,211.6,,3.137,,602,,3.75,,47.95,,0.836,
31-Jan-2020 07:00,11.1,,0.961,,249.8,,2.206,,702,,4.19,,58.54,,0.459,
31-Jan-2020 08:00,7.6,,0.249,,176.3,,1.079,,900,,7.95,,48.14,,0.161,
31-Jan-2020 09:00,6.1,,0.82,,139.2,,1.863,,927,,10.11,,35.38,,0.664,
31-Jan-2020 10:00,4.9,,1.08,,124.5,,3.333,,1054,,11.91,,44.61,,0.752,
31-Jan-2020 11:00,3.9,,1.13,,175.6,,3.48,,1107,,14.03,,70.1,,0.284,
31-Jan-2020 12:00,2.1,,1.527,,140.8,,4.362,,1252,,15.32,,29.68,,1.322,
31-Jan-2020 13:00,4.2,,2.173,,146.5,,4.264,,1337,,16.12,,19.56,,2.047,
31-Jan-2020 14:00,6.3,,2.777,,145.2,,5.636,,1454,,16.7,,16.99,,2.655,
31-Jan-2020 15:00,6.5,,2.803,,164.5,,5.097,,1502,,16.7,,15.13,,2.705,
31-Jan-2020 16:00,37.8,,2.335,,167.2,,3.578,,1602,,15.74,,16.51,,2.238,
31-Jan-2020 17:00,30.7,,1.931,,170.7,,2.5,,1704,,13.74,,23.15,,1.773,
31-Jan-2020 18:00,39.1,,1.983,,201.3,,2.696,,1808,,13.3,,9.65,,1.955,
31-Jan-2020 19:00,23.8,,2.195,,146.6,,3.137,,1918,,10.11,,12.85,,2.14,
31-Jan-2020 20:00,11,,1.738,,315.5,,2.892,,2025,,8.73,,51.59,,1.033,
31-Jan-2020 21:00,9.1,,1.77,,324.6,,2.598,,2110,,6.92,,9,,1.748,
31-Jan-2020 22:00,7.5,,1.881,,320.9,,2.5,,2229,,6.52,,7.99,,1.863,
31-Jan-2020 23:00,5.7,,2.392,,326.4,,3.529,,2341,,3.92,,11.57,,2.343,
