,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Dec-2019 13:00,11.83,,155.2,,16.82,,1357,,9.79,,,XX,5.6,,11.77,,64.3,
21-Dec-2019 14:00,13.03,,145.6,,16.23,,1449,,9.48,,,XX,5.11,,12.98,,866.7,
21-Dec-2019 15:00,11.53,,149.1,,14.52,,1505,,8.44,,,XX,3.96,,11.51,,19.9,
21-Dec-2019 16:00,10.88,,149.2,,13.25,,1617,,7.81,,,XX,4.25,,10.85,,9.7,
21-Dec-2019 17:00,8.97,,148.6,,12.27,,1722,,7.32,,,XX,5.91,,8.92,,4.8,
21-Dec-2019 18:00,7.074,,149.5,,10.29,,1800,,5.94,,,XX,8.67,,6.993,,6.3,
21-Dec-2019 19:00,7.365,,151.2,,10.66,,1903,,5.69,,,XX,8.55,,7.283,,3.8,
21-Dec-2019 20:00,6.773,,126.1,,9.94,,2054,,4.11,,,XX,10.68,,6.655,,7.3,
21-Dec-2019 21:00,8.01,,119.4,,11.25,,2111,,3.7,,,XX,7.09,,7.951,,22.9,
21-Dec-2019 22:00,5.972,,134.2,,9.78,,2244,,4.87,,,XX,18.19,,5.671,,7.4,
21-Dec-2019 23:00,5.526,,128.3,,12.23,,2301,,5.19,,,XX,22.24,,5.109,,5.2,
22-Dec-2019 00:00,4.844,,110.4,,10.29,,6,,3.65,,,XX,14.67,,4.685,,6.3,
22-Dec-2019 01:00,4.003,,91.2,,8.84,,153,,3.19,,,XX,20.36,,3.751,,7,
22-Dec-2019 02:00,4.023,,87.7,,8.76,,202,,2.31,,,XX,21.85,,3.73,,6.4,
22-Dec-2019 03:00,3.798,,87.1,,7.057,,300,,2.15,,,XX,15.31,,3.662,,3.6,
22-Dec-2019 04:00,4.799,,102.8,,9.43,,454,,4.01,,,XX,11.4,,4.703,,4.7,
22-Dec-2019 05:00,3.559,,92.4,,5.979,,502,,3.92,,,XX,19.98,,3.342,,4.7,
22-Dec-2019 06:00,2.29,,46,,4.881,,653,,2.3,,,XX,26.73,,2.041,,3.6,
22-Dec-2019 07:00,3.291,,52.1,,6.508,,713,,2.93,,,XX,18.21,,3.125,,7.9,
22-Dec-2019 08:00,2.095,,82.9,,5.293,,900,,5.06,,,XX,56.1,,1.09,,11.3,
22-Dec-2019 09:00,6.89,,171.7,,10.92,,953,,7.24,,,XX,7.75,,6.827,,18.5,
22-Dec-2019 10:00,8.01,,172.1,,12.92,,1023,,7.58,,,XX,11.72,,7.845,,15.8,
22-Dec-2019 11:00,11.9,,211.2,,16.94,,1123,,6.42,,,XX,10.47,,11.7,,798.6,
22-Dec-2019 12:00,14.14,,219.6,,18.64,,1251,,3.43,,,XX,10.69,,13.89,,2190.9,
22-Dec-2019 13:00,11.48,,213.1,,15.7,,1359,,1.92,,,XX,6.07,,11.41,,50,
22-Dec-2019 14:00,12.33,,213.3,,15.92,,1419,,1.52,,,XX,7.72,,12.21,,34.2,
22-Dec-2019 15:00,9.99,,208.8,,13.23,,1510,,2.15,,,XX,5.78,,9.94,,11.4,
22-Dec-2019 16:00,9.65,,206.6,,12.78,,1601,,1.55,,,XX,8.2,,9.55,,11.8,
22-Dec-2019 17:00,7.02,,185.2,,11.23,,1706,,0.54,,,XX,6.06,,6.98,,7.1,
22-Dec-2019 18:00,5.25,,206.7,,7.939,,1900,,0.99,,,XX,10.09,,5.169,,7.4,
22-Dec-2019 19:00,5.45,,180.5,,9.1,,1906,,0.82,,,XX,23.97,,4.973,,7.8,
22-Dec-2019 20:00,2.095,,14.9,,3.431,,2047,,-0.21,,,XX,19.96,,1.968,,6.5,
22-Dec-2019 21:00,1.61,,348.2,,3.137,,2103,,-0.11,,,XX,20.96,,1.503,,8.1,
22-Dec-2019 22:00,1.287,,13.5,,3.078,,2205,,0.23,,,XX,35.91,,1.034,,5.4,
22-Dec-2019 23:00,1.378,,327.5,,3,,2347,,0.14,,,XX,58.64,,0.655,,6.9,
23-Dec-2019 00:00,2.079,,30.8,,3.47,,18,,-0.37,,,XX,11.44,,2.037,,4.6,
23-Dec-2019 01:00,2.094,,80.9,,3.843,,130,,-0.28,,,XX,21.38,,1.948,,5.6,
23-Dec-2019 02:00,3.299,,79.9,,5.587,,203,,-0.65,,,XX,12.44,,3.221,,5.9,
23-Dec-2019 03:00,2.578,,78.4,,4.235,,326,,-0.66,,,XX,17.65,,2.456,,5.9,
23-Dec-2019 04:00,2.498,,121.2,,4.607,,445,,-0.72,,,XX,17.68,,2.379,,9.5,
23-Dec-2019 05:00,3.316,,100.7,,6.351,,559,,-0.94,,,XX,10.75,,3.258,,8.1,
23-Dec-2019 06:00,3.622,,96.7,,5.371,,607,,-0.99,,,XX,8.13,,3.585,,7,
23-Dec-2019 07:00,1.915,,86,,3.98,,701,,-0.88,,,XX,17.42,,1.826,,5.6,
23-Dec-2019 08:00,3.092,,96.6,,6.763,,853,,-0.61,,,XX,10.33,,3.041,,4.5,
23-Dec-2019 09:00,3.001,,97.3,,5.94,,910,,-0.56,,,XX,9.01,,2.963,,3,
23-Dec-2019 10:00,2.605,,105.9,,4.744,,1040,,-0.69,,,XX,12.35,,2.544,,3.6,
23-Dec-2019 11:00,2.308,,108.5,,4.646,,1104,,-1.06,,,XX,12.12,,2.256,,3.1,
23-Dec-2019 12:00,1.69,,27.4,,3.059,,1248,,-0.61,,,XX,11.85,,1.654,,2.2,
23-Dec-2019 13:00,0.942,,70.9,,2.275,,1308,,0.1,,,XX,26.78,,0.839,,2.2,
23-Dec-2019 14:00,0.742,,337.3,,1.314,,1449,,0.29,,,XX,15,,0.717,,2.9,
23-Dec-2019 15:00,1.289,,15.7,,2.823,,1600,,0.16,,,XX,27.87,,1.136,,4.1,
23-Dec-2019 16:00,2.116,,86.9,,3.607,,1621,,-0.4,,,XX,7.55,,2.098,,2.1,
23-Dec-2019 17:00,1.832,,80,,3.411,,1704,,-0.75,,,XX,31.8,,1.55,,3.7,
23-Dec-2019 18:00,2.496,,95.6,,3.843,,1856,,-1.24,,,XX,9.21,,2.464,,3.8,
23-Dec-2019 19:00,2.072,,92.3,,3.686,,1900,,-1.74,,,XX,10.18,,2.039,,2.8,
23-Dec-2019 20:00,1.624,,53.3,,2.569,,2026,,-1.8,,,XX,11.66,,1.59,,3.6,
23-Dec-2019 21:00,1.707,,47.5,,2.686,,2136,,-1.96,,,XX,7.25,,1.693,,2.9,
23-Dec-2019 22:00,1.555,,62.5,,2.059,,2236,,-2.36,,,XX,20.36,,1.457,,2.6,
23-Dec-2019 23:00,1.555,,85.1,,2.882,,2338,,-2.74,,,XX,27.84,,1.372,,2.6,
24-Dec-2019 00:00,1.879,,97.5,,2.98,,58,,-2.98,,,XX,11.95,,1.838,,3,
24-Dec-2019 01:00,2.023,,75.4,,3.607,,123,,-2.45,,,XX,42.71,,1.461,,3.6,
24-Dec-2019 02:00,1.338,,35.2,,3.019,,206,,-2.73,,,XX,17.39,,1.276,,3,
24-Dec-2019 03:00,1.262,,321.7,,2.627,,351,,-2.55,,,XX,28.12,,1.11,,3.3,
24-Dec-2019 04:00,1.747,,67.5,,2.765,,422,,-3.73,,,XX,31.96,,1.475,,2.1,
24-Dec-2019 05:00,1.995,,91.2,,2.98,,532,,-4.12,,,XX,13.91,,1.936,,3,
24-Dec-2019 06:00,1.082,,63.2,,2.843,,603,,-4.25,,,XX,62.02,,0.448,,3,
24-Dec-2019 07:00,0.611,,121.7,,1.589,,757,,-3.77,,,XX,72.7,,0.119,,2.7,
24-Dec-2019 08:00,1.223,,84.9,,1.647,,809,,-2.35,,,XX,13.17,,1.191,,2.8,
24-Dec-2019 09:00,0.914,,69.1,,1.804,,920,,-0.6,,,XX,23.55,,0.837,,2.6,
24-Dec-2019 10:00,0.51,,335.9,,1.353,,1013,,0.92,,,XX,46.52,,0.341,,3.3,
24-Dec-2019 11:00,0.417,,204.7,,2.921,,1107,,2.74,,,XX,42.11,,0.304,,-1.2,
24-Dec-2019 12:00,0.829,,169.6,,1.393,,1247,,0.87,,,XX,28.8,,0.725,,0,
24-Dec-2019 13:00,0.958,,193,,1.785,,1310,,0.65,,,XX,18.79,,0.906,,1.4,
24-Dec-2019 14:00,0.71,,215,,1.353,,1422,,0.97,,,XX,30.5,,0.609,,3.8,
24-Dec-2019 15:00,0.309,,186.5,,0.883,,1539,,1.14,,,XX,55.56,,0.164,,3.7,
24-Dec-2019 16:00,0.833,,52.2,,1.843,,1647,,-1.21,,,XX,66.58,,0.27,,5.5,
24-Dec-2019 17:00,1.891,,94.7,,3.705,,1728,,-1.88,,,XX,51.17,,1.136,,4.9,
24-Dec-2019 18:00,1.192,,358.1,,2.784,,1800,,-2.79,,,XX,65.35,,0.416,,2,
24-Dec-2019 19:00,1.34,,315.9,,3.078,,1947,,-4.78,,,XX,55.49,,0.711,,2.7,
24-Dec-2019 20:00,2.137,,42.5,,3.117,,2012,,-6.44,,,XX,10.42,,2.102,,3.9,
24-Dec-2019 21:00,2.72,,41.9,,3.588,,2152,,-8.95,,,XX,9.76,,2.681,,2.8,
24-Dec-2019 22:00,2.649,,42.7,,3.313,,2203,,-8.83,,,XX,12.49,,2.586,,2.4,
24-Dec-2019 23:00,2.428,,30.6,,3.921,,2322,,-9.22,,,XX,8.6,,2.401,,2.7,
25-Dec-2019 00:00,2.172,,44.5,,3.509,,20,,-8.69,,,XX,9.81,,2.14,,2.9,
25-Dec-2019 01:00,2.58,,54.9,,3.509,,142,,-9.42,,,XX,9.9,,2.541,,3.5,
25-Dec-2019 02:00,2.154,,27.3,,3.019,,202,,-8.79,,,XX,12.72,,2.101,,3.4,
25-Dec-2019 03:00,2.266,,35.2,,5.234,,312,,-7.15,,,XX,38.8,,1.746,,2.9,
25-Dec-2019 04:00,1.764,,34.3,,2.921,,411,,-8.03,,,XX,10.47,,1.734,,3.3,
25-Dec-2019 05:00,2.031,,37.1,,2.686,,509,,-8.15,,,XX,13.7,,1.973,,3.8,
25-Dec-2019 06:00,2.061,,24.3,,2.569,,606,,-8.91,,,XX,5.77,,2.051,,3.9,
25-Dec-2019 07:00,2.275,,45,,3.196,,752,,-9.92,,,XX,12.4,,2.221,,4.4,
25-Dec-2019 08:00,2.292,,55.2,,3.137,,817,,-8.76,,,XX,12.48,,2.237,,5.8,
25-Dec-2019 09:00,1.425,,36.1,,2.627,,905,,-4.27,,,XX,22.53,,1.315,,4.4,
25-Dec-2019 10:00,1.05,,302.7,,2.569,,1052,,-2.2,,,XX,11.39,,1.029,,-1,
25-Dec-2019 11:00,1.489,,308.8,,2.902,,1117,,-1.16,,,XX,23.33,,1.366,,-2,
25-Dec-2019 12:00,0.884,,187.9,,1.51,,1235,,0.44,,,XX,28,,0.778,,-0.7,
25-Dec-2019 13:00,0.802,,271,,2.235,,1353,,1.3,,,XX,71.76,,0.172,,2,
25-Dec-2019 14:00,0.435,,203,,1.491,,1410,,3.01,,,XX,38.24,,0.338,,3.2,
25-Dec-2019 15:00,0.524,,128.3,,3.137,,1600,,0.78,,,XX,22.1,,0.485,,5.3,
25-Dec-2019 16:00,3.815,,100.1,,6.43,,1619,,-1.2,,,XX,13.01,,3.717,,8.6,
25-Dec-2019 17:00,3.064,,54.6,,4.313,,1702,,-2.85,,,XX,17.75,,2.917,,7.8,
25-Dec-2019 18:00,3.566,,29.9,,5.469,,1825,,-3.66,,,XX,11.77,,3.49,,8.2,
25-Dec-2019 19:00,3.565,,61.8,,5.332,,1958,,-2.89,,,XX,8.41,,3.527,,6.3,
25-Dec-2019 20:00,3.316,,62.5,,5.175,,2003,,-3.13,,,XX,11.57,,3.249,,5.3,
25-Dec-2019 21:00,3.827,,59.2,,6.351,,2129,,-3.51,,,XX,8.05,,3.79,,6,
25-Dec-2019 22:00,2.613,,54,,4.117,,2258,,-3.3,,,XX,9.16,,2.579,,4.8,
25-Dec-2019 23:00,3.337,,65.3,,5.822,,2347,,-2.91,,,XX,9.76,,3.288,,3.6,
26-Dec-2019 00:00,3.68,,60.9,,5.509,,34,,-3.19,,,XX,9.63,,3.628,,3.7,
26-Dec-2019 01:00,1.742,,63.3,,4.509,,100,,-3.32,,,XX,14.07,,1.689,,4.6,
26-Dec-2019 02:00,1.921,,67.3,,3.372,,211,,-3.48,,,XX,11.85,,1.88,,4.2,
26-Dec-2019 03:00,2.789,,47.5,,5.215,,352,,-4.03,,,XX,12.45,,2.723,,5.5,
26-Dec-2019 04:00,2.685,,42.1,,5.195,,401,,-4.23,,,XX,8.7,,2.654,,5.5,
26-Dec-2019 05:00,2.377,,39.8,,3.882,,536,,-4.37,,,XX,7.62,,2.356,,5.7,
26-Dec-2019 06:00,1.728,,19.4,,2.51,,604,,-4.5,,,XX,16.46,,1.657,,4.5,
26-Dec-2019 07:00,1.876,,31.9,,2.51,,722,,-4.79,,,XX,13.28,,1.825,,5.4,
26-Dec-2019 08:00,1.318,,15.4,,2.294,,829,,-4.59,,,XX,15.38,,1.27,,4.3,
26-Dec-2019 09:00,1.447,,40.4,,5.959,,957,,-3.28,,,XX,36.76,,1.149,,3.6,
26-Dec-2019 10:00,3.082,,64.8,,6.41,,1007,,-2.32,,,XX,13.23,,3,,0.7,
26-Dec-2019 11:00,2.836,,68.6,,4.94,,1121,,-2.33,,,XX,13.66,,2.756,,1.6,
26-Dec-2019 12:00,3.711,,74.8,,5.646,,1236,,-2.23,,,XX,8.81,,3.668,,2.2,
26-Dec-2019 13:00,3.745,,77.6,,5.43,,1354,,-2.15,,,XX,8.27,,3.706,,3.4,
26-Dec-2019 14:00,3.654,,68.9,,5.763,,1414,,-2.34,,,XX,8.99,,3.609,,4.9,
26-Dec-2019 15:00,2.37,,54.1,,3.921,,1507,,-2.14,,,XX,8.97,,2.341,,4.1,
26-Dec-2019 16:00,2.031,,68.9,,3.745,,1614,,-2.44,,,XX,11.45,,1.991,,5.5,
26-Dec-2019 17:00,2.161,,63.1,,4.137,,1753,,-2.86,,,XX,10.18,,2.127,,5.2,
26-Dec-2019 18:00,1.831,,48.1,,2.823,,1806,,-3.04,,,XX,16.05,,1.759,,5.3,
26-Dec-2019 19:00,1.932,,70.2,,3.019,,1904,,-3.32,,,XX,8.58,,1.91,,4.3,
26-Dec-2019 20:00,1.574,,64.3,,3.294,,2059,,-3.66,,,XX,22.35,,1.455,,3.4,
26-Dec-2019 21:00,3.079,,78.1,,3.98,,2149,,-6.77,,,XX,6.64,,3.058,,1,
26-Dec-2019 22:00,2.695,,52.3,,3.588,,2209,,-8.79,,,XX,17.62,,2.567,,3.2,
26-Dec-2019 23:00,2.919,,43.5,,4.568,,2329,,-9.41,,,XX,18.33,,2.77,,3.9,
27-Dec-2019 00:00,1.941,,46,,3.235,,41,,-9.5,,,XX,21.65,,1.802,,5.2,
27-Dec-2019 01:00,2.693,,46.4,,3.431,,134,,-10.3,,,XX,19.75,,2.533,,1.8,
27-Dec-2019 02:00,2.559,,40.2,,3.196,,239,,-11.44,,,XX,9.72,,2.522,,3.9,
27-Dec-2019 03:00,3.234,,69.1,,4.058,,312,,-12.7,,,XX,7.74,,3.204,,3.1,
27-Dec-2019 04:00,2.765,,39.2,,3.627,,406,,-13.74,,,XX,7.5,,2.741,,3.5,
27-Dec-2019 05:00,2.083,,35.8,,2.843,,508,,-13.01,,,XX,7.42,,2.066,,5.1,
27-Dec-2019 06:00,1.651,,7.1,,2.784,,635,,-12.74,,,XX,24.38,,1.502,,4.6,
27-Dec-2019 07:00,1.835,,27,,2.608,,706,,-11.25,,,XX,9.28,,1.811,,6.9,
27-Dec-2019 08:00,1.763,,10.9,,2.647,,837,,-9.95,,,XX,9.79,,1.738,,7.2,
27-Dec-2019 09:00,0.724,,84.6,,1.824,,915,,-5.17,,,XX,49.31,,0.456,,4.1,
27-Dec-2019 10:00,2.146,,213,,3.98,,1037,,-4.91,,,XX,13.64,,2.085,,2.1,
27-Dec-2019 11:00,2.694,,203.7,,4.097,,1104,,-4.23,,,XX,11.22,,2.642,,1,
27-Dec-2019 12:00,2.329,,175.8,,3.411,,1207,,-3.65,,,XX,15.27,,2.246,,2.9,
27-Dec-2019 13:00,2.251,,153.7,,3.039,,1313,,-2.92,,,XX,11.1,,2.209,,2,
27-Dec-2019 14:00,1.788,,163.8,,2.627,,1437,,-1.81,,,XX,16.1,,1.717,,1.6,
27-Dec-2019 15:00,0.885,,145,,1.706,,1505,,-0.86,,,XX,31.11,,0.754,,2.4,
27-Dec-2019 16:00,1.264,,57.1,,4.666,,1644,,-1.89,,,XX,45.13,,0.872,,4.8,
27-Dec-2019 17:00,1.241,,34.2,,3.078,,1754,,-2.29,,,XX,67.22,,0.386,,5.8,
27-Dec-2019 18:00,1.876,,68.5,,4.156,,1850,,-3.96,,,XX,32.53,,1.574,,4.4,
27-Dec-2019 19:00,3.033,,66.6,,4.587,,1908,,-7.62,,,XX,23.05,,2.787,,5.5,
27-Dec-2019 20:00,2.991,,35.1,,4.607,,2049,,-9.25,,,XX,18.54,,2.834,,5.6,
27-Dec-2019 21:00,2.841,,35.7,,4.235,,2159,,-9.85,,,XX,16.41,,2.725,,5.8,
27-Dec-2019 22:00,2.858,,42.2,,4.764,,2218,,-9.52,,,XX,21.84,,2.65,,3.9,
27-Dec-2019 23:00,2.97,,37.7,,4.705,,2340,,-10.83,,,XX,22.88,,2.733,,4.2,
28-Dec-2019 00:00,2.553,,38.8,,5.744,,8,,-10.48,,,XX,29.87,,2.206,,5.8,
28-Dec-2019 01:00,3.032,,41.7,,4.333,,108,,-10.89,,,XX,15.73,,2.917,,4.3,
28-Dec-2019 02:00,2.48,,44.3,,3.647,,206,,-10.26,,,XX,15.68,,2.387,,4.5,
28-Dec-2019 03:00,3.052,,60.4,,4.333,,336,,-11.59,,,XX,16.56,,2.925,,3.3,
28-Dec-2019 04:00,2.708,,41.7,,4.47,,440,,-10.83,,,XX,20.07,,2.542,,4.4,
28-Dec-2019 05:00,3.189,,67.4,,4.94,,537,,-12.22,,,XX,16.5,,3.057,,3.7,
28-Dec-2019 06:00,3.121,,46.8,,4.529,,611,,-11.75,,,XX,10.03,,3.073,,5.6,
28-Dec-2019 07:00,2.718,,44.8,,3.666,,741,,-11.46,,,XX,11.05,,2.668,,4.2,
28-Dec-2019 08:00,2.602,,52.1,,3.588,,818,,-9.66,,,XX,9.6,,2.565,,7.1,
28-Dec-2019 09:00,1.215,,15.7,,2.804,,905,,-3.89,,,XX,46.58,,0.813,,2.7,
28-Dec-2019 10:00,1.198,,262.7,,2.353,,1005,,-2.5,,,XX,24.14,,1.091,,0.2,
28-Dec-2019 11:00,0.895,,215.2,,1.922,,1120,,-0.17,,,XX,17.37,,0.854,,-0.8,
28-Dec-2019 12:00,0.735,,213.2,,1.726,,1226,,2.01,,,XX,58.23,,0.355,,-0.5,
28-Dec-2019 13:00,0.659,,221.7,,1.471,,1359,,3.63,,,XX,54.94,,0.356,,3,
28-Dec-2019 14:00,1.489,,223.6,,3.176,,1432,,3.62,,,XX,43.57,,1.058,,7.6,
28-Dec-2019 15:00,2.917,,346.3,,6.861,,1544,,3.87,,,XX,48.12,,1.887,,4.3,
28-Dec-2019 16:00,4.911,,18,,6.959,,1633,,1.73,,,XX,8.96,,4.851,,6.1,
28-Dec-2019 17:00,4.653,,34.7,,7.057,,1704,,0.02,,,XX,11.85,,4.553,,6,
28-Dec-2019 18:00,3.491,,44.4,,7.135,,1817,,-0.07,,,XX,16.72,,3.342,,6.1,
28-Dec-2019 19:00,2.676,,1.3,,4.313,,1907,,-0.94,,,XX,26.88,,2.382,,5.3,
28-Dec-2019 20:00,2.34,,327.1,,4.293,,2018,,-1.33,,,XX,26.21,,2.095,,6.9,
28-Dec-2019 21:00,2.509,,347.3,,3.47,,2139,,-2.56,,,XX,18.25,,2.382,,4.8,
28-Dec-2019 22:00,2.816,,42.6,,3.803,,2258,,-5.89,,,XX,12.75,,2.747,,4.3,
28-Dec-2019 23:00,2.788,,41.5,,3.901,,2301,,-7.47,,,XX,13.22,,2.714,,3.7,
29-Dec-2019 00:00,2.738,,42.5,,3.372,,53,,-7.6,,,XX,13.51,,2.662,,4.5,
29-Dec-2019 01:00,2.941,,60.1,,3.941,,117,,-7.26,,,XX,8.74,,2.907,,3.7,
29-Dec-2019 02:00,2.482,,43.9,,2.941,,209,,-6.32,,,XX,10.58,,2.44,,3.9,
29-Dec-2019 03:00,2.45,,47.1,,3.059,,308,,-7.37,,,XX,8.24,,2.425,,3.6,
29-Dec-2019 04:00,2.137,,32.6,,2.51,,408,,-7.15,,,XX,11.66,,2.093,,3.2,
29-Dec-2019 05:00,2.298,,63,,3.235,,537,,-6.37,,,XX,17.72,,2.188,,4.1,
29-Dec-2019 06:00,1.874,,53.9,,2.373,,656,,-5.8,,,XX,18.47,,1.776,,3.5,
29-Dec-2019 07:00,1.991,,42.8,,2.902,,753,,-5.93,,,XX,19.35,,1.877,,5,
29-Dec-2019 08:00,1.853,,63.6,,3.294,,840,,-5.15,,,XX,14.03,,1.797,,5.7,
29-Dec-2019 09:00,1.101,,2,,1.981,,932,,-3.21,,,XX,21.67,,1.022,,4.4,
29-Dec-2019 10:00,0.7,,80.7,,1.706,,1007,,-1.28,,,XX,56.69,,0.357,,2.8,
29-Dec-2019 11:00,0.933,,272.6,,1.589,,1115,,-0.75,,,XX,35.37,,0.755,,2.1,
29-Dec-2019 12:00,1.171,,221,,2.02,,1237,,0.04,,,XX,33.67,,0.969,,1.3,
29-Dec-2019 13:00,1.278,,276,,2.49,,1338,,0.91,,,XX,14.8,,1.236,,2.8,
29-Dec-2019 14:00,1.867,,233.2,,3,,1425,,0.5,,,XX,48.56,,1.196,,5,
29-Dec-2019 15:00,0.945,,336.6,,2.255,,1544,,0.88,,,XX,61.49,,0.401,,5.4,
29-Dec-2019 16:00,1.205,,348.2,,2.177,,1615,,0.77,,,XX,52.69,,0.695,,4.9,
29-Dec-2019 17:00,1.979,,99.2,,4.313,,1747,,0.14,,,XX,58.18,,0.958,,5,
29-Dec-2019 18:00,2.965,,41.4,,4.431,,1851,,-0.71,,,XX,21.51,,2.756,,4.8,
29-Dec-2019 19:00,3.456,,60.7,,4.979,,1957,,-0.2,,,XX,18.85,,3.269,,3.8,
29-Dec-2019 20:00,3.972,,82.6,,6.489,,2032,,-0.18,,,XX,9.79,,3.914,,5,
29-Dec-2019 21:00,4.262,,99.8,,6.293,,2133,,-0.34,,,XX,12.43,,4.161,,5.8,
29-Dec-2019 22:00,3.605,,91.4,,5.626,,2207,,-0.77,,,XX,10.15,,3.549,,7.2,
29-Dec-2019 23:00,2.366,,81.6,,4.137,,2319,,-2.12,,,XX,16.42,,2.269,,8.7,
30-Dec-2019 00:00,2.027,,50,,2.882,,5,,-2.71,,,XX,11.53,,1.986,,6.6,
30-Dec-2019 01:00,2.21,,40.8,,3.176,,148,,-3.33,,,XX,6.35,,2.197,,5.7,
30-Dec-2019 02:00,2.82,,28.6,,4.509,,258,,-3.71,,,XX,8.64,,2.788,,5.7,
30-Dec-2019 03:00,2.942,,36.6,,5.352,,304,,-3.07,,,XX,11.93,,2.878,,6.2,
30-Dec-2019 04:00,2.324,,69.2,,3.843,,414,,-2.86,,,XX,12.94,,2.265,,6,
30-Dec-2019 05:00,1.546,,53.1,,2.921,,549,,-2.72,,,XX,18.61,,1.465,,6.2,
30-Dec-2019 06:00,1.347,,43.3,,2.471,,602,,-2.62,,,XX,9.66,,1.328,,5.8,
30-Dec-2019 07:00,1.294,,55.1,,1.765,,745,,-2.54,,,XX,14.4,,1.253,,5.8,
30-Dec-2019 08:00,1.674,,39.2,,2.353,,858,,-2.22,,,XX,10.47,,1.646,,6.8,
30-Dec-2019 09:00,1.405,,351.3,,2.333,,906,,-1.14,,,XX,24.64,,1.275,,7.2,
30-Dec-2019 10:00,0.954,,259.1,,1.314,,1000,,-0.62,,,XX,16.59,,0.914,,5.1,
30-Dec-2019 11:00,1.265,,239.3,,2.098,,1111,,-0.19,,,XX,23.27,,1.161,,4.1,
30-Dec-2019 12:00,1.231,,209,,1.961,,1246,,0.2,,,XX,16.86,,1.177,,3.9,
30-Dec-2019 13:00,0.959,,187.3,,1.824,,1357,,0.55,,,XX,20.41,,0.898,,4.4,
30-Dec-2019 14:00,0.886,,198,,1.314,,1402,,1.92,,,XX,42.49,,0.642,,5,
30-Dec-2019 15:00,0.355,,203.6,,1.04,,1524,,1.93,,,XX,33.06,,0.296,,3.6,
30-Dec-2019 16:00,0.904,,15.1,,3.882,,1654,,1.02,,,XX,18.29,,0.858,,4.6,
30-Dec-2019 17:00,2.794,,36.2,,5.058,,1759,,0.2,,,XX,11.95,,2.733,,4.9,
30-Dec-2019 18:00,3.765,,50.8,,5.019,,1804,,-1.1,,,XX,16.01,,3.618,,5.7,
30-Dec-2019 19:00,2.385,,66.1,,4.039,,1904,,-2,,,XX,14.46,,2.309,,5.2,
30-Dec-2019 20:00,1.8,,24.1,,2.784,,2049,,-1.51,,,XX,28.73,,1.573,,6.4,
30-Dec-2019 21:00,2.344,,15.3,,4.646,,2119,,-0.19,,,XX,10,,2.309,,7,
30-Dec-2019 22:00,0.977,,141,,2.569,,2223,,-0.7,,,XX,73.52,,0.172,,6,
30-Dec-2019 23:00,0.999,,337.5,,2.079,,2315,,-0.89,,,XX,43.08,,0.716,,5.2,
31-Dec-2019 00:00,1.141,,100.6,,2.823,,55,,-0.66,,,XX,24.76,,1.035,,4,
31-Dec-2019 01:00,2.084,,60.8,,3.215,,107,,-2.37,,,XX,43.77,,1.476,,5.2,
31-Dec-2019 02:00,1.329,,10,,2.098,,252,,-3.04,,,XX,22.78,,1.224,,4.1,
31-Dec-2019 03:00,2.017,,31.8,,3.059,,318,,-3.39,,,XX,20.81,,1.884,,2.1,
31-Dec-2019 04:00,2.226,,16.5,,3.215,,424,,-7.41,,,XX,23.2,,2.043,,2.2,
31-Dec-2019 05:00,2.696,,66.1,,3.823,,551,,-6.48,,,XX,19.95,,2.532,,4.2,
31-Dec-2019 06:00,2.008,,57.8,,3.215,,600,,-8.02,,,XX,23.89,,1.833,,3.1,
31-Dec-2019 07:00,2.505,,43.3,,3.176,,706,,-8.18,,,XX,7.44,,2.484,,5.4,
31-Dec-2019 08:00,1.787,,46.6,,2.745,,800,,-5.88,,,XX,19.01,,1.688,,7.2,
31-Dec-2019 09:00,1.08,,186.5,,2.314,,1000,,-2.29,,,XX,41.09,,0.802,,3.8,
31-Dec-2019 10:00,2.27,,212.8,,3.627,,1035,,-1.29,,,XX,13.11,,2.21,,2.7,
31-Dec-2019 11:00,1.355,,189.1,,2.569,,1114,,-0.01,,,XX,20.44,,1.268,,2.1,
31-Dec-2019 12:00,1.345,,211,,2.392,,1222,,0.62,,,XX,21.6,,1.249,,2,
31-Dec-2019 13:00,1.083,,285.7,,2.569,,1356,,1.88,,,XX,58.21,,0.524,,3.5,
31-Dec-2019 14:00,0.874,,310.9,,1.706,,1439,,2.95,,,XX,37.18,,0.69,,5.4,
31-Dec-2019 15:00,1.153,,280.7,,1.941,,1511,,2.07,,,XX,14.08,,1.118,,6.2,
31-Dec-2019 16:00,1.463,,268.1,,2.059,,1625,,1.95,,,XX,23.82,,1.337,,6.4,
31-Dec-2019 17:00,1.044,,345.2,,1.883,,1722,,0.76,,,XX,28.59,,0.914,,7.4,
31-Dec-2019 18:00,2.009,,65.1,,3.039,,1820,,-1.13,,,XX,32.78,,1.68,,4.6,
31-Dec-2019 19:00,2.153,,42.5,,2.921,,1934,,-1.95,,,XX,12.02,,2.105,,4.7,
31-Dec-2019 20:00,2.655,,27,,4.039,,2026,,-3.76,,,XX,15.68,,2.556,,6.3,
