,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Dec-2019 04:00,0.879,,297.2,,2.549,,432,,-4.81,,63.13,,0.345,,12.4,,7.3,
21-Dec-2019 05:00,0.776,,289.5,,2.549,,517,,-4.82,,53.54,,0.437,,13.6,,7,
21-Dec-2019 06:00,0.666,,310.5,,2.059,,608,,-5.01,,53.43,,0.376,,16.6,,7.6,
21-Dec-2019 07:00,0.436,,294.5,,1.618,,707,,-5.29,,41.33,,0.322,,33.7,,12,
21-Dec-2019 08:00,0.814,,107.8,,3.774,,852,,-1.84,,44.87,,0.564,,38.9,,11.2,
21-Dec-2019 09:00,1.315,,124,,5.293,,955,,0.05,,43.57,,0.935,,15.8,,2.9,
21-Dec-2019 10:00,2.174,,216.9,,9.26,,1000,,6.69,,44.12,,1.529,,29.8,,3.9,
21-Dec-2019 11:00,2.409,,225.9,,9.07,,1119,,6.78,,33.31,,2.002,,18.7,,3.6,
21-Dec-2019 12:00,2.697,,228.7,,9.02,,1243,,6.8,,31.47,,2.29,,16.2,,3.9,
21-Dec-2019 13:00,3.036,,231.2,,9.21,,1325,,6.36,,33.71,,2.51,,17.9,,3.8,
21-Dec-2019 14:00,3.076,,231.6,,11.66,,1420,,6.06,,31.15,,2.621,,15,,3.4,
21-Dec-2019 15:00,2.696,,222.8,,8.58,,1555,,6.04,,29.34,,2.342,,11.3,,3.5,
21-Dec-2019 16:00,2.71,,218.9,,9.8,,1635,,6.23,,29.14,,2.359,,17.1,,4.9,
21-Dec-2019 17:00,2.486,,214.8,,8.48,,1730,,6.6,,32.69,,2.081,,23.6,,7.4,
21-Dec-2019 18:00,2.248,,227.1,,11.76,,1813,,6.4,,32.74,,1.88,,27.4,,11.3,
21-Dec-2019 19:00,1.939,,226,,10.1,,1942,,5.86,,33.71,,1.603,,28.1,,13.3,
21-Dec-2019 20:00,2.147,,222.9,,7.547,,2047,,6.08,,32.85,,1.794,,26.1,,11.7,
21-Dec-2019 21:00,2.86,,219.2,,10,,2153,,6.87,,35.12,,2.322,,29.6,,7.8,
21-Dec-2019 22:00,2.269,,217.8,,9.46,,2222,,6.37,,34.03,,1.869,,16.5,,6.4,
21-Dec-2019 23:00,2.246,,209.8,,7.694,,2349,,6.28,,36.32,,1.794,,12.7,,4.5,
22-Dec-2019 00:00,1.507,,214,,6.126,,10,,5.91,,40.38,,1.133,,9.9,,3.8,
22-Dec-2019 01:00,0.914,,158.8,,3.431,,134,,2.58,,75.32,,0.124,,13.2,,4.6,
22-Dec-2019 02:00,0.837,,214.7,,3.333,,215,,-0.91,,73.67,,0.145,,13.7,,4.7,
22-Dec-2019 03:00,0.653,,71.3,,2.451,,337,,-2.28,,59.4,,0.302,,14.5,,5.5,
22-Dec-2019 04:00,0.507,,54,,1.863,,457,,-2.8,,65.73,,0.173,,8.8,,2.4,
22-Dec-2019 05:00,1.591,,199.4,,10.19,,550,,1.28,,57.8,,0.781,,13.1,,2.9,
22-Dec-2019 06:00,1.905,,169.7,,15.88,,623,,4.42,,43.92,,1.345,,38.3,,3.7,
22-Dec-2019 07:00,1.715,,232.3,,8.14,,720,,3.22,,59.14,,0.801,,14.8,,3.7,
22-Dec-2019 08:00,1.689,,234.3,,5.342,,859,,4.54,,48.13,,1.093,,16.4,,4.1,
22-Dec-2019 09:00,2.446,,220.3,,11.08,,919,,4.74,,45.66,,1.669,,21.6,,3.8,
22-Dec-2019 10:00,1.698,,237.8,,6.714,,1003,,2.43,,39.25,,1.3,,14.6,,5,
22-Dec-2019 11:00,2.803,,243.8,,10.98,,1120,,0.59,,35.9,,2.253,,27.9,,6.2,
22-Dec-2019 12:00,2.215,,256.7,,9.12,,1211,,-1.47,,34.91,,1.804,,35,,6.7,
22-Dec-2019 13:00,1.767,,255.6,,5.293,,1358,,-2.9,,30.72,,1.513,,20.3,,6.7,
22-Dec-2019 14:00,2.046,,266.9,,6.077,,1412,,-2.8,,30.8,,1.75,,16.6,,5.2,
22-Dec-2019 15:00,1.893,,278.4,,6.567,,1524,,-2.13,,34.57,,1.548,,11.9,,5.2,
22-Dec-2019 16:00,1.475,,282.3,,6.322,,1611,,-2.54,,29.23,,1.283,,12.9,,5.8,
22-Dec-2019 17:00,0.721,,326.3,,1.912,,1717,,-2.82,,44.23,,0.506,,13,,6.8,
22-Dec-2019 18:00,0.707,,40.9,,2.353,,1838,,-2.71,,28.16,,0.622,,8.5,,2.7,
22-Dec-2019 19:00,0.648,,41.1,,2.598,,1949,,-2.73,,48.86,,0.412,,9.5,,3.1,
22-Dec-2019 20:00,0.793,,106.2,,2.402,,2000,,-2.85,,28.98,,0.692,,9.2,,4,
22-Dec-2019 21:00,0.918,,85.7,,2.598,,2135,,-2.83,,43.04,,0.659,,11.2,,4.9,
22-Dec-2019 22:00,0.616,,85.8,,1.863,,2212,,-2.98,,28.94,,0.538,,4.8,,2.3,
22-Dec-2019 23:00,0.656,,78.8,,2.108,,2317,,-3.08,,31.86,,0.554,,4.5,,2.3,
23-Dec-2019 00:00,0.667,,86.5,,2.892,,13,,-3.32,,37.05,,0.528,,3.7,,1.8,
23-Dec-2019 01:00,0.759,,37,,2.696,,108,,-3.33,,31.42,,0.645,,3.1,,1.3,
23-Dec-2019 02:00,0.846,,60.6,,2.794,,223,,-3.41,,29.42,,0.735,,2.8,,1,
23-Dec-2019 03:00,0.665,,40.9,,2.108,,337,,-3.51,,31.21,,0.566,,2.1,,1,
23-Dec-2019 04:00,0.741,,66.2,,2.402,,456,,-3.63,,27.31,,0.656,,3,,1.5,
23-Dec-2019 05:00,0.818,,90.4,,2.353,,504,,-3.69,,24.08,,0.745,,6.4,,2.6,
23-Dec-2019 06:00,0.807,,112.7,,2.108,,633,,-3.76,,21.44,,0.75,,4.3,,2.5,
23-Dec-2019 07:00,0.883,,121.1,,2.549,,753,,-3.73,,28.43,,0.774,,6.2,,3.4,
23-Dec-2019 08:00,0.952,,70.5,,2.892,,858,,-3.6,,30.19,,0.819,,3.1,,2,
23-Dec-2019 09:00,1.128,,48.6,,3.725,,914,,-3.52,,29.71,,0.976,,2.6,,0.9,
23-Dec-2019 10:00,0.839,,78,,2.843,,1010,,-2.72,,35.92,,0.674,,2.8,,1.3,
23-Dec-2019 11:00,0.821,,82.1,,2.892,,1114,,-2.32,,29.69,,0.711,,2.2,,1.1,
23-Dec-2019 12:00,1.19,,105.9,,3.284,,1252,,-1.96,,25.29,,1.074,,1.6,,0.6,
23-Dec-2019 13:00,1.089,,108.8,,2.598,,1301,,-2.55,,30.38,,0.936,,2.9,,1.5,
23-Dec-2019 14:00,1.1,,116.3,,2.598,,1424,,-2.47,,27.93,,0.969,,2.2,,1.2,
23-Dec-2019 15:00,0.927,,145.7,,1.961,,1513,,-3.07,,17.18,,0.885,,4.7,,2.8,
23-Dec-2019 16:00,0.808,,149.9,,1.863,,1643,,-3.49,,17.42,,0.771,,7,,3.7,
23-Dec-2019 17:00,0.877,,89.9,,2.107,,1711,,-3.68,,30.84,,0.75,,2.7,,1.6,
23-Dec-2019 18:00,0.58,,79.4,,1.961,,1857,,-3.82,,19.28,,0.547,,2.1,,1.2,
23-Dec-2019 19:00,0.593,,86.7,,1.569,,1915,,-4,,26.34,,0.53,,4.7,,2.3,
23-Dec-2019 20:00,0.575,,111.6,,1.667,,2049,,-4.21,,28.37,,0.504,,5.6,,3.3,
23-Dec-2019 21:00,0.632,,102.3,,2.5,,2151,,-4.73,,38.31,,0.49,,5.2,,3.1,
23-Dec-2019 22:00,0.259,,48.7,,2.353,,2255,,-5.46,,68.9,,0.072,,5.9,,3.3,
23-Dec-2019 23:00,0.762,,321.6,,3.725,,2309,,-4.51,,72.02,,0.16,,10.9,,5.5,
24-Dec-2019 00:00,0.682,,76.1,,1.667,,16,,-5.36,,33.45,,0.566,,2.6,,1.8,
24-Dec-2019 01:00,0.785,,61.9,,2.01,,115,,-5.59,,26.3,,0.703,,1.9,,1.2,
24-Dec-2019 02:00,1.145,,82.1,,3.284,,224,,-5.66,,24.65,,1.039,,2.6,,1.2,
24-Dec-2019 03:00,0.356,,96.8,,1.423,,322,,-5.93,,47.38,,0.234,,2.5,,1.8,
24-Dec-2019 04:00,0.578,,191.1,,3.676,,442,,-5.99,,49.41,,0.363,,7.8,,4.3,
24-Dec-2019 05:00,0.551,,78.5,,1.863,,501,,-6.79,,36.89,,0.437,,7.1,,3.9,
24-Dec-2019 06:00,0.68,,301.2,,2.157,,646,,-6.49,,34.09,,0.56,,8.2,,4.6,
24-Dec-2019 07:00,1.144,,284.6,,4.46,,730,,-4.86,,19.24,,1.08,,5.8,,3.3,
24-Dec-2019 08:00,0.997,,269.4,,3.774,,848,,-3.53,,30.01,,0.86,,10.7,,5.8,
24-Dec-2019 09:00,1.422,,273.8,,4.313,,927,,-2.56,,53.22,,0.808,,2.9,,1.9,
24-Dec-2019 10:00,2.328,,277.4,,7.302,,1033,,-2.83,,31.98,,1.966,,5.4,,2.9,
24-Dec-2019 11:00,1.933,,279,,6.273,,1156,,-1.83,,32.68,,1.618,,8.5,,4.7,
24-Dec-2019 12:00,2.16,,267.9,,6.861,,1229,,-2.04,,35.81,,1.738,,3.1,,1.5,
24-Dec-2019 13:00,2.265,,261.2,,7.596,,1358,,-2.07,,34.2,,1.861,,3.8,,1.9,
24-Dec-2019 14:00,1.944,,248.4,,6.224,,1444,,-2.59,,35.1,,1.579,,5.6,,2.9,
24-Dec-2019 15:00,1.701,,267,,4.999,,1505,,-3.6,,30.47,,1.461,,6,,3.2,
24-Dec-2019 16:00,1.754,,264.9,,5.538,,1603,,-5.17,,28.26,,1.541,,10.8,,5.9,
24-Dec-2019 17:00,1.948,,260.8,,7.008,,1757,,-6.05,,33.07,,1.623,,13.2,,6.6,
24-Dec-2019 18:00,1.955,,269.2,,7.694,,1802,,-6.1,,30.18,,1.684,,10.2,,5.2,
24-Dec-2019 19:00,1.549,,264.1,,5.685,,1900,,-5.96,,29.86,,1.338,,12.5,,7.2,
24-Dec-2019 20:00,1.716,,262.8,,5.048,,2044,,-5.76,,32,,1.448,,9.7,,5.2,
24-Dec-2019 21:00,1.613,,275.8,,5.195,,2152,,-6.03,,30.49,,1.384,,10.4,,5.8,
24-Dec-2019 22:00,1.645,,273.1,,5.587,,2203,,-6.27,,26.7,,1.466,,11,,6.3,
24-Dec-2019 23:00,2.121,,272,,6.469,,2331,,-6.24,,29.93,,1.831,,9.2,,4.3,
25-Dec-2019 00:00,2.361,,277.5,,6.714,,29,,-6.47,,28.93,,2.06,,5.2,,2.9,
25-Dec-2019 01:00,2.134,,288.1,,5.979,,118,,-6.65,,27.49,,1.888,,2.8,,1.9,
25-Dec-2019 02:00,1.999,,277.4,,6.665,,241,,-6.78,,27.58,,1.767,,5.2,,2.7,
25-Dec-2019 03:00,2.005,,280.3,,7.155,,304,,-6.92,,26.54,,1.79,,2.2,,1.4,
25-Dec-2019 04:00,1.194,,293.6,,4.901,,436,,-7.14,,39.64,,0.908,,2.7,,1.4,
25-Dec-2019 05:00,1.193,,282.6,,3.627,,537,,-7.09,,31.28,,1.015,,2.4,,1.5,
25-Dec-2019 06:00,1.57,,268.5,,6.077,,627,,-7.24,,35.71,,1.265,,2.9,,2,
25-Dec-2019 07:00,1.408,,262,,5.391,,711,,-7.11,,39.4,,1.075,,8.2,,3.6,
25-Dec-2019 08:00,1.33,,255,,5.489,,845,,-5.8,,36.24,,1.064,,10.5,,4.8,
25-Dec-2019 09:00,1.229,,230.7,,5.832,,902,,-4.17,,62.34,,0.501,,12,,4.2,
25-Dec-2019 10:00,1.544,,132.5,,3.823,,1015,,-3.7,,23.22,,1.417,,6.1,,1.4,
25-Dec-2019 11:00,2.075,,220.1,,7.351,,1135,,-3.5,,53.12,,1.183,,4.8,,2.1,
25-Dec-2019 12:00,2.244,,284.9,,7.498,,1244,,-3.63,,37.35,,1.767,,4.7,,1.8,
25-Dec-2019 13:00,1.918,,283.7,,7.253,,1300,,-3.15,,33.37,,1.592,,4.6,,1.8,
25-Dec-2019 14:00,1.389,,100.9,,4.264,,1445,,-3.13,,63.76,,0.528,,5.2,,2,
25-Dec-2019 15:00,1.008,,128.4,,2.402,,1503,,-4.21,,29.54,,0.874,,11.5,,3.3,
25-Dec-2019 16:00,0.742,,101.3,,2.108,,1630,,-5.02,,22.43,,0.685,,17.5,,4.3,
25-Dec-2019 17:00,0.526,,336.9,,1.422,,1724,,-6.25,,42.74,,0.38,,33.9,,8.1,
25-Dec-2019 18:00,0.466,,18.9,,2.353,,1821,,-6.9,,54.07,,0.258,,26,,10,
25-Dec-2019 19:00,0.691,,35.4,,2.059,,1923,,-6.8,,47.99,,0.449,,25.4,,10.4,
25-Dec-2019 20:00,1.044,,26.3,,3.186,,2053,,-6.36,,31.22,,0.889,,10.6,,5,
25-Dec-2019 21:00,0.886,,44.2,,3.627,,2100,,-6.51,,38.25,,0.688,,8.1,,4.1,
25-Dec-2019 22:00,0.862,,51.7,,3.186,,2246,,-6.37,,31.26,,0.733,,5.6,,3.2,
25-Dec-2019 23:00,1.323,,53.2,,4.215,,2358,,-6.32,,27.07,,1.175,,2.9,,1.8,
26-Dec-2019 00:00,1.83,,67.9,,6.077,,30,,-6.36,,29.31,,1.591,,4.8,,1.4,
26-Dec-2019 01:00,2.135,,62.3,,6.126,,131,,-6.49,,28.99,,1.862,,3,,1.6,
26-Dec-2019 02:00,1.8,,53.5,,5.881,,251,,-6.58,,30.65,,1.543,,2.6,,1.6,
26-Dec-2019 03:00,1.984,,52.7,,5.44,,303,,-6.62,,30.78,,1.698,,2.5,,1.4,
26-Dec-2019 04:00,2.131,,59,,5.391,,426,,-6.6,,27.98,,1.877,,2.6,,1.1,
26-Dec-2019 05:00,1.97,,54.2,,5.538,,515,,-6.53,,29.23,,1.713,,1.3,,0.9,
26-Dec-2019 06:00,1.885,,61.5,,5.195,,609,,-6.51,,25.75,,1.694,,1.8,,1,
26-Dec-2019 07:00,1.804,,43.3,,5.93,,704,,-6.5,,27.54,,1.595,,1.4,,0.7,
26-Dec-2019 08:00,1.59,,29.8,,4.166,,813,,-6.21,,29.58,,1.378,,2.9,,1.9,
26-Dec-2019 09:00,1.523,,12.6,,4.558,,918,,-5.79,,33.65,,1.26,,4.2,,1.5,
26-Dec-2019 10:00,1.257,,13.7,,3.97,,1002,,-5.36,,30,,1.085,,1.4,,0.9,
26-Dec-2019 11:00,1.202,,21.8,,3.823,,1133,,-4.88,,39.49,,0.916,,1.8,,1.1,
26-Dec-2019 12:00,1.711,,24.5,,4.852,,1258,,-4.63,,28.62,,1.498,,1.9,,1.2,
26-Dec-2019 13:00,1.82,,30.5,,5.881,,1324,,-4.68,,31.79,,1.54,,1.5,,0.9,
26-Dec-2019 14:00,1.845,,2.4,,5.538,,1436,,-4.79,,33.62,,1.527,,4.5,,2,
26-Dec-2019 15:00,2,,340.6,,6.273,,1509,,-5.11,,35.36,,1.619,,4.1,,1.6,
26-Dec-2019 16:00,1.511,,74,,5.293,,1639,,-5.61,,35.25,,1.225,,3,,1.2,
26-Dec-2019 17:00,1.009,,114.4,,2.353,,1743,,-5.95,,31.5,,0.856,,3.9,,1.5,
26-Dec-2019 18:00,0.995,,106.4,,4.509,,1834,,-6.27,,57.03,,0.502,,4.1,,2.4,
26-Dec-2019 19:00,1.156,,341.9,,3.921,,1909,,-6.31,,55.06,,0.622,,2.6,,1.7,
26-Dec-2019 20:00,1.174,,80.9,,4.264,,2058,,-6.36,,39.71,,0.891,,2.3,,1.2,
26-Dec-2019 21:00,1.281,,341.6,,5.195,,2100,,-6.28,,31.87,,1.082,,4.2,,2.4,
26-Dec-2019 22:00,0.717,,86,,2.01,,2202,,-6.67,,45.22,,0.494,,8.3,,4.6,
26-Dec-2019 23:00,0.514,,296.5,,1.863,,2354,,-7.89,,63.95,,0.193,,21,,12.3,
27-Dec-2019 00:00,0.799,,277.4,,1.667,,7,,-9.73,,26.84,,0.711,,19.3,,11.3,
27-Dec-2019 01:00,0.953,,278.5,,2.451,,107,,-11.17,,19.38,,0.898,,23.9,,14.7,
27-Dec-2019 02:00,0.846,,284.6,,2.206,,247,,-12.5,,17.53,,0.806,,45.5,,27.3,
27-Dec-2019 03:00,0.722,,281.9,,2.696,,302,,-12.95,,26.38,,0.645,,38.8,,23.1,
27-Dec-2019 04:00,1.122,,261.9,,2.941,,414,,-12.88,,22.76,,1.033,,33.4,,19.9,
27-Dec-2019 05:00,0.962,,254,,3.333,,551,,-12.78,,19.05,,0.908,,16.6,,10.5,
27-Dec-2019 06:00,0.739,,268.1,,1.716,,607,,-13.41,,18.7,,0.7,,24.9,,16,
27-Dec-2019 07:00,0.96,,276.7,,2.647,,741,,-13.45,,38.9,,0.738,,47,,29.9,
27-Dec-2019 08:00,0.397,,294.8,,1.52,,814,,-9.68,,35.72,,0.32,,82.3,,49.4,
27-Dec-2019 09:00,1.451,,65.9,,5.097,,948,,-4.39,,50.23,,0.893,,18.3,,7.4,
27-Dec-2019 10:00,1.854,,0.9,,5.881,,1042,,-4.54,,43.22,,1.326,,5.2,,2.9,
27-Dec-2019 11:00,1.8,,8.5,,6.224,,1120,,-4.28,,47.94,,1.169,,6.5,,2.3,
27-Dec-2019 12:00,1.501,,52.3,,4.754,,1235,,-3.73,,46.72,,1.001,,3.7,,1.3,
27-Dec-2019 13:00,1.729,,332.7,,6.959,,1353,,-2.86,,46.57,,1.157,,3.4,,1.1,
27-Dec-2019 14:00,2.058,,27,,6.028,,1441,,-2.89,,36.7,,1.636,,7.4,,1.3,
27-Dec-2019 15:00,1.037,,342.4,,4.656,,1513,,-2.71,,65.59,,0.357,,16.8,,2.9,
27-Dec-2019 16:00,0.859,,125.8,,3.088,,1605,,-4.67,,66.7,,0.276,,51.5,,12,
27-Dec-2019 17:00,1.318,,269,,3.382,,1744,,-7.61,,19.57,,1.241,,68.2,,30.9,
27-Dec-2019 18:00,1.242,,258.7,,2.892,,1844,,-9.03,,25.89,,1.115,,61.2,,34.4,
27-Dec-2019 19:00,1.207,,263,,2.598,,1925,,-9.9,,19,,1.141,,106.1,,65.9,
27-Dec-2019 20:00,1.356,,260.3,,2.794,,2038,,-10.48,,20.51,,1.269,,108.7,,71,
27-Dec-2019 21:00,1.171,,264.4,,2.99,,2110,,-11.1,,31.26,,0.997,,113.7,,71.2,
27-Dec-2019 22:00,1.039,,266.1,,3.137,,2219,,-11.4,,29.31,,0.903,,124.7,,76.4,
27-Dec-2019 23:00,1.161,,272.3,,2.451,,2304,,-11.83,,30.32,,0.998,,129.9,,82.9,
28-Dec-2019 00:00,1.019,,264.7,,2.549,,32,,-11.89,,22.34,,0.941,,102.9,,65.4,
28-Dec-2019 01:00,0.985,,263.4,,2.598,,143,,-11.99,,22.46,,0.91,,55.7,,34.8,
28-Dec-2019 02:00,1.182,,261.8,,3.088,,257,,-12,,24.09,,1.077,,26.6,,15.5,
28-Dec-2019 03:00,1.078,,272.6,,2.99,,309,,-12.32,,27.29,,0.955,,21.6,,11,
28-Dec-2019 04:00,1.062,,271.2,,2.304,,438,,-12.73,,26.72,,0.947,,28,,15.1,
28-Dec-2019 05:00,1.002,,263.9,,2.451,,549,,-12.7,,24.69,,0.909,,30.1,,17,
28-Dec-2019 06:00,1.01,,268.5,,2.108,,611,,-12.75,,20.84,,0.943,,43,,20.5,
28-Dec-2019 07:00,1.158,,267.4,,2.108,,734,,-11.96,,34.08,,0.953,,70,,27.2,
28-Dec-2019 08:00,0.801,,274.5,,1.961,,815,,-8.24,,33.37,,0.665,,137.5,,62.4,
28-Dec-2019 09:00,0.449,,318.6,,1.52,,942,,-0.72,,67.75,,0.135,,100,,43.3,
28-Dec-2019 10:00,1.312,,133.9,,3.382,,1028,,2.5,,29.6,,1.137,,19.5,,3.9,
28-Dec-2019 11:00,1.647,,165.1,,6.763,,1158,,3.13,,66.91,,0.523,,11,,1.8,
28-Dec-2019 12:00,2.059,,12.7,,7.008,,1249,,3.58,,47.1,,1.363,,8.8,,0.8,
28-Dec-2019 13:00,2.312,,357.9,,8.28,,1343,,3.38,,45.49,,1.582,,9.3,,1,
28-Dec-2019 14:00,1.606,,45.1,,4.803,,1421,,3.3,,49.86,,0.997,,9.5,,1.1,
28-Dec-2019 15:00,0.999,,344.9,,4.509,,1516,,2.5,,58.41,,0.48,,11.9,,1.6,
28-Dec-2019 16:00,0.756,,285.1,,2.206,,1655,,-0.37,,45.95,,0.513,,53.3,,15.2,
28-Dec-2019 17:00,0.84,,276.5,,2.059,,1741,,-2.84,,17.39,,0.801,,102.9,,59.4,
28-Dec-2019 18:00,0.938,,285.4,,2.451,,1855,,-3.27,,25.5,,0.845,,102.8,,60.9,
28-Dec-2019 19:00,0.443,,265.4,,1.373,,1914,,-3.99,,49.04,,0.28,,123,,74.4,
28-Dec-2019 20:00,1.03,,275.6,,2.794,,2028,,-4.74,,33.88,,0.849,,114.5,,71.5,
28-Dec-2019 21:00,0.77,,263.9,,1.863,,2151,,-5.67,,27.98,,0.678,,140.8,,90.9,
28-Dec-2019 22:00,1.276,,261.5,,3.137,,2219,,-5.52,,19.94,,1.198,,108.6,,69.6,
28-Dec-2019 23:00,1.071,,259.3,,2.941,,2339,,-5.88,,18.86,,1.013,,100.1,,66.7,
29-Dec-2019 00:00,1.109,,269.6,,2.99,,41,,-6.44,,21.25,,1.033,,88.1,,56,
29-Dec-2019 01:00,1.034,,260.1,,2.843,,111,,-5.68,,18.5,,0.98,,66.3,,42,
29-Dec-2019 02:00,1.186,,252.1,,2.99,,241,,-5.47,,17.96,,1.127,,36.1,,23.1,
29-Dec-2019 03:00,1.13,,279,,2.402,,347,,-5.86,,12.9,,1.101,,46.9,,28.7,
29-Dec-2019 04:00,1.328,,263.6,,2.255,,443,,-4.79,,11.15,,1.303,,27,,15.4,
29-Dec-2019 05:00,0.827,,272.2,,1.863,,502,,-4.88,,20.47,,0.774,,69.9,,40.8,
29-Dec-2019 06:00,1.132,,288.3,,2.843,,611,,-4.83,,27.45,,1.002,,44.9,,28.4,
29-Dec-2019 07:00,1.028,,274.5,,1.961,,758,,-4.29,,18.41,,0.975,,54.2,,34.9,
29-Dec-2019 08:00,1.464,,284.7,,3.676,,856,,-0.64,,25.76,,1.316,,30.7,,16.7,
29-Dec-2019 09:00,1.475,,260.4,,5.734,,932,,2.04,,36.91,,1.168,,13.3,,4.6,
29-Dec-2019 10:00,1.857,,243,,7.008,,1037,,2.7,,34.29,,1.524,,10.5,,4.1,
29-Dec-2019 11:00,1.554,,246.3,,6.371,,1105,,2.94,,45.09,,1.073,,10.4,,4,
29-Dec-2019 12:00,1.945,,263.6,,8.14,,1233,,3.72,,38.53,,1.505,,6,,2.9,
29-Dec-2019 13:00,2.28,,261.9,,7.008,,1324,,3.2,,38.21,,1.773,,6,,2.4,
29-Dec-2019 14:00,1.621,,249.7,,5.195,,1420,,1.79,,40.71,,1.212,,7.4,,4,
29-Dec-2019 15:00,1.641,,246.7,,5.538,,1525,,1.19,,32.89,,1.37,,12.5,,6.7,
29-Dec-2019 16:00,1.308,,270.5,,4.264,,1602,,0.24,,34.56,,1.07,,12.9,,7.6,
29-Dec-2019 17:00,0.904,,273.4,,3.725,,1700,,-0.14,,45.88,,0.614,,16.4,,8.9,
29-Dec-2019 18:00,0.848,,91,,2.843,,1822,,-1.72,,35.04,,0.69,,24.8,,8.5,
29-Dec-2019 19:00,0.571,,318,,2.696,,1954,,-2.7,,67.01,,0.18,,20.6,,10.4,
29-Dec-2019 20:00,0.793,,87.4,,2.108,,2003,,-3.53,,32.08,,0.669,,17.9,,5.4,
29-Dec-2019 21:00,0.597,,99.9,,1.618,,2125,,-3.86,,31.54,,0.506,,16.3,,4.4,
29-Dec-2019 22:00,0.303,,117.8,,0.981,,2239,,-4.16,,28.83,,0.265,,14.7,,6.9,
29-Dec-2019 23:00,0.371,,119.5,,0.932,,2345,,-4.47,,13.62,,0.361,,11.5,,5.6,
30-Dec-2019 00:00,0.293,,114.2,,1.226,,14,,-4.56,,41.33,,0.217,,8.1,,4.2,
30-Dec-2019 01:00,0.329,,106.2,,1.373,,135,,-4.51,,32.09,,0.277,,4.2,,2.5,
30-Dec-2019 02:00,0.472,,95.8,,1.275,,243,,-4.71,,29.26,,0.411,,7.8,,4,
30-Dec-2019 03:00,0.243,,133.5,,1.52,,307,,-4.89,,16.33,,0.233,,5.6,,3.4,
30-Dec-2019 04:00,0.308,,248.6,,1.226,,450,,-4.45,,55.98,,0.161,,12.3,,6.6,
30-Dec-2019 05:00,0.152,,16,,0.834,,517,,-4.78,,67.82,,0.046,,15.2,,8.3,
30-Dec-2019 06:00,0.782,,53,,3.186,,659,,-4.46,,60.59,,0.344,,9.8,,5,
30-Dec-2019 07:00,0.661,,125.6,,2.99,,700,,-4.21,,47.28,,0.436,,6.8,,3.6,
30-Dec-2019 08:00,0.597,,136.9,,1.912,,819,,-3.38,,42.86,,0.43,,6.3,,3.2,
30-Dec-2019 09:00,0.732,,141.3,,2.99,,922,,-2.69,,58.06,,0.356,,5,,2.8,
30-Dec-2019 10:00,0.911,,170.5,,2.157,,1032,,-1.91,,42.75,,0.657,,8.1,,4.3,
30-Dec-2019 11:00,1.239,,39.9,,5.44,,1156,,-1.24,,40.82,,0.924,,3.7,,1.8,
30-Dec-2019 12:00,2.07,,17.4,,6.126,,1217,,-0.9,,30.44,,1.777,,2.7,,1.3,
30-Dec-2019 13:00,2.018,,19.6,,5.538,,1300,,-0.51,,36.58,,1.607,,3.3,,1.7,
30-Dec-2019 14:00,1.739,,24.3,,3.97,,1430,,-0.45,,38.85,,1.339,,3,,1.5,
30-Dec-2019 15:00,1.616,,11.6,,4.852,,1521,,-0.58,,28.13,,1.421,,3.4,,1.8,
30-Dec-2019 16:00,1.728,,15.6,,4.754,,1655,,-1.19,,32.39,,1.451,,4.1,,2.2,
30-Dec-2019 17:00,1.332,,27.9,,5.048,,1702,,-1.9,,31.45,,1.131,,3,,1.3,
30-Dec-2019 18:00,1.563,,20,,5.097,,1859,,-2.29,,27.71,,1.38,,4.1,,2.1,
30-Dec-2019 19:00,1.665,,3.8,,5.342,,1959,,-2.84,,31.88,,1.407,,6,,3.2,
30-Dec-2019 20:00,1.635,,12.4,,5.391,,2045,,-3.13,,32.75,,1.367,,5.8,,2.6,
30-Dec-2019 21:00,1.825,,13.9,,7.498,,2127,,-3.25,,30.04,,1.574,,8.5,,3.1,
30-Dec-2019 22:00,0.765,,83,,2.843,,2246,,-3.36,,50.27,,0.47,,8.9,,3,
30-Dec-2019 23:00,1.025,,359.2,,5.342,,2332,,-3.4,,46.47,,0.687,,8,,3.1,
31-Dec-2019 00:00,0.602,,111.8,,1.667,,0,,-3.36,,47.53,,0.395,,8.7,,3.8,
31-Dec-2019 01:00,0.42,,109,,1.912,,100,,-4.02,,72.41,,0.084,,14.1,,3.5,
31-Dec-2019 02:00,0.545,,283.4,,1.226,,213,,-5.03,,47.12,,0.361,,11.4,,5.7,
31-Dec-2019 03:00,0.694,,279.3,,1.471,,357,,-6.7,,22.14,,0.642,,20.4,,11.2,
31-Dec-2019 04:00,0.84,,269.2,,2.206,,409,,-7.55,,19.16,,0.793,,20,,11.1,
31-Dec-2019 05:00,0.611,,286.1,,1.912,,515,,-9.04,,19.09,,0.577,,18.3,,7.5,
31-Dec-2019 06:00,0.702,,275.3,,1.422,,648,,-9.84,,22.94,,0.645,,30.9,,15.2,
