,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
21-Dec-2019 22:00,5.085,,134.1,,9.11,,2203,,8.36,,,AN,33.18,,19.92,,4.777,
21-Dec-2019 23:00,5.11,,136.7,,10,,2357,,8.03,,,AN,34.78,,26.89,,4.547,
22-Dec-2019 00:00,5.49,,154.4,,10,,57,,7.84,,,AN,36.31,,25.39,,4.951,
22-Dec-2019 01:00,5.459,,138.8,,8.92,,104,,7.45,,,AN,35.92,,8.68,,5.396,
22-Dec-2019 02:00,3.541,,133.3,,5.685,,202,,7.67,,,AN,33.58,,10.06,,3.486,
22-Dec-2019 03:00,4.078,,136.2,,6.322,,334,,7.5,,,AN,34.05,,12.35,,3.983,
22-Dec-2019 04:00,5.129,,128.4,,9.6,,438,,7.78,,,AN,32.62,,16.92,,4.905,
22-Dec-2019 05:00,4.44,,133.1,,8.77,,504,,7.94,,,AN,32.87,,22.52,,4.097,
22-Dec-2019 06:00,4.783,,161.9,,6.91,,616,,7.35,,,AN,35.35,,14.89,,4.622,
22-Dec-2019 07:00,4.676,,132.7,,8.13,,757,,6.54,,,AN,40.1,,15.53,,4.504,
22-Dec-2019 08:00,6.108,,162.4,,10.09,,844,,7.85,,,AN,34.56,,19.98,,5.736,
22-Dec-2019 09:00,5.991,,159.1,,9.16,,902,,8.29,,,AN,34.2,,11.48,,5.87,
22-Dec-2019 10:00,6.843,,169.6,,9.95,,1020,,9.34,,,AN,31.62,,11.81,,6.697,
22-Dec-2019 11:00,7.03,,163.6,,13.57,,1156,,11.43,,,AN,26.84,,12.63,,6.857,
22-Dec-2019 12:00,8.78,,152.9,,14.01,,1259,,12.65,,,AN,25.83,,17.12,,8.39,
22-Dec-2019 13:00,9.06,,152.6,,12.79,,1302,,13.76,,,AN,23.44,,11.61,,8.87,
22-Dec-2019 14:00,8.18,,164.8,,13.23,,1402,,12.55,,,AN,27.3,,12.06,,8,
22-Dec-2019 15:00,8.65,,182.3,,12.79,,1505,,10.76,,,AN,32.57,,9.26,,8.54,
22-Dec-2019 16:00,8.45,,190.2,,12.01,,1638,,10.17,,,AN,33.13,,6.67,,8.39,
22-Dec-2019 17:00,6.765,,182.1,,10.78,,1710,,9.56,,,AN,35.27,,10.43,,6.652,
22-Dec-2019 18:00,4.551,,173.5,,8.72,,1810,,9.34,,,AN,35.14,,22.35,,4.204,
22-Dec-2019 19:00,2.452,,160.6,,6.714,,1953,,9.32,,,AN,36.41,,34.22,,2.014,
22-Dec-2019 20:00,6.263,,172.2,,12.64,,2037,,9.23,,,AN,43.22,,11.68,,6.133,
22-Dec-2019 21:00,5.449,,155.5,,9.21,,2100,,8.35,,,AN,53.22,,14.91,,5.264,
22-Dec-2019 22:00,6.62,,134.4,,13.13,,2204,,6.01,,,AN,71.1,,27.52,,5.856,
22-Dec-2019 23:00,5.594,,100.8,,9.8,,2353,,6.9,,,AN,62.83,,13.5,,5.439,
23-Dec-2019 00:00,5.385,,127.9,,9.9,,21,,6.61,,,AN,60.93,,15.43,,5.19,
23-Dec-2019 01:00,2.52,,124.1,,5.293,,107,,5.89,,,AN,64.97,,25.75,,2.266,
23-Dec-2019 02:00,4.277,,140,,6.959,,213,,4.75,,,AN,77.2,,38.43,,3.314,
23-Dec-2019 03:00,4.022,,152.7,,9.51,,331,,4.77,,,AN,77.8,,30.93,,3.435,
23-Dec-2019 04:00,4.759,,171.8,,9.9,,456,,4.66,,,AN,77.8,,9.96,,4.687,
23-Dec-2019 05:00,6.287,,183.6,,11.17,,503,,3.55,,,AN,87,,8.8,,6.212,
23-Dec-2019 06:00,4.381,,182.9,,7.6,,604,,2.73,,,AN,91.2,,13.4,,4.261,
23-Dec-2019 07:00,3.582,,175.8,,5.734,,720,,2.43,,,AN,92.3,,9.3,,3.534,
23-Dec-2019 08:00,3.049,,151.2,,5.146,,813,,2.19,,,AN,93.9,,14.23,,2.955,
23-Dec-2019 09:00,2.547,,191.2,,4.705,,918,,2.49,,,AN,93.7,,18.92,,2.408,
23-Dec-2019 10:00,2.767,,172.7,,4.999,,1031,,2.28,,,AN,93.9,,23.07,,2.542,
23-Dec-2019 11:00,3.926,,156.8,,5.293,,1126,,1.88,,,AN,95,,12.21,,3.837,
23-Dec-2019 12:00,2.906,,147.9,,3.823,,1217,,1.68,,,AN,95.4,,9.53,,2.866,
23-Dec-2019 13:00,3.123,,124,,5.342,,1356,,2.32,,,AN,94.8,,14.57,,3.022,
23-Dec-2019 14:00,3.645,,106.8,,6.224,,1405,,3.17,,,AN,89.4,,12.95,,3.551,
23-Dec-2019 15:00,2.537,,117.7,,5.293,,1515,,3.76,,,AN,84.5,,24.33,,2.308,
23-Dec-2019 16:00,1.775,,148.3,,3.676,,1601,,3.82,,,AN,83.1,,37.99,,1.385,
23-Dec-2019 17:00,1.672,,189.6,,3.48,,1719,,3.46,,,AN,88.5,,31.42,,1.421,
23-Dec-2019 18:00,1.325,,301.8,,2.108,,1833,,3.26,,,AN,89.4,,36.53,,1.056,
23-Dec-2019 19:00,0.582,,19.3,,1.618,,1940,,3.27,,,AN,89.1,,38.08,,0.453,
23-Dec-2019 20:00,0.981,,193,,2.598,,2028,,3.21,,,AN,88.5,,14.37,,0.95,
23-Dec-2019 21:00,1.925,,150.9,,2.794,,2155,,3.19,,,AN,92.5,,28.99,,1.678,
23-Dec-2019 22:00,2.041,,132.7,,3.823,,2253,,3.45,,,AN,89.1,,46.85,,1.359,
23-Dec-2019 23:00,3.688,,162.8,,6.028,,2310,,3.24,,,AN,90,,7.26,,3.658,
24-Dec-2019 00:00,3.205,,151.4,,5.93,,28,,3.08,,,AN,92.1,,35.48,,2.59,
24-Dec-2019 01:00,1.392,,122.9,,3.333,,151,,2.98,,,AN,93.2,,40.91,,1.037,
24-Dec-2019 02:00,1.846,,129.3,,3.333,,245,,2.99,,,AN,90.9,,19.22,,1.742,
24-Dec-2019 03:00,0.617,,154.4,,2.451,,302,,2.94,,,AN,91.1,,34.54,,0.505,
24-Dec-2019 04:00,0.656,,292.7,,1.961,,450,,2.77,,,AN,93.5,,41.97,,0.48,
24-Dec-2019 05:00,1.508,,357.5,,2.108,,552,,2.51,,,AN,95.4,,19.36,,1.422,
24-Dec-2019 06:00,0.888,,322.7,,2.598,,659,,2.68,,,AN,91.1,,39.62,,0.675,
24-Dec-2019 07:00,2.169,,315.7,,2.941,,755,,2.07,,,AN,96.9,,13.07,,2.112,
24-Dec-2019 08:00,2.68,,317.5,,3.97,,856,,2.42,,,AN,97.4,,7.34,,2.658,
24-Dec-2019 09:00,3.914,,330,,5.342,,936,,3.18,,,AN,91.9,,13.85,,3.8,
24-Dec-2019 10:00,3.772,,323.8,,5.636,,1018,,3.97,,,AN,84.9,,15.96,,3.626,
24-Dec-2019 11:00,2.677,,303.9,,4.656,,1159,,4.47,,,AN,74.9,,18.68,,2.535,
24-Dec-2019 12:00,1.957,,290.9,,4.95,,1203,,4.58,,,AN,72.6,,35.78,,1.575,
24-Dec-2019 13:00,1.39,,291.5,,3.48,,1336,,5.03,,,AN,69.42,,52.86,,0.798,
24-Dec-2019 14:00,1.192,,128.6,,1.961,,1438,,5.05,,,AN,68.83,,20.39,,1.117,
24-Dec-2019 15:00,1.62,,110.6,,2.5,,1531,,4.99,,,AN,69.59,,17.46,,1.545,
24-Dec-2019 16:00,2.296,,122.3,,3.039,,1641,,4.9,,,AN,69.97,,13.48,,2.232,
24-Dec-2019 17:00,1.599,,111.7,,2.598,,1703,,4.86,,,AN,70.6,,16.48,,1.533,
24-Dec-2019 18:00,0.512,,47.9,,1.716,,1805,,4.78,,,AN,69.23,,45.51,,0.35,
24-Dec-2019 19:00,1.12,,169.3,,2.157,,1950,,4.85,,,AN,69.38,,23.47,,1.026,
24-Dec-2019 20:00,1.748,,176.3,,3.382,,2035,,4.39,,,AN,76.2,,59.13,,0.816,
24-Dec-2019 21:00,1.396,,27,,2.157,,2114,,3.89,,,AN,75.4,,35.72,,1.125,
24-Dec-2019 22:00,0.906,,304.2,,1.814,,2206,,3.24,,,AN,79,,45.65,,0.618,
24-Dec-2019 23:00,1.301,,345.6,,2.5,,2343,,3.22,,,AN,80.8,,37.33,,1.024,
25-Dec-2019 00:00,0.916,,326,,2.304,,4,,2.62,,,AN,85.4,,17.8,,0.871,
25-Dec-2019 01:00,0.509,,0.2,,1.422,,106,,2.6,,,AN,86.2,,34.53,,0.416,
25-Dec-2019 02:00,0.944,,301.6,,1.863,,230,,2.51,,,AN,88.7,,41.26,,0.699,
25-Dec-2019 03:00,0.864,,308.2,,1.814,,301,,2.17,,,AN,88.8,,30.19,,0.744,
25-Dec-2019 04:00,1.316,,296.8,,2.745,,447,,1.67,,,AN,92.4,,50.92,,0.796,
25-Dec-2019 05:00,1.767,,327.2,,2.451,,501,,1.17,,,AN,92,,12.22,,1.727,
25-Dec-2019 06:00,1.379,,1.8,,2.647,,602,,1.33,,,AN,89.3,,21.48,,1.282,
25-Dec-2019 07:00,0.984,,156.2,,2.206,,744,,1.61,,,AN,90.5,,50.64,,0.599,
25-Dec-2019 08:00,1.679,,165.3,,3.137,,848,,1.86,,,AN,91.3,,27.03,,1.492,
25-Dec-2019 09:00,1.167,,266.8,,2.598,,907,,2.58,,,AN,81.8,,42.74,,0.842,
25-Dec-2019 10:00,0.933,,141.8,,2.794,,1052,,4.74,,,AN,68.2,,50.09,,0.576,
25-Dec-2019 11:00,2.242,,171.6,,3.774,,1137,,5.04,,,AN,66.44,,18.41,,2.126,
25-Dec-2019 12:00,3.183,,182.5,,4.754,,1233,,5.94,,,AN,60.92,,12.2,,3.11,
25-Dec-2019 13:00,2.326,,150.8,,4.46,,1328,,6.78,,,AN,54.83,,24.16,,2.119,
25-Dec-2019 14:00,2.319,,179.1,,3.97,,1413,,6.87,,,AN,52.25,,24.08,,2.114,
25-Dec-2019 15:00,3.438,,178.1,,5.881,,1556,,6.37,,,AN,57.12,,10.24,,3.383,
25-Dec-2019 16:00,4.604,,164.8,,6.959,,1659,,5.94,,,AN,61.41,,16.37,,4.416,
25-Dec-2019 17:00,4.299,,140.7,,7.3,,1701,,5.66,,,AN,61.35,,10.27,,4.23,
25-Dec-2019 18:00,4.523,,163.6,,6.175,,1846,,5.34,,,AN,62.12,,8.65,,4.471,
25-Dec-2019 19:00,4.967,,158.7,,7.01,,1940,,4.78,,,AN,66.99,,7.12,,4.929,
25-Dec-2019 20:00,3.472,,163.3,,6.665,,2057,,4.47,,,AN,70.4,,14.54,,3.36,
25-Dec-2019 21:00,6.189,,201.3,,9.16,,2115,,3.29,,,AN,77.4,,7,,6.143,
25-Dec-2019 22:00,2.283,,157.7,,4.754,,2206,,2.2,,,AN,87.8,,38.45,,1.768,
25-Dec-2019 23:00,0.715,,53.8,,2.206,,2300,,2.12,,,AN,89.8,,40.89,,0.533,
26-Dec-2019 00:00,1.521,,288.2,,2.794,,51,,1.72,,,AN,90.2,,19.85,,1.43,
26-Dec-2019 01:00,2.282,,296.9,,3.431,,145,,1.38,,,AN,94.1,,28.38,,2.002,
26-Dec-2019 02:00,2.575,,336.9,,3.48,,210,,1.28,,,AN,95.6,,18.8,,2.436,
26-Dec-2019 03:00,3.482,,323.3,,5.832,,353,,1.43,,,AN,93.7,,12.33,,3.401,
26-Dec-2019 04:00,5.002,,327,,7.5,,451,,1.19,,,AN,95.3,,7.7,,4.957,
26-Dec-2019 05:00,5.714,,322.9,,8.72,,559,,1.52,,,AN,90.3,,12.61,,5.575,
26-Dec-2019 06:00,7.08,,315.4,,9.21,,611,,1.19,,,AN,93.8,,8.32,,7,
26-Dec-2019 07:00,6.466,,326.1,,9.6,,706,,1.42,,,AN,90.8,,5.48,,6.437,
26-Dec-2019 08:00,6.368,,320.4,,8.43,,805,,1.72,,,AN,87.9,,4.97,,6.344,
26-Dec-2019 09:00,5.245,,327.4,,8.13,,959,,2.54,,,AN,81.5,,6.51,,5.211,
26-Dec-2019 10:00,6.413,,333.5,,8.82,,1032,,2.6,,,AN,82.7,,8.14,,6.348,
26-Dec-2019 11:00,7.75,,339.1,,10.09,,1134,,2.97,,,AN,82.7,,5.62,,7.71,
26-Dec-2019 12:00,7.68,,334.7,,10.14,,1232,,3.75,,,AN,79.5,,5.92,,7.64,
26-Dec-2019 13:00,7.08,,343.8,,11.22,,1303,,4.73,,,AN,72.1,,10.1,,6.967,
26-Dec-2019 14:00,7.48,,338.4,,10.73,,1447,,5.54,,,AN,63.53,,8.96,,7.39,
26-Dec-2019 15:00,8.22,,327.3,,10.49,,1518,,5.62,,,AN,61.7,,5.16,,8.19,
26-Dec-2019 16:00,7.32,,321.9,,10.39,,1601,,5,,,AN,64.6,,5.44,,7.29,
26-Dec-2019 17:00,7.61,,331.7,,9.95,,1722,,4.35,,,AN,66.83,,6.26,,7.57,
26-Dec-2019 18:00,8.26,,337.3,,11.81,,1835,,4.23,,,AN,67.63,,6.87,,8.2,
26-Dec-2019 19:00,8.45,,335.3,,11.52,,1955,,3.66,,,AN,68.63,,10.2,,8.31,
26-Dec-2019 20:00,8.04,,333.3,,11.42,,2047,,3.05,,,AN,69.75,,10.76,,7.9,
26-Dec-2019 21:00,8.35,,335.3,,12.15,,2102,,2.87,,,AN,69.16,,6.22,,8.3,
26-Dec-2019 22:00,8.18,,327,,12.01,,2234,,2.7,,,AN,70.9,,7.01,,8.12,
26-Dec-2019 23:00,7.93,,327.4,,11.86,,2336,,2.74,,,AN,68.85,,7.24,,7.87,
27-Dec-2019 00:00,8.11,,326,,11.37,,12,,2.61,,,AN,66.55,,5.81,,8.06,
27-Dec-2019 01:00,8.65,,321,,11.81,,118,,2.34,,,AN,66.19,,8.2,,8.56,
27-Dec-2019 02:00,9.71,,326.6,,13.67,,255,,1.82,,,AN,66.77,,5.91,,9.66,
27-Dec-2019 03:00,8.34,,331.2,,13.52,,304,,0.76,,,AN,71.9,,6.9,,8.28,
27-Dec-2019 04:00,8.12,,326.2,,11.07,,424,,0.43,,,AN,70.7,,6.56,,8.07,
27-Dec-2019 05:00,8.87,,329.3,,11.86,,535,,0.25,,,AN,67.65,,6.72,,8.81,
27-Dec-2019 06:00,8.92,,320.5,,12.15,,618,,0.2,,,AN,65.02,,4.68,,8.89,
27-Dec-2019 07:00,8.64,,323.8,,12.79,,751,,0.41,,,AN,62.22,,6.23,,8.59,
27-Dec-2019 08:00,9.08,,322.7,,12.25,,856,,1.81,,,AN,55.97,,6.14,,9.03,
27-Dec-2019 09:00,11.04,,322.8,,16.66,,948,,3.4,,,AN,49.6,,6.67,,10.97,
27-Dec-2019 10:00,11.99,,340,,16.56,,1000,,4.95,,,AN,43.59,,7.12,,11.9,
27-Dec-2019 11:00,13.81,,331.6,,17.98,,1156,,6.2,,,AN,40.9,,7.8,,13.68,
27-Dec-2019 12:00,13.49,,322.8,,17.84,,1200,,7.15,,,AN,35.7,,6.41,,13.41,
27-Dec-2019 13:00,12.85,,322.1,,17.74,,1355,,7.74,,,AN,31.79,,6.71,,12.76,
27-Dec-2019 14:00,12.42,,319.4,,18.13,,1430,,8.07,,,AN,29.3,,6.8,,12.33,
27-Dec-2019 15:00,11.74,,319.4,,16.27,,1536,,7.85,,,AN,27.88,,7.6,,11.63,
27-Dec-2019 16:00,9.07,,331.2,,14.46,,1600,,6.6,,,AN,29.98,,5.3,,9.04,
27-Dec-2019 17:00,9.14,,339.7,,13.48,,1706,,5.93,,,AN,30.53,,7.75,,9.06,
27-Dec-2019 18:00,7.64,,351.2,,11.47,,1802,,5.69,,,AN,29.75,,8.61,,7.56,
27-Dec-2019 19:00,7.06,,348.2,,10.83,,1901,,5.55,,,AN,30.13,,8.53,,6.977,
27-Dec-2019 20:00,7.94,,343.1,,11.32,,2033,,5.95,,,AN,29.5,,6.93,,7.88,
27-Dec-2019 21:00,6.795,,328.9,,10.98,,2108,,5.28,,,AN,32,,9.43,,6.703,
27-Dec-2019 22:00,7.66,,319.1,,10.29,,2245,,4.32,,,AN,35.35,,4.6,,7.63,
27-Dec-2019 23:00,7.58,,324.3,,9.51,,2323,,4.21,,,AN,32.75,,4.4,,7.55,
28-Dec-2019 00:00,7.47,,320.8,,10.19,,44,,4.19,,,AN,29.47,,6.14,,7.43,
28-Dec-2019 01:00,8.8,,317,,10.98,,125,,4.19,,,AN,27.55,,9.53,,8.68,
28-Dec-2019 02:00,9.03,,316.8,,11.42,,229,,3.21,,,AN,29.45,,7.26,,8.96,
28-Dec-2019 03:00,8.26,,328.4,,11.42,,318,,4.97,,,AN,21.58,,7.85,,8.18,
28-Dec-2019 04:00,8.09,,340.6,,10.73,,449,,4.67,,,AN,21.75,,5.78,,8.05,
28-Dec-2019 05:00,6.613,,350.6,,10.09,,500,,4.41,,,AN,22.1,,9.79,,6.516,
28-Dec-2019 06:00,7.07,,332.7,,10.29,,652,,4.17,,,AN,22.73,,16.43,,6.781,
28-Dec-2019 07:00,8.38,,309.6,,10.59,,736,,4.49,,,AN,23.36,,5.36,,8.34,
28-Dec-2019 08:00,7.73,,323.7,,10.19,,817,,6.27,,,AN,20.75,,6.66,,7.67,
28-Dec-2019 09:00,7.86,,320.8,,10.59,,935,,7.73,,,AN,19.59,,8.59,,7.78,
28-Dec-2019 10:00,9.49,,329.6,,12.55,,1015,,9.4,,,AN,17.14,,7.98,,9.4,
28-Dec-2019 11:00,8.07,,331.8,,11.96,,1159,,10.52,,,AN,16.95,,8.29,,7.99,
28-Dec-2019 12:00,7.76,,334.9,,10.88,,1221,,11.67,,,AN,17.12,,8.51,,7.67,
28-Dec-2019 13:00,6.409,,340.6,,9.65,,1303,,12.72,,,AN,17.2,,9.28,,6.325,
28-Dec-2019 14:00,5.047,,317.1,,9.16,,1400,,12.73,,,AN,20.37,,53.77,,2.823,
28-Dec-2019 15:00,4.27,,186.6,,6.126,,1501,,10.61,,,AN,32.19,,6.23,,4.245,
28-Dec-2019 16:00,3.044,,147.2,,5.881,,1643,,8.46,,,AN,47.81,,29.06,,2.652,
28-Dec-2019 17:00,1.668,,198.4,,4.558,,1721,,6.82,,,AN,50.25,,52.2,,0.975,
28-Dec-2019 18:00,0.836,,178.3,,2.451,,1824,,5.5,,,AN,51.98,,35.54,,0.675,
28-Dec-2019 19:00,1.201,,265.7,,2.941,,1932,,4.58,,,AN,53.92,,29.53,,1.041,
28-Dec-2019 20:00,0.833,,272.5,,2.402,,2058,,3.75,,,AN,55.58,,70.1,,0.209,
28-Dec-2019 21:00,2.201,,161,,4.215,,2120,,3.05,,,AN,59.55,,22.68,,2.028,
28-Dec-2019 22:00,1.266,,148.4,,3.235,,2200,,2.24,,,AN,66.4,,37.18,,0.999,
28-Dec-2019 23:00,0.652,,103.2,,2.304,,2353,,1.55,,,AN,71.5,,50.04,,0.403,
29-Dec-2019 00:00,0.673,,55.5,,1.765,,6,,1.32,,,AN,72.5,,31.31,,0.572,
29-Dec-2019 01:00,1.144,,257.3,,3.137,,136,,0.61,,,AN,73.3,,52.8,,0.658,
29-Dec-2019 02:00,1.809,,354.5,,2.941,,251,,-0.26,,,AN,73.6,,22.05,,1.675,
29-Dec-2019 03:00,0.793,,314.5,,2.5,,300,,1.07,,,AN,63.88,,62.99,,0.314,
29-Dec-2019 04:00,0.546,,199.9,,1.618,,415,,0.2,,,AN,67.36,,69.29,,0.146,
29-Dec-2019 05:00,0.727,,154.1,,2.353,,541,,-0.15,,,AN,72.6,,79.5,,0.027,
29-Dec-2019 06:00,0.933,,85.2,,1.765,,602,,-0.07,,,AN,72.6,,46.36,,0.627,
29-Dec-2019 07:00,1.742,,299.1,,3.039,,757,,-0.1,,,AN,72.4,,43.9,,1.231,
29-Dec-2019 08:00,1.049,,340.7,,2.549,,801,,1.48,,,AN,63.61,,49.04,,0.665,
29-Dec-2019 09:00,0.751,,166.9,,1.765,,931,,2.79,,,AN,60.77,,49.7,,0.468,
29-Dec-2019 10:00,0.816,,150.4,,2.451,,1056,,4.87,,,AN,52.09,,58.8,,0.386,
29-Dec-2019 11:00,0.999,,196.2,,3.823,,1156,,6.93,,,AN,44.9,,73.2,,0.183,
29-Dec-2019 12:00,2.094,,154,,4.117,,1259,,7.69,,,AN,44.47,,23.03,,1.925,
29-Dec-2019 13:00,3.226,,172.4,,5.734,,1328,,7.95,,,AN,45.05,,14.45,,3.123,
29-Dec-2019 14:00,4.587,,179.6,,7.25,,1447,,7.73,,,AN,47.84,,10.13,,4.515,
29-Dec-2019 15:00,6.283,,187.5,,8.48,,1553,,7.23,,,AN,49.3,,5.46,,6.255,
29-Dec-2019 16:00,5.485,,193.2,,7.55,,1606,,6.15,,,AN,54.56,,6.94,,5.445,
29-Dec-2019 17:00,4.668,,188.1,,7.6,,1727,,5.04,,,AN,59.87,,23.85,,4.263,
29-Dec-2019 18:00,2.164,,156.7,,4.509,,1855,,4.18,,,AN,61.42,,37.31,,1.705,
29-Dec-2019 19:00,2.77,,141.8,,5.538,,1952,,3.96,,,AN,62.48,,23.37,,2.539,
29-Dec-2019 20:00,2.465,,150,,4.558,,2004,,3.9,,,AN,62.68,,33.44,,2.045,
29-Dec-2019 21:00,2.161,,109.7,,4.068,,2106,,3.7,,,AN,63.12,,31.9,,1.826,
29-Dec-2019 22:00,0.91,,167.9,,3.627,,2233,,3.61,,,AN,61.72,,61.73,,0.382,
29-Dec-2019 23:00,1.268,,223.8,,3.725,,2304,,3.24,,,AN,65.86,,62.17,,0.521,
30-Dec-2019 00:00,0.336,,307.2,,1.177,,46,,3.04,,,AN,65.1,,37.41,,0.264,
30-Dec-2019 01:00,2.064,,319.9,,4.019,,144,,2.57,,,AN,66.35,,13.7,,2.005,
30-Dec-2019 02:00,2.602,,328.2,,3.823,,251,,1.56,,,AN,73.8,,10.68,,2.556,
30-Dec-2019 03:00,2.346,,345,,5.342,,349,,2.1,,,AN,71.7,,18,,2.23,
30-Dec-2019 04:00,2.205,,349.6,,4.852,,458,,2.87,,,AN,67.94,,24.22,,2.008,
30-Dec-2019 05:00,5.353,,320.3,,7.64,,523,,2.04,,,AN,70.6,,4.74,,5.335,
30-Dec-2019 06:00,5.498,,331.9,,9.07,,652,,2.35,,,AN,70,,10.94,,5.397,
30-Dec-2019 07:00,5.881,,330.4,,8.13,,753,,2.68,,,AN,69.33,,9.3,,5.804,
30-Dec-2019 08:00,4.457,,337.1,,6.959,,810,,3.03,,,AN,67.96,,11.26,,4.371,
30-Dec-2019 09:00,1.645,,9.5,,4.95,,903,,4.23,,,AN,61.02,,31.46,,1.397,
30-Dec-2019 10:00,1.214,,25.5,,4.068,,1047,,5.64,,,AN,55.89,,43.7,,0.861,
30-Dec-2019 11:00,6.413,,335.8,,10.68,,1157,,7.39,,,AN,51.33,,18.25,,6.087,
30-Dec-2019 12:00,9.12,,327.5,,12.59,,1246,,8.48,,,AN,47.88,,5.92,,9.07,
30-Dec-2019 13:00,10.11,,325.2,,12.94,,1323,,8.77,,,AN,47.35,,5.34,,10.07,
30-Dec-2019 14:00,8.88,,325.7,,12.5,,1403,,9.16,,,AN,47.15,,5.79,,8.84,
30-Dec-2019 15:00,8.57,,330.7,,12.94,,1517,,9.29,,,AN,47.77,,7,,8.51,
30-Dec-2019 16:00,7.42,,333.4,,10.49,,1630,,9.04,,,AN,48.5,,6.16,,7.38,
30-Dec-2019 17:00,6.516,,328.4,,10.63,,1757,,8.47,,,AN,50.53,,10.76,,6.402,
30-Dec-2019 18:00,7.73,,339.3,,11.61,,1837,,7.89,,,AN,52.37,,13.29,,7.52,
30-Dec-2019 19:00,8.43,,332.2,,13.48,,1958,,7.26,,,AN,55.06,,10.23,,8.29,
30-Dec-2019 20:00,9.72,,321.8,,14.75,,2037,,7.57,,,AN,52.47,,6.86,,9.65,
30-Dec-2019 21:00,8.89,,326.6,,14.9,,2154,,6.98,,,AN,54.34,,9.2,,8.78,
30-Dec-2019 22:00,9.62,,325.8,,14.85,,2218,,6.78,,,AN,55.03,,8.12,,9.52,
30-Dec-2019 23:00,10.2,,332.9,,14.31,,2330,,7,,,AN,53.69,,6.62,,10.14,
31-Dec-2019 00:00,9.65,,325,,12.84,,16,,6.51,,,AN,54.89,,5.17,,9.61,
31-Dec-2019 01:00,10.62,,330.3,,13.82,,143,,6.01,,,AN,55.76,,5.98,,10.56,
31-Dec-2019 02:00,10.65,,336.1,,14.21,,207,,6.08,,,AN,54.05,,4.94,,10.61,
31-Dec-2019 03:00,10.6,,332.3,,14.46,,351,,5.49,,,AN,54.99,,4.97,,10.56,
31-Dec-2019 04:00,11.09,,329.4,,15.09,,405,,5.4,,,AN,53.83,,5.67,,11.04,
31-Dec-2019 05:00,8.01,,331.4,,11.81,,502,,4.29,,,AN,57.22,,5.49,,7.98,
31-Dec-2019 06:00,7.48,,325.5,,11.32,,624,,3.13,,,AN,60.68,,10.73,,7.35,
31-Dec-2019 07:00,6.431,,335.8,,11.32,,719,,3.52,,,AN,57.97,,10.23,,6.329,
31-Dec-2019 08:00,5.951,,339.9,,11.61,,828,,4.89,,,AN,52.98,,11.74,,5.826,
31-Dec-2019 09:00,6.621,,339.8,,10.39,,921,,6.65,,,AN,46.95,,13.3,,6.443,
31-Dec-2019 10:00,2.993,,7.6,,9.02,,1013,,8.05,,,AN,42.29,,45.82,,2.035,
31-Dec-2019 11:00,2.988,,37.1,,7.69,,1154,,9.57,,,AN,37.71,,30.82,,2.556,
31-Dec-2019 12:00,2.573,,91.6,,6.665,,1244,,11,,,AN,34.21,,33.87,,2.123,
31-Dec-2019 13:00,3.185,,103.8,,6.273,,1324,,11.87,,,AN,31.55,,15.25,,3.072,
31-Dec-2019 14:00,3.833,,109.9,,5.293,,1426,,12.49,,,AN,30.85,,7.91,,3.797,
31-Dec-2019 15:00,3.797,,106.9,,5.538,,1503,,12.5,,,AN,32.48,,12.75,,3.703,
31-Dec-2019 16:00,3.793,,124.1,,5.489,,1605,,11.62,,,AN,38.47,,17.77,,3.611,
31-Dec-2019 17:00,3.226,,117.8,,5.146,,1728,,9.88,,,AN,46.18,,16.1,,3.099,
31-Dec-2019 18:00,2.903,,142.9,,5.146,,1806,,8.71,,,AN,49.55,,33.86,,2.396,
31-Dec-2019 19:00,1.456,,206.3,,3.431,,1911,,6.57,,,AN,56.86,,37.61,,1.142,
31-Dec-2019 20:00,1.427,,103.5,,3.186,,2051,,6.07,,,AN,56.05,,42.48,,1.035,
31-Dec-2019 21:00,1.801,,135.4,,3.382,,2100,,5.34,,,AN,59.77,,50.82,,1.092,
31-Dec-2019 22:00,1.264,,141.1,,3.088,,2216,,2.62,,,AN,72.8,,56.3,,0.653,
31-Dec-2019 23:00,1.166,,220.1,,3.627,,2356,,2.58,,,AN,79.2,,69.8,,0.3,
