,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
26-Dec-2019 00:00,0.847,,223.4,,2.118,,58,,30.78,,0.725,,4,
26-Dec-2019 01:00,1.708,,247.4,,2.765,,110,,20.32,,1.601,,2.3,
26-Dec-2019 02:00,2.202,,357.1,,3.705,,223,,30.04,,1.899,,4.2,
26-Dec-2019 03:00,3.215,,330.7,,5.391,,359,,13.4,,3.127,,2.4,
26-Dec-2019 04:00,4.94,,342.7,,7.096,,437,,12.68,,4.819,,2.1,
26-Dec-2019 05:00,5.477,,333.6,,7.782,,504,,9.68,,5.399,,4.6,
26-Dec-2019 06:00,4.579,,334.9,,6.881,,657,,13.73,,4.447,,3.1,
26-Dec-2019 07:00,5.524,,345,,7.508,,727,,10.49,,5.431,,4.7,
26-Dec-2019 08:00,5.021,,343.8,,6.92,,800,,11.88,,4.913,,2,
26-Dec-2019 09:00,4.465,,329.5,,6.528,,956,,8.45,,4.416,,3.9,
26-Dec-2019 10:00,5.417,,336.7,,7.88,,1057,,10.55,,5.325,,2.6,
26-Dec-2019 11:00,6.152,,346.6,,9.29,,1141,,14.27,,5.961,,1.8,
26-Dec-2019 12:00,6.318,,342.5,,9.08,,1239,,12.08,,6.178,,1.9,
26-Dec-2019 13:00,7.815,,332.4,,11.92,,1337,,10.67,,7.679,,1.7,
26-Dec-2019 14:00,7.681,,329.3,,10.84,,1431,,9.48,,7.576,,4.4,
26-Dec-2019 15:00,7.121,,328.2,,10.27,,1512,,8.39,,7.045,,4.7,
26-Dec-2019 16:00,6.004,,327.6,,8.96,,1601,,8.4,,5.939,,4.1,
26-Dec-2019 17:00,5.828,,338.9,,8.94,,1759,,11.53,,5.71,,3.2,
26-Dec-2019 18:00,5.947,,343.6,,8.8,,1811,,12.46,,5.807,,2.6,
26-Dec-2019 19:00,6.779,,337.6,,9.66,,1909,,10.7,,6.661,,3.8,
26-Dec-2019 20:00,7.617,,332.5,,11.35,,2017,,7.56,,7.55,,3.5,
26-Dec-2019 21:00,4.98,,342.4,,8.66,,2158,,14.27,,4.825,,3.9,
26-Dec-2019 22:00,6.648,,328.1,,9.92,,2243,,8.56,,6.574,,3,
26-Dec-2019 23:00,5.22,,343.8,,9.86,,2308,,15.67,,5.025,,2.5,
27-Dec-2019 00:00,5.066,,339.3,,7.978,,31,,14.44,,4.905,,2.9,
27-Dec-2019 01:00,6.598,,347.6,,9.66,,136,,15.13,,6.367,,3.4,
27-Dec-2019 02:00,7.084,,344.1,,11.45,,223,,12.64,,6.912,,3.7,
27-Dec-2019 03:00,6.197,,331.2,,9.39,,302,,6.79,,6.153,,3.3,
27-Dec-2019 04:00,5.905,,331.4,,8.72,,425,,7.84,,5.85,,3,
27-Dec-2019 05:00,6.649,,335.7,,9.62,,521,,7.43,,6.593,,4,
27-Dec-2019 06:00,7.128,,346.5,,9.84,,641,,14.76,,6.892,,1.8,
27-Dec-2019 07:00,6.978,,346.1,,11.33,,746,,12.36,,6.815,,2.6,
27-Dec-2019 08:00,7.811,,335.4,,11.66,,804,,10.5,,7.679,,4.6,
27-Dec-2019 09:00,7.729,,328.9,,12.33,,953,,10.35,,7.603,,6.3,
27-Dec-2019 10:00,9.95,,340,,15.07,,1058,,11.08,,9.76,,6.1,
27-Dec-2019 11:00,11.76,,337.8,,15.86,,1120,,11.47,,11.53,,14.8,
27-Dec-2019 12:00,10.93,,328.8,,14.66,,1204,,9.18,,10.79,,7,
27-Dec-2019 13:00,11.14,,323.1,,15.27,,1352,,8.15,,11.03,,8.5,
27-Dec-2019 14:00,9.85,,317.8,,13.86,,1411,,8.35,,9.75,,6.9,
27-Dec-2019 15:00,9.28,,326.3,,12.7,,1529,,8.63,,9.17,,5.3,
27-Dec-2019 16:00,5.296,,333.3,,10.53,,1600,,16.27,,5.082,,6.5,
27-Dec-2019 17:00,6.137,,357.9,,8.96,,1755,,15.88,,5.901,,4.8,
27-Dec-2019 18:00,6.558,,357.4,,10.37,,1815,,16.08,,6.3,,4.8,
27-Dec-2019 19:00,7.323,,350.2,,10.6,,1925,,13.44,,7.121,,4.9,
27-Dec-2019 20:00,6.936,,348.2,,9.64,,2015,,12.08,,6.782,,5.2,
27-Dec-2019 21:00,6.638,,341.4,,9.61,,2131,,10.16,,6.534,,4.5,
27-Dec-2019 22:00,6.093,,345.1,,8.92,,2202,,14.02,,5.91,,4.7,
27-Dec-2019 23:00,5.129,,352.6,,7.802,,2306,,14.56,,4.963,,4.3,
28-Dec-2019 00:00,6.079,,356.9,,8.55,,41,,16.7,,5.821,,4.4,
28-Dec-2019 01:00,7.513,,338,,11.27,,124,,15.41,,7.242,,1.4,
28-Dec-2019 02:00,7.6,,334.3,,10.11,,210,,9.89,,7.487,,1.9,
28-Dec-2019 03:00,5.918,,347.3,,9.88,,300,,16.03,,5.686,,1.9,
28-Dec-2019 04:00,6.362,,0.2,,8.57,,409,,15.37,,6.133,,4.5,
28-Dec-2019 05:00,5.439,,351,,7.331,,554,,14.38,,5.267,,3.6,
28-Dec-2019 06:00,5.912,,353.9,,8.23,,633,,15.12,,5.707,,4.5,
28-Dec-2019 07:00,5.466,,356.4,,8.88,,714,,16.55,,5.238,,3.2,
28-Dec-2019 08:00,6.851,,2.2,,9.82,,834,,15.14,,6.612,,5.5,
28-Dec-2019 09:00,6.862,,355,,9.64,,945,,16.03,,6.593,,6.4,
28-Dec-2019 10:00,7.156,,343.9,,10.25,,1026,,12.78,,6.978,,6.3,
28-Dec-2019 11:00,6.18,,337.7,,9.72,,1149,,12.08,,6.042,,4.1,
28-Dec-2019 12:00,5.876,,349.4,,9.19,,1215,,15.71,,5.655,,5,
28-Dec-2019 13:00,5.554,,353.3,,9.15,,1323,,16.66,,5.319,,6.5,
28-Dec-2019 14:00,3.843,,341.4,,7.214,,1404,,44.93,,2.66,,9.1,
28-Dec-2019 15:00,4.593,,181.3,,8.17,,1546,,11.12,,4.506,,7.5,
28-Dec-2019 16:00,2.535,,139.3,,4.764,,1616,,32.36,,2.13,,8.2,
28-Dec-2019 17:00,1.734,,129.7,,3.901,,1703,,23.42,,1.589,,7.7,
28-Dec-2019 18:00,2.402,,121.5,,3.705,,1837,,13.36,,2.337,,4.3,
28-Dec-2019 19:00,1.932,,113.3,,3.588,,1907,,22.06,,1.789,,4.8,
28-Dec-2019 20:00,1.237,,81.2,,3.274,,2000,,31.83,,1.046,,6,
28-Dec-2019 21:00,1.534,,43.4,,3.823,,2130,,52.05,,0.901,,4.5,
28-Dec-2019 22:00,1.445,,89.2,,2.373,,2216,,32.18,,1.217,,5.6,
28-Dec-2019 23:00,0.6,,161.8,,1.824,,2311,,72.54,,0.119,,5.5,
29-Dec-2019 00:00,1.225,,333.1,,2.079,,26,,41.49,,0.904,,6.2,
29-Dec-2019 01:00,0.622,,213.2,,1.687,,138,,47.07,,0.412,,1.5,
29-Dec-2019 02:00,1.073,,19,,2.02,,226,,72.16,,0.222,,4.1,
29-Dec-2019 03:00,1.208,,349,,2.294,,305,,75.77,,0.151,,4.3,
29-Dec-2019 04:00,1.168,,64.5,,2.529,,459,,32.22,,0.984,,4.5,
29-Dec-2019 05:00,1.316,,122.3,,2.882,,501,,57,,0.665,,7,
29-Dec-2019 06:00,1.525,,125.8,,2.412,,614,,49.14,,0.964,,2.5,
29-Dec-2019 07:00,0.691,,227.7,,1.726,,759,,63.44,,0.267,,2.6,
29-Dec-2019 08:00,0.558,,85,,1.922,,856,,32.98,,0.465,,3.3,
29-Dec-2019 09:00,1.248,,167.2,,2.49,,934,,34.56,,1.021,,7.1,
29-Dec-2019 10:00,2.164,,169,,4.411,,1038,,20.75,,2.022,,3.9,
29-Dec-2019 11:00,1.99,,186.7,,4.195,,1156,,23.61,,1.821,,6.6,
29-Dec-2019 12:00,3.378,,161.6,,6.371,,1259,,18.03,,3.211,,2.6,
29-Dec-2019 13:00,4.039,,152.9,,6.626,,1358,,16.06,,3.88,,3.1,
29-Dec-2019 14:00,4.558,,161,,7.018,,1433,,10.98,,4.474,,4.7,
29-Dec-2019 15:00,5.896,,171.8,,7.919,,1521,,7.51,,5.845,,4,
29-Dec-2019 16:00,5.094,,177.5,,7.096,,1606,,8.03,,5.043,,6.3,
29-Dec-2019 17:00,4.976,,178.1,,6.939,,1722,,8.34,,4.924,,7.2,
29-Dec-2019 18:00,2.344,,124.3,,4.235,,1855,,25.45,,2.113,,4,
29-Dec-2019 19:00,2.856,,127.6,,4.509,,1927,,24.76,,2.589,,4.3,
29-Dec-2019 20:00,1.113,,133.6,,3.059,,2000,,39.9,,0.843,,5.5,
29-Dec-2019 21:00,0.943,,122.1,,2.137,,2137,,46.05,,0.638,,4.5,
29-Dec-2019 22:00,1.175,,115.7,,2.49,,2249,,46.88,,0.781,,4.9,
29-Dec-2019 23:00,0.768,,24.9,,1.608,,2346,,38.12,,0.598,,4.9,
30-Dec-2019 00:00,0.518,,274.6,,1.02,,100,,41.66,,0.381,,4.7,
30-Dec-2019 01:00,1.913,,315.1,,2.921,,149,,24.18,,1.742,,6.8,
30-Dec-2019 02:00,3.279,,327.9,,4.881,,254,,6.36,,3.259,,5,
30-Dec-2019 03:00,3.499,,335.4,,4.881,,322,,8.39,,3.461,,4.3,
30-Dec-2019 04:00,3.326,,329.7,,4.999,,452,,11.62,,3.258,,6.2,
30-Dec-2019 05:00,3.753,,346.8,,5.489,,544,,13.53,,3.648,,5.2,
30-Dec-2019 06:00,3.92,,345.5,,5.391,,609,,9.58,,3.865,,6.6,
30-Dec-2019 07:00,4.632,,353.1,,7.077,,728,,15.66,,4.459,,7.1,
30-Dec-2019 08:00,5.295,,350.5,,8.78,,853,,15.64,,5.098,,8.4,
30-Dec-2019 09:00,5.037,,9.3,,7.704,,901,,11.79,,4.93,,7.5,
30-Dec-2019 10:00,4.149,,1.3,,7.331,,1054,,16.45,,3.978,,5.1,
30-Dec-2019 11:00,5.967,,340.6,,9.12,,1121,,11.32,,5.851,,5.5,
30-Dec-2019 12:00,7.041,,342.3,,10.78,,1255,,11.51,,6.899,,7.7,
30-Dec-2019 13:00,8.66,,337.3,,11.92,,1329,,8.86,,8.56,,14.8,
30-Dec-2019 14:00,7.49,,343.8,,11.15,,1400,,10.3,,7.369,,14.7,
30-Dec-2019 15:00,7.313,,333.6,,11.53,,1508,,8.49,,7.233,,9.7,
30-Dec-2019 16:00,4.943,,355,,7.861,,1600,,16.05,,4.749,,4.6,
30-Dec-2019 17:00,5.249,,352.4,,8.74,,1729,,15.91,,5.047,,6.8,
30-Dec-2019 18:00,6.252,,341.6,,9.94,,1836,,17.99,,5.944,,3.9,
30-Dec-2019 19:00,6.308,,331.8,,10.23,,1900,,11.52,,6.181,,5.1,
30-Dec-2019 20:00,6.99,,339.9,,10.7,,2054,,11.08,,6.859,,6.5,
30-Dec-2019 21:00,7.076,,341.3,,10.57,,2104,,14,,6.864,,4.9,
30-Dec-2019 22:00,6.29,,352.1,,9.45,,2242,,15.33,,6.065,,7.1,
30-Dec-2019 23:00,6.032,,345.2,,8.86,,2327,,12.88,,5.88,,3.1,
31-Dec-2019 00:00,7.035,,343.6,,10.47,,4,,11.29,,6.898,,3.6,
31-Dec-2019 01:00,7.996,,340.5,,11.51,,133,,10.64,,7.858,,5.3,
31-Dec-2019 02:00,6.841,,349.1,,9.68,,258,,13.25,,6.658,,4.3,
31-Dec-2019 03:00,8.11,,353.7,,11.37,,338,,15.85,,7.797,,4,
31-Dec-2019 04:00,7.624,,2.6,,10.88,,458,,16.31,,7.315,,3.6,
31-Dec-2019 05:00,8.36,,343.8,,11.29,,503,,12.21,,8.17,,2.9,
31-Dec-2019 06:00,7.407,,350.5,,10.08,,600,,13.14,,7.212,,5.2,
31-Dec-2019 07:00,6.25,,1,,8.96,,712,,15.04,,6.034,,5.5,
31-Dec-2019 08:00,6.03,,3.9,,8.39,,800,,13.78,,5.856,,12,
31-Dec-2019 09:00,7.949,,351.4,,13.19,,932,,14.96,,7.678,,8.7,
31-Dec-2019 10:00,9.25,,345.7,,13.78,,1020,,14.76,,8.94,,28,
31-Dec-2019 11:00,8.68,,344.6,,12.72,,1135,,13.72,,8.43,,25.5,
31-Dec-2019 12:00,9.42,,346.5,,12.88,,1232,,13.17,,9.17,,22.8,
31-Dec-2019 13:00,6.272,,359,,10.47,,1308,,18.61,,5.94,,23.3,
31-Dec-2019 14:00,3.308,,16.6,,6.881,,1410,,46.71,,2.208,,24.4,
31-Dec-2019 15:00,2.891,,101.4,,5.548,,1557,,14.84,,2.794,,5.7,
31-Dec-2019 16:00,1.386,,156,,3.803,,1600,,54.68,,0.754,,8.3,
31-Dec-2019 17:00,0.792,,351,,2.471,,1745,,54.51,,0.434,,13.8,
31-Dec-2019 18:00,1.267,,143.9,,2.471,,1826,,22.99,,1.164,,11.4,
31-Dec-2019 19:00,2.43,,119.9,,3.411,,1940,,21.77,,2.254,,3,
31-Dec-2019 20:00,1.661,,14.6,,2.588,,2034,,37.06,,1.313,,4.8,
31-Dec-2019 21:00,1.914,,342.6,,3.235,,2118,,26.89,,1.703,,6.3,
31-Dec-2019 22:00,1.368,,349.4,,2.725,,2209,,37.95,,1.068,,4.8,
31-Dec-2019 23:00,1.82,,324.9,,3.823,,2353,,26.1,,1.631,,5.5,
