,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Dec-2019 09:00,4.298,,160.5,,6.293,,908,,2.4,,8.98,,4.245,,,AX
23-Dec-2019 10:00,3.364,,152.8,,5.215,,1011,,2.36,,8.15,,3.33,,-0.2,
23-Dec-2019 11:00,2.406,,168.6,,3.98,,1105,,2.83,,9.69,,2.371,,1.5,
23-Dec-2019 12:00,1.937,,184.5,,4.783,,1256,,2.88,,25.13,,1.751,,1.4,
23-Dec-2019 13:00,4.965,,170.3,,7.057,,1329,,3.16,,7.91,,4.918,,1.8,
23-Dec-2019 14:00,5.527,,154.7,,8.29,,1423,,4.2,,8.15,,5.471,,4.8,
23-Dec-2019 15:00,3.899,,167.5,,6.528,,1502,,3.82,,9.02,,3.851,,4,
23-Dec-2019 16:00,4.082,,181.2,,6.116,,1654,,3.67,,7.31,,4.049,,3.3,
23-Dec-2019 17:00,3.139,,171.4,,5.371,,1717,,3.21,,26.65,,2.8,,6.6,
23-Dec-2019 18:00,2.379,,152.9,,4.901,,1839,,3,,29.01,,2.074,,4.8,
23-Dec-2019 19:00,3.634,,150.7,,5.273,,1951,,3.68,,10.06,,3.578,,5,
23-Dec-2019 20:00,3.139,,141.9,,5.175,,2013,,3.48,,8.51,,3.105,,5.5,
23-Dec-2019 21:00,3.33,,130.7,,4.372,,2143,,3.62,,8.92,,3.29,,6.6,
23-Dec-2019 22:00,4.679,,166.7,,7.037,,2228,,3.29,,9.75,,4.612,,3.9,
23-Dec-2019 23:00,3.256,,172.8,,5.528,,2303,,3.26,,11.66,,3.189,,6.6,
24-Dec-2019 00:00,3.59,,185,,4.999,,11,,3.39,,9.37,,3.542,,4.3,
24-Dec-2019 01:00,4.329,,164.1,,6.43,,108,,3.45,,6.23,,4.304,,4.9,
24-Dec-2019 02:00,2.795,,141,,4.94,,201,,3.53,,15.12,,2.698,,5.7,
24-Dec-2019 03:00,1.865,,125.2,,2.882,,305,,3.52,,20.33,,1.747,,5.9,
24-Dec-2019 04:00,2.118,,138.6,,3.882,,425,,3.52,,10.33,,2.084,,4,
24-Dec-2019 05:00,1.809,,143.5,,2.549,,515,,3.29,,11.25,,1.774,,5.2,
24-Dec-2019 06:00,1.245,,315.6,,2.118,,653,,2.76,,65.44,,0.432,,6,
24-Dec-2019 07:00,1.173,,1.6,,2.177,,702,,2.39,,37.15,,0.926,,5.9,
24-Dec-2019 08:00,0.89,,62.4,,2.333,,829,,3.27,,25.6,,0.801,,5.1,
24-Dec-2019 09:00,1.635,,23.7,,3.568,,946,,4.01,,20.76,,1.527,,6.6,
24-Dec-2019 10:00,2.49,,36,,4.411,,1057,,4.32,,12.06,,2.434,,3.5,
24-Dec-2019 11:00,1.985,,32.9,,3.803,,1102,,4.65,,14.19,,1.924,,1.7,
24-Dec-2019 12:00,1.257,,35,,2.608,,1241,,5.05,,24.03,,1.147,,1.1,
24-Dec-2019 13:00,0.996,,30,,3.313,,1347,,5.61,,27.18,,0.884,,3.2,
24-Dec-2019 14:00,1.35,,59,,3,,1405,,5.6,,23.63,,1.235,,1.9,
24-Dec-2019 15:00,1.388,,15.6,,2.177,,1504,,5.59,,26.94,,1.234,,5.8,
24-Dec-2019 16:00,0.71,,352.1,,1.765,,1610,,5.5,,34.91,,0.578,,2.9,
24-Dec-2019 17:00,1.072,,25.9,,1.706,,1746,,5.39,,16.23,,1.029,,5.1,
24-Dec-2019 18:00,0.747,,41.5,,1.569,,1800,,5.19,,29.97,,0.645,,3.4,
24-Dec-2019 19:00,1.037,,143.2,,1.53,,1959,,4.76,,21.47,,0.964,,3.5,
24-Dec-2019 20:00,1.93,,180.4,,2.843,,2059,,4.02,,29.15,,1.68,,2.8,
24-Dec-2019 21:00,2.884,,146.6,,3.568,,2146,,3.7,,4.67,,2.874,,4.1,
24-Dec-2019 22:00,1.936,,185.2,,3.372,,2200,,3.16,,25.71,,1.741,,4.9,
24-Dec-2019 23:00,1.674,,187.4,,3,,2306,,2.73,,21.3,,1.558,,2.1,
25-Dec-2019 00:00,0.793,,189.1,,2.627,,6,,2.51,,43.96,,0.56,,3.3,
25-Dec-2019 01:00,0.5,,165.2,,2.235,,116,,2.6,,52.51,,0.29,,3.5,
25-Dec-2019 02:00,1.274,,130.6,,2.412,,220,,1.86,,40.3,,0.959,,3.6,
25-Dec-2019 03:00,1.316,,198.1,,2.843,,352,,1.94,,54.51,,0.72,,3.7,
25-Dec-2019 04:00,0.488,,249.6,,1.981,,401,,1.16,,46.33,,0.328,,4.9,
25-Dec-2019 05:00,1.176,,26,,1.922,,543,,1.51,,49.94,,0.729,,3.1,
25-Dec-2019 06:00,1.107,,115.1,,1.667,,659,,1.07,,66.48,,0.361,,5.5,
25-Dec-2019 07:00,2.41,,43.1,,3.549,,728,,1.46,,31.58,,2.044,,5.8,
25-Dec-2019 08:00,0.885,,5.7,,2.667,,801,,1.89,,41.51,,0.652,,9.8,
25-Dec-2019 09:00,1.002,,155.6,,1.804,,930,,3.28,,26.5,,0.894,,6.8,
25-Dec-2019 10:00,0.692,,323.4,,2.255,,1057,,5.25,,58.25,,0.334,,2.8,
25-Dec-2019 11:00,0.61,,90.9,,2.275,,1103,,5.76,,68.36,,0.176,,3.6,
25-Dec-2019 12:00,1.982,,203.7,,3.588,,1239,,5.98,,18.21,,1.882,,1,
25-Dec-2019 13:00,1.871,,255.2,,3.549,,1350,,6.68,,30.78,,1.601,,6.1,
25-Dec-2019 14:00,3.132,,224,,6.9,,1446,,6.6,,37.24,,2.47,,2.2,
25-Dec-2019 15:00,4.645,,181.5,,7.821,,1506,,6.43,,12.99,,4.525,,5.7,
25-Dec-2019 16:00,3.727,,179.2,,5.646,,1623,,5.82,,10.43,,3.665,,3.6,
25-Dec-2019 17:00,1.557,,193.7,,4.372,,1712,,5.37,,38.52,,1.205,,4.1,
25-Dec-2019 18:00,0.971,,242.3,,2.49,,1853,,5.09,,65.53,,0.335,,4.8,
25-Dec-2019 19:00,2.532,,178.6,,3.725,,1942,,4.2,,17.58,,2.413,,4.7,
25-Dec-2019 20:00,3.761,,187.6,,6.253,,2033,,4.3,,15.57,,3.622,,4.6,
25-Dec-2019 21:00,2.02,,196.3,,4.548,,2106,,3.45,,34.73,,1.649,,5.2,
25-Dec-2019 22:00,2.04,,44,,3.686,,2224,,2.82,,27.04,,1.813,,4.2,
25-Dec-2019 23:00,1.501,,303.6,,2.333,,2332,,2.83,,22.67,,1.383,,6,
26-Dec-2019 00:00,1.305,,358.2,,3.078,,52,,2.46,,58.6,,0.622,,3.8,
26-Dec-2019 01:00,2.422,,310.5,,5.019,,155,,1.1,,38.77,,1.867,,3.6,
26-Dec-2019 02:00,2.587,,328.1,,5.763,,203,,1.69,,30.85,,2.211,,4.7,
26-Dec-2019 03:00,1.842,,65.8,,2.98,,344,,1.11,,17.62,,1.755,,2.2,
26-Dec-2019 04:00,2.679,,62.3,,3.607,,417,,1.21,,9.55,,2.642,,2.9,
26-Dec-2019 05:00,2.05,,40.8,,3.117,,533,,1.67,,28.15,,1.802,,4.7,
26-Dec-2019 06:00,2.225,,52.7,,3.568,,648,,1.43,,17.44,,2.122,,2.7,
26-Dec-2019 07:00,3.543,,59.5,,5.842,,751,,1.41,,6.44,,3.521,,4.5,
26-Dec-2019 08:00,4.26,,42.3,,6.195,,857,,1.33,,14.74,,4.119,,4.3,
26-Dec-2019 09:00,4.452,,26.9,,7.88,,958,,2.11,,11.12,,4.368,,2.4,
26-Dec-2019 10:00,5.596,,39.3,,8.64,,1024,,2.5,,8.4,,5.536,,3,
26-Dec-2019 11:00,6.215,,40.3,,9.31,,1112,,3.06,,6.97,,6.169,,1.8,
26-Dec-2019 12:00,6.659,,38.5,,8.86,,1259,,3.68,,9.62,,6.565,,1.8,
26-Dec-2019 13:00,6.794,,16.1,,10.62,,1300,,4.49,,9.59,,6.699,,3.7,
26-Dec-2019 14:00,5.877,,33,,9.15,,1453,,4.73,,15.2,,5.67,,4.5,
26-Dec-2019 15:00,6.803,,6.3,,11.72,,1546,,5.15,,18.86,,6.434,,3.7,
26-Dec-2019 16:00,8.48,,358,,11.72,,1622,,5.01,,14.33,,8.21,,3.7,
26-Dec-2019 17:00,8.33,,22.1,,10.74,,1706,,4.73,,6.69,,8.28,,2.9,
26-Dec-2019 18:00,8.2,,25.8,,10.53,,1842,,4.58,,6.36,,8.15,,3.3,
26-Dec-2019 19:00,7.234,,19.6,,9.78,,1912,,4.07,,6.78,,7.183,,4.3,
26-Dec-2019 20:00,7.449,,15.6,,10.82,,2053,,3.62,,8.96,,7.358,,3.6,
26-Dec-2019 21:00,7.761,,23.7,,11.9,,2141,,3.42,,9.16,,7.662,,2.1,
26-Dec-2019 22:00,6.41,,26.6,,9.88,,2203,,3.19,,10.8,,6.296,,3.1,
26-Dec-2019 23:00,6.982,,16.4,,10.15,,2329,,3.25,,11.31,,6.846,,2.5,
27-Dec-2019 00:00,6.084,,30.5,,7.665,,5,,2.42,,7.66,,6.03,,3,
27-Dec-2019 01:00,5.933,,23.8,,8.84,,114,,2.27,,8.36,,5.869,,3.9,
27-Dec-2019 02:00,3.869,,12.7,,9.12,,250,,1.98,,35.35,,3.132,,3.5,
27-Dec-2019 03:00,7.141,,3.6,,11.09,,318,,2.06,,11.78,,6.989,,3.1,
27-Dec-2019 04:00,6.425,,19.8,,9.31,,414,,1.88,,16.7,,6.152,,3,
27-Dec-2019 05:00,5.703,,23.5,,8.9,,535,,1.15,,21.18,,5.313,,3.7,
27-Dec-2019 06:00,5.774,,351.5,,10.55,,642,,1.39,,23.92,,5.27,,4.1,
27-Dec-2019 07:00,3.556,,353.4,,7.469,,701,,0.94,,27.27,,3.153,,4.7,
27-Dec-2019 08:00,5.915,,33.2,,11.76,,829,,2.17,,20.97,,5.519,,3.2,
27-Dec-2019 09:00,6.288,,25.5,,10.15,,916,,3.31,,19.18,,5.935,,5.1,
27-Dec-2019 10:00,2.731,,306.6,,6.175,,1057,,4.56,,78.84,,0.144,,3.1,
27-Dec-2019 11:00,6.878,,358,,16.6,,1158,,6.95,,25.73,,6.184,,2.7,
27-Dec-2019 12:00,12.21,,0.5,,16.46,,1248,,7.85,,16.36,,11.71,,6.8,
27-Dec-2019 13:00,12.15,,359.6,,16.97,,1301,,8.28,,13.93,,11.79,,7.2,
27-Dec-2019 14:00,10.2,,356.3,,14.76,,1406,,8.42,,14.09,,9.89,,5.1,
27-Dec-2019 15:00,9.22,,356.1,,12.74,,1522,,8.15,,14.73,,8.92,,4.5,
27-Dec-2019 16:00,8.54,,6.6,,12,,1604,,6.78,,12.06,,8.35,,6.3,
27-Dec-2019 17:00,7.206,,46.8,,9.57,,1701,,5.52,,13.79,,6.998,,3.6,
27-Dec-2019 18:00,3.911,,77.6,,8.84,,1835,,5.18,,32.8,,3.27,,5.8,
27-Dec-2019 19:00,7.103,,63.3,,12.35,,1947,,5.56,,10.51,,6.983,,4,
27-Dec-2019 20:00,6.581,,58.1,,11.6,,2000,,5.73,,13.16,,6.408,,5.7,
27-Dec-2019 21:00,4.408,,19.4,,8.57,,2159,,5.13,,11.63,,4.317,,5.3,
27-Dec-2019 22:00,4.619,,29.7,,8.49,,2204,,4.54,,13.2,,4.496,,4.5,
27-Dec-2019 23:00,1.936,,348.7,,5.979,,2301,,2.03,,49.71,,1.207,,4.1,
28-Dec-2019 00:00,1.47,,114.1,,4.195,,32,,2.23,,72.01,,0.308,,5.5,
28-Dec-2019 01:00,1.07,,114.4,,3.255,,159,,2.52,,42.95,,0.769,,4.4,
28-Dec-2019 02:00,3.401,,79,,5.685,,256,,4.23,,7.03,,3.376,,3.2,
28-Dec-2019 03:00,4.642,,82.5,,6.273,,320,,3.75,,6.14,,4.615,,4.2,
28-Dec-2019 04:00,5.106,,69.3,,8.43,,431,,3.98,,11.78,,4.998,,3,
28-Dec-2019 05:00,5.869,,66.3,,8.88,,543,,4.61,,11.04,,5.76,,4.6,
28-Dec-2019 06:00,5.409,,57.5,,9.74,,656,,4.29,,9.36,,5.337,,3.8,
28-Dec-2019 07:00,3.808,,51.7,,8.88,,703,,4.2,,39.46,,2.904,,4.7,
28-Dec-2019 08:00,2.09,,44.4,,5.803,,857,,5.18,,43.77,,1.48,,6.5,
28-Dec-2019 09:00,3.245,,48.9,,6.508,,911,,6.9,,11.71,,3.178,,3.6,
28-Dec-2019 10:00,3.319,,46.5,,5.803,,1045,,8.02,,13.32,,3.23,,2.9,
28-Dec-2019 11:00,3.234,,45.7,,6.959,,1126,,9.27,,13.17,,3.149,,1.4,
28-Dec-2019 12:00,2.225,,49.1,,3.764,,1205,,10.33,,21.76,,2.064,,4.6,
28-Dec-2019 13:00,1.905,,213.2,,3.333,,1342,,10.79,,17.34,,1.818,,3.8,
28-Dec-2019 14:00,3.275,,200.7,,5.646,,1450,,11.03,,11.27,,3.212,,3,
28-Dec-2019 15:00,5.761,,183.9,,7.88,,1557,,9.68,,7.4,,5.713,,6.6,
28-Dec-2019 16:00,5.625,,175,,7.547,,1653,,7.22,,8.71,,5.559,,7.8,
28-Dec-2019 17:00,5.736,,176.4,,8.12,,1717,,5.74,,8.68,,5.671,,6.3,
28-Dec-2019 18:00,4.263,,165.4,,6.881,,1811,,5.67,,8.6,,4.215,,4.7,
28-Dec-2019 19:00,2.293,,159.7,,4.372,,1916,,4.86,,21.42,,2.133,,6,
28-Dec-2019 20:00,1.539,,149,,2.882,,2004,,4.42,,22.58,,1.42,,3.5,
28-Dec-2019 21:00,0.566,,95.8,,2.039,,2159,,2.57,,68.1,,0.166,,5.7,
28-Dec-2019 22:00,1.01,,63.8,,2.373,,2214,,2.84,,37.06,,0.798,,4,
28-Dec-2019 23:00,1.264,,37.5,,3,,2320,,1.37,,35.9,,1.016,,4.1,
29-Dec-2019 00:00,0.798,,143.8,,2,,47,,1.88,,52.09,,0.468,,4.8,
29-Dec-2019 01:00,0.681,,339.9,,1.883,,158,,0.06,,37.36,,0.536,,3.8,
29-Dec-2019 02:00,0.646,,52.8,,1.726,,203,,0.21,,20.1,,0.606,,5,
29-Dec-2019 03:00,1.87,,64.7,,2.569,,355,,1.09,,14.57,,1.809,,4,
29-Dec-2019 04:00,1.067,,254.3,,2.706,,438,,-0.58,,62.49,,0.432,,4.2,
29-Dec-2019 05:00,1.036,,162.2,,2.039,,555,,0.01,,58.99,,0.487,,5,
29-Dec-2019 06:00,0.944,,17.9,,2.216,,655,,0.34,,57.61,,0.467,,4.2,
29-Dec-2019 07:00,0.737,,35.8,,1.667,,740,,-0.57,,40.35,,0.554,,4.6,
29-Dec-2019 08:00,1.406,,48.8,,2.863,,817,,1.01,,29.63,,1.218,,7.5,
29-Dec-2019 09:00,2.528,,139.8,,7.449,,950,,3.41,,51.96,,1.488,,7.5,
29-Dec-2019 10:00,6.336,,171.5,,9.12,,1019,,5.4,,6.87,,6.29,,0.9,
29-Dec-2019 11:00,4.917,,181,,7.9,,1156,,6.53,,11.33,,4.82,,3.6,
29-Dec-2019 12:00,5.863,,180.8,,7.782,,1224,,6.9,,7.81,,5.809,,3.4,
29-Dec-2019 13:00,5.994,,177,,7.723,,1337,,7.04,,7.13,,5.948,,4.1,
29-Dec-2019 14:00,6.28,,187.5,,8.53,,1409,,7.03,,7.41,,6.227,,3.3,
29-Dec-2019 15:00,5.909,,188,,8.29,,1503,,6.66,,6.76,,5.868,,6,
29-Dec-2019 16:00,4.524,,184.5,,7.39,,1612,,5.58,,7.26,,4.488,,6.4,
29-Dec-2019 17:00,4.035,,171.1,,5.842,,1728,,4.27,,7.54,,4,,4.6,
29-Dec-2019 18:00,1.969,,172.6,,4.725,,1859,,3.86,,28.23,,1.73,,5.4,
29-Dec-2019 19:00,2.878,,150.9,,5.058,,1901,,3.95,,14.26,,2.789,,5.7,
29-Dec-2019 20:00,3.132,,160,,4.921,,2006,,4.34,,12.04,,3.063,,5.2,
29-Dec-2019 21:00,2.893,,159.7,,4.137,,2148,,4.49,,15.37,,2.789,,5,
29-Dec-2019 22:00,3.063,,140,,4.274,,2202,,4.38,,12.7,,2.988,,5.2,
29-Dec-2019 23:00,2.451,,148.3,,3.745,,2301,,3.82,,9.41,,2.418,,6.5,
30-Dec-2019 00:00,1.666,,129.9,,2.98,,15,,3.34,,64.8,,0.6,,5.2,
30-Dec-2019 01:00,1.333,,14,,2.157,,156,,2.41,,17.88,,1.268,,5.2,
30-Dec-2019 02:00,1.527,,39.6,,2.549,,242,,1.96,,18.14,,1.451,,5.4,
30-Dec-2019 03:00,1.233,,34.5,,2.823,,320,,1.67,,54.62,,0.672,,5.2,
30-Dec-2019 04:00,1.131,,3.3,,2.549,,451,,2,,56.31,,0.584,,5.5,
30-Dec-2019 05:00,1.243,,298.2,,1.902,,508,,1.87,,26.02,,1.115,,7.2,
30-Dec-2019 06:00,0.888,,123.8,,1.863,,616,,1.69,,13.96,,0.861,,6.2,
30-Dec-2019 07:00,1.995,,58.1,,4.274,,732,,2.52,,20.29,,1.869,,6.2,
30-Dec-2019 08:00,2.34,,28.7,,4.293,,853,,3.84,,24.75,,2.121,,6.9,
30-Dec-2019 09:00,3.179,,336.3,,5.901,,946,,4.4,,16.94,,3.04,,5.7,
30-Dec-2019 10:00,3.565,,348.4,,7.782,,1020,,5.39,,31.12,,3.038,,3.7,
30-Dec-2019 11:00,1.934,,335.4,,5.038,,1118,,6.72,,39.41,,1.476,,3.9,
30-Dec-2019 12:00,3.331,,23.8,,8.29,,1243,,8.36,,22.06,,3.084,,4,
30-Dec-2019 13:00,9.01,,18.6,,13.15,,1336,,9.31,,8.87,,8.91,,6.2,
30-Dec-2019 14:00,9.54,,19,,13.66,,1407,,9.26,,7.95,,9.45,,3.2,
30-Dec-2019 15:00,8.28,,16.8,,11.37,,1543,,9.47,,12.6,,8.08,,5.9,
30-Dec-2019 16:00,8.32,,18.7,,10.7,,1602,,8.73,,6.96,,8.26,,6.1,
30-Dec-2019 17:00,7.312,,17.7,,9.61,,1744,,8.14,,6.34,,7.267,,4.7,
30-Dec-2019 18:00,6.641,,20.2,,9.45,,1854,,7.87,,7.82,,6.579,,5.9,
30-Dec-2019 19:00,6.82,,26.5,,9.27,,1912,,7.93,,8.77,,6.74,,4,
30-Dec-2019 20:00,7.614,,14.1,,9.72,,2055,,7.75,,9.93,,7.5,,5.6,
30-Dec-2019 21:00,9.28,,6,,13.94,,2156,,7.42,,12.82,,9.05,,6.7,
30-Dec-2019 22:00,9.28,,9.9,,14.37,,2206,,7.92,,8.4,,9.18,,4.6,
30-Dec-2019 23:00,7.565,,16.9,,10.66,,2303,,7.33,,8.53,,7.481,,3.3,
31-Dec-2019 00:00,7.296,,7.4,,12.33,,1,,6.72,,8.31,,7.219,,4.6,
31-Dec-2019 01:00,7.726,,7.1,,10.98,,118,,6.23,,8.84,,7.634,,5.8,
31-Dec-2019 02:00,7.8,,12.7,,10.49,,226,,5.68,,6.52,,7.749,,3,
31-Dec-2019 03:00,7.674,,13.7,,9.72,,344,,5.45,,8.5,,7.589,,4.4,
31-Dec-2019 04:00,8.64,,33,,11.66,,453,,4.96,,8.14,,8.55,,1.6,
31-Dec-2019 05:00,9.45,,27.5,,11.96,,508,,4.71,,5.17,,9.41,,2.9,
31-Dec-2019 06:00,8.94,,15.8,,11.96,,657,,4.6,,7.01,,8.87,,5.3,
31-Dec-2019 07:00,10.22,,11.9,,14.37,,754,,4.84,,6.4,,10.16,,5.1,
31-Dec-2019 08:00,13.48,,12.4,,18.09,,838,,5.65,,6.25,,13.4,,8.4,
31-Dec-2019 09:00,12.34,,11.3,,18.44,,901,,6.62,,7.99,,12.22,,9.9,
31-Dec-2019 10:00,7.603,,28.9,,13.62,,1000,,7.73,,11.71,,7.444,,2.4,
31-Dec-2019 11:00,4.656,,23.9,,9.23,,1102,,8.99,,15.06,,4.495,,4.8,
31-Dec-2019 12:00,3.556,,16.9,,8.25,,1257,,10.38,,17.07,,3.398,,2.6,
31-Dec-2019 13:00,2.25,,33.8,,5.607,,1326,,11.77,,37.13,,1.777,,9,
31-Dec-2019 14:00,0.906,,227.8,,2.373,,1454,,13.27,,46.69,,0.605,,6.8,
31-Dec-2019 15:00,2.207,,191.4,,3.117,,1557,,12.96,,13.15,,2.149,,6.2,
31-Dec-2019 16:00,3.515,,189.1,,4.705,,1618,,10.24,,16.01,,3.378,,7.4,
31-Dec-2019 17:00,4.419,,156.8,,5.175,,1720,,8.79,,7.8,,4.378,,10.9,
31-Dec-2019 18:00,3.84,,166.6,,5.117,,1815,,7.6,,10.37,,3.777,,7,
31-Dec-2019 19:00,2.153,,114.6,,3.686,,1910,,7.15,,26.88,,1.916,,6.6,
31-Dec-2019 20:00,0.93,,170.2,,3.274,,2037,,4.74,,66.78,,0.298,,4.7,
31-Dec-2019 21:00,1.32,,58.3,,2.647,,2158,,3.83,,50.68,,0.803,,6,
31-Dec-2019 22:00,2.644,,178.4,,3.941,,2229,,3.79,,32.88,,2.208,,4.2,
31-Dec-2019 23:00,1.085,,32.8,,3.117,,2348,,3.04,,59.18,,0.506,,4.2,
