,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Dec-2019 22:00,1.864,,5.1,,3.823,,2218,,0.76,,0,,34.19,,1.532,,6.2,,6.6,,4.6,
18-Dec-2019 23:00,1.521,,124.8,,2.059,,2345,,-1.6,,0,,12.31,,1.485,,6.4,,6.2,,0.9,
19-Dec-2019 00:00,0.828,,131.8,,2.108,,1,,-1.54,,0,,58.66,,0.394,,6.7,,6.1,,7.5,
19-Dec-2019 01:00,1.636,,112.7,,2.402,,114,,-2.58,,0,,9.98,,1.611,,5,,6.7,,2.9,
19-Dec-2019 02:00,1.345,,130.2,,2.353,,250,,-2.95,,0,,23.77,,1.229,,4.7,,4.6,,1.5,
19-Dec-2019 03:00,0.896,,112.3,,2.255,,347,,-4.06,,0,,31.06,,0.765,,5.8,,6.4,,3.9,
19-Dec-2019 04:00,1.06,,122.7,,1.912,,447,,-3.77,,0,,21.75,,0.983,,6,,6.4,,4.3,
19-Dec-2019 05:00,1.178,,57.9,,2.353,,509,,-3.62,,0,,70.4,,0.288,,7.8,,7.8,,6.2,
19-Dec-2019 06:00,0.996,,29.9,,2.059,,645,,-3.22,,0,,60.56,,0.439,,20.3,,22.5,,16.2,
19-Dec-2019 07:00,1.07,,131,,2.353,,717,,-3.78,,0,,20.07,,1.004,,8.9,,10.5,,5.8,
19-Dec-2019 08:00,0.722,,178.7,,2.01,,843,,-2.25,,0,,33.7,,0.597,,6.5,,9.3,,6.6,
19-Dec-2019 09:00,1.117,,194.2,,2.059,,921,,-1.04,,0,,19.54,,1.052,,6.9,,9.1,,12.7,
19-Dec-2019 10:00,1.144,,218.5,,2.304,,1053,,0.51,,0,,23.73,,1.046,,5,,6.2,,6.3,
19-Dec-2019 11:00,1.592,,226.2,,3.137,,1143,,1.8,,0,,19.78,,1.497,,4.5,,5.5,,4.7,
19-Dec-2019 12:00,1.631,,199.7,,2.647,,1202,,3.5,,0,,16.97,,1.559,,4.3,,4.3,,5.9,
19-Dec-2019 13:00,1.268,,190.6,,2.598,,1345,,5.27,,0,,30.93,,1.083,,7,,6.2,,2.4,
19-Dec-2019 14:00,1.378,,195,,2.598,,1500,,6.35,,0,,22.69,,1.27,,8,,7,,6.3,
19-Dec-2019 15:00,1.205,,192.8,,2.5,,1503,,6.31,,0,,17,,1.152,,7,,7,,5.6,
19-Dec-2019 16:00,0.169,,217.5,,1.03,,1605,,4.86,,0,,7.87,,0.168,,9.2,,8.9,,14.9,
19-Dec-2019 17:00,1.293,,97.8,,2.451,,1749,,4.9,,0,,19.76,,1.216,,7.6,,7.8,,5.4,
19-Dec-2019 18:00,0.659,,108.3,,1.177,,1800,,5,,0,,15.82,,0.633,,9.5,,9.5,,2,
19-Dec-2019 19:00,0.6,,115.6,,1.814,,1955,,4.47,,0,,45.57,,0.41,,8.5,,9.3,,5.4,
19-Dec-2019 20:00,0.831,,111.4,,2.451,,2058,,2.19,,0,,63.58,,0.319,,7.4,,9.3,,6.6,
19-Dec-2019 21:00,0.761,,130.2,,2.255,,2100,,1.71,,0,,28.02,,0.67,,6.7,,7.3,,2.3,
19-Dec-2019 22:00,0.782,,73.6,,1.814,,2225,,0.14,,0,,58.96,,0.368,,7.4,,7.7,,7,
19-Dec-2019 23:00,0.631,,187.3,,1.471,,2323,,0.29,,0,,72.5,,0.126,,6.5,,6.7,,3.4,
20-Dec-2019 00:00,1.341,,122.3,,2.255,,19,,-0.04,,0,,27.89,,1.182,,6,,6.1,,4.3,
20-Dec-2019 01:00,0.836,,137.1,,1.863,,134,,-1.19,,0,,54.91,,0.452,,6.9,,6.8,,6.1,
20-Dec-2019 02:00,0.634,,125.6,,1.765,,235,,-1.13,,0,,69.92,,0.162,,5,,5.7,,6.3,
20-Dec-2019 03:00,1.154,,133.3,,2.304,,313,,-1.06,,0,,32.64,,0.966,,5.2,,5.2,,4.8,
20-Dec-2019 04:00,0.675,,148.8,,1.716,,432,,-2.16,,0,,64.5,,0.247,,5.8,,5.7,,6.5,
20-Dec-2019 05:00,1.137,,92.2,,2.549,,553,,-3.1,,0,,50.5,,0.695,,6.5,,6.8,,4.8,
20-Dec-2019 06:00,1.29,,115.7,,2.402,,638,,-2.96,,0,,59.15,,0.602,,10.3,,10.2,,6.8,
20-Dec-2019 07:00,1.427,,108.9,,2.892,,728,,-2.08,,0,,28.03,,1.257,,6.7,,8,,8.2,
20-Dec-2019 08:00,0.722,,187,,2.206,,808,,-0.85,,0,,50.16,,0.445,,6.9,,9.5,,10.7,
20-Dec-2019 09:00,0.909,,237.5,,2.108,,910,,0.58,,0,,17.69,,0.866,,7.7,,10.1,,9.6,
20-Dec-2019 10:00,1.085,,220.2,,2.206,,1051,,2.41,,0,,20.13,,1.018,,5.9,,6.7,,8.1,
20-Dec-2019 11:00,0.959,,209.4,,2.01,,1125,,3.43,,0,,25.5,,0.864,,6.2,,5.8,,5.5,
20-Dec-2019 12:00,1.127,,208.4,,2.5,,1246,,5.16,,0,,23.89,,1.029,,5.8,,5.1,,8.4,
20-Dec-2019 13:00,1.117,,205.9,,2.598,,1326,,6.38,,0,,23.7,,1.021,,6.7,,6.6,,10.5,
20-Dec-2019 14:00,0.879,,220.9,,1.863,,1435,,7.38,,0,,22.55,,0.811,,8.9,,8.4,,5.9,
20-Dec-2019 15:00,0.875,,220.8,,1.618,,1533,,7.71,,0,,15.8,,0.842,,8.7,,9.1,,6.9,
20-Dec-2019 16:00,0.608,,158.4,,1.079,,1648,,6.65,,0,,28.4,,0.533,,7.8,,6.5,,8.8,
20-Dec-2019 17:00,0.481,,97.2,,1.03,,1701,,6.08,,0,,9.35,,0.475,,9,,9.5,,9.6,
20-Dec-2019 18:00,0.468,,105.2,,1.716,,1854,,5.39,,0,,12.71,,0.456,,6.6,,6.5,,8.6,
20-Dec-2019 19:00,0.659,,113,,1.716,,1902,,5.63,,0,,16.55,,0.632,,6.3,,5.9,,4.9,
20-Dec-2019 20:00,0.265,,81.6,,0.981,,2056,,5.17,,0,,65.04,,0.094,,5.6,,5,,4.3,
20-Dec-2019 21:00,0.975,,134.1,,1.667,,2138,,3.87,,0,,18.27,,0.925,,5.9,,5,,5.7,
20-Dec-2019 22:00,0.51,,125.9,,1.716,,2206,,2.98,,0,,26.41,,0.456,,5.9,,6,,3.5,
20-Dec-2019 23:00,0.413,,10.6,,1.618,,2304,,2.83,,0,,17.38,,0.394,,6.1,,6.4,,5.8,
21-Dec-2019 00:00,0.241,,121.9,,0.883,,8,,2.27,,0,,55.11,,0.13,,5.9,,6,,7.2,
21-Dec-2019 01:00,0.392,,153.4,,1.422,,132,,0.95,,0,,41.88,,0.288,,5.5,,5.9,,2.4,
21-Dec-2019 02:00,0.366,,72.9,,1.177,,250,,0.62,,0,,34.38,,0.3,,4.9,,6.2,,4.6,
21-Dec-2019 03:00,0.775,,40.4,,2.892,,342,,0.63,,0,,68.88,,0.214,,5,,5,,3.7,
21-Dec-2019 04:00,0.499,,117.9,,1.618,,407,,0.07,,0,,25.54,,0.45,,5.4,,5.3,,3.7,
21-Dec-2019 05:00,0.384,,66.1,,1.618,,518,,-1.52,,0,,63.03,,0.151,,6.2,,6.9,,4.2,
21-Dec-2019 06:00,0.91,,117.9,,1.863,,641,,-1.34,,0,,31.86,,0.769,,5.4,,5.6,,3.6,
21-Dec-2019 07:00,0.694,,104.4,,1.52,,703,,-1.14,,0,,21.99,,0.643,,5.5,,5.6,,3.7,
21-Dec-2019 08:00,0.683,,152.4,,1.814,,823,,-0.73,,0,,34.6,,0.559,,5.3,,6,,2.1,
21-Dec-2019 09:00,0.708,,170.5,,1.863,,914,,0.91,,0,,40.31,,0.533,,4.5,,5.7,,5.6,
21-Dec-2019 10:00,0.883,,185.6,,2.206,,1033,,3.57,,0,,33.65,,0.731,,5.1,,6.1,,6.2,
21-Dec-2019 11:00,0.802,,137.9,,2.598,,1153,,8.97,,0,,60.81,,0.35,,0.9,,-0.5,,2.7,
21-Dec-2019 12:00,0.891,,211.1,,2.549,,1215,,10.93,,0,,65.42,,0.31,,1,,-0.2,,3,
21-Dec-2019 13:00,0.899,,307.2,,2.549,,1305,,11.42,,0,,60.15,,0.403,,3.7,,2.8,,1.4,
21-Dec-2019 14:00,1.862,,299.8,,3.186,,1428,,11.7,,0,,19.32,,1.756,,31.4,,31.2,,10.5,
21-Dec-2019 15:00,1.655,,320.6,,2.843,,1556,,10.99,,0,,15.44,,1.594,,51.3,,50.3,,12.3,
21-Dec-2019 16:00,3.125,,336.3,,4.901,,1646,,9.37,,0,,14.19,,3.029,,61.4,,61.2,,12.1,
21-Dec-2019 17:00,3.519,,321.2,,4.95,,1704,,8.41,,0,,8.16,,3.483,,36.8,,36,,14.9,
21-Dec-2019 18:00,2.95,,349.9,,4.362,,1803,,7.74,,0,,17.62,,2.811,,24.1,,23.9,,8.4,
21-Dec-2019 19:00,1.624,,1.7,,3.382,,1914,,8.27,,0,,40.25,,1.223,,18,,17.1,,8.9,
21-Dec-2019 20:00,2.841,,347.6,,4.362,,2049,,7.3,,0,,19.04,,2.684,,11.6,,11.6,,1.4,
21-Dec-2019 21:00,2.284,,14.8,,4.362,,2102,,7.11,,0,,14.11,,2.215,,7.6,,7.5,,8.4,
21-Dec-2019 22:00,2.395,,354.4,,4.901,,2257,,7.22,,0,,11.95,,2.343,,8.1,,8.1,,2.9,
21-Dec-2019 23:00,3.385,,349.3,,4.705,,2348,,6.69,,0,,10.72,,3.326,,5,,4.1,,4.3,
22-Dec-2019 00:00,2.52,,342.1,,4.264,,58,,6.83,,0,,17.15,,2.407,,4.8,,4.6,,-2.9,
22-Dec-2019 01:00,2.768,,346.8,,5.244,,128,,6.43,,0,,13.41,,2.692,,6.7,,7.5,,3,
22-Dec-2019 02:00,1.882,,353,,4.215,,211,,6.94,,0,,22.38,,1.738,,4.7,,4.1,,2.9,
22-Dec-2019 03:00,2.355,,4.1,,3.921,,347,,6.39,,0,,13.14,,2.293,,4.6,,4.4,,7.4,
22-Dec-2019 04:00,1.084,,20.7,,2.157,,401,,7.36,,0,,36.36,,0.866,,3.9,,4.3,,-0.8,
22-Dec-2019 05:00,2.625,,2.1,,4.852,,520,,6.93,,0,,15.24,,2.533,,5.1,,4.3,,2.3,
22-Dec-2019 06:00,2.061,,343.7,,3.235,,632,,6.94,,0,,22.7,,1.899,,5.6,,6.3,,-0.6,
22-Dec-2019 07:00,1.578,,359.9,,3.235,,702,,6.88,,0,,22.67,,1.454,,5.7,,4.5,,-2.6,
22-Dec-2019 08:00,1.925,,355.4,,3.382,,826,,7.17,,0,,19.51,,1.813,,8.5,,8.7,,7.7,
22-Dec-2019 09:00,1.26,,6.2,,2.99,,902,,8.54,,0,,21.63,,1.17,,6.1,,5.8,,4.8,
22-Dec-2019 10:00,1.042,,299,,4.558,,1057,,9.86,,0,,51.01,,0.628,,5.1,,5.3,,5.1,
22-Dec-2019 11:00,4.825,,138.1,,11.32,,1141,,13.63,,0,,37,,3.818,,29.3,,29.3,,2.5,
22-Dec-2019 12:00,7.49,,125.9,,14.99,,1248,,14.66,,0,,13.94,,7.27,,118.9,,108,,3,
22-Dec-2019 13:00,8.56,,126.4,,15.53,,1330,,14.73,,0,,13.16,,8.33,,202.2,,194.1,,8,
22-Dec-2019 14:00,8.15,,123.4,,15.09,,1432,,14.37,,0,,13.97,,7.91,,87.4,,78.1,,6.5,
22-Dec-2019 15:00,5.861,,138.9,,11.12,,1502,,13.63,,0,,14.67,,5.668,,12.4,,13.1,,3.4,
22-Dec-2019 16:00,6.724,,151.5,,12.79,,1628,,12.68,,0,,14.38,,6.512,,17.9,,19.7,,2.6,
22-Dec-2019 17:00,5.684,,144.7,,11.86,,1704,,12.01,,0,,13.68,,5.522,,12.6,,13.3,,2.1,
22-Dec-2019 18:00,4.89,,139.6,,11.76,,1847,,11.58,,0,,14.57,,4.732,,12.2,,12.6,,1,
22-Dec-2019 19:00,4.687,,128.9,,10.88,,1918,,11.27,,0,,16.99,,4.481,,12.6,,12.9,,4,
22-Dec-2019 20:00,5.088,,146,,10.29,,2039,,10.14,,0,,17.46,,4.852,,12.3,,13.3,,5.6,
22-Dec-2019 21:00,2.997,,156.6,,8.97,,2158,,8.61,,0,,24.42,,2.725,,12,,12.6,,0.6,
22-Dec-2019 22:00,2.727,,157.6,,10.39,,2203,,6.06,,0.01,,60.87,,1.187,,22,,23.1,,13.3,
22-Dec-2019 23:00,1.769,,97.4,,6.028,,2343,,6.98,,0,,29.67,,1.532,,7.9,,7.4,,3.7,
23-Dec-2019 00:00,2.235,,103.9,,8.92,,13,,6.36,,0,,26.47,,1.997,,6.9,,6.3,,-6.8,
23-Dec-2019 01:00,1.297,,6.8,,2.696,,158,,5.99,,0.01,,59.52,,0.597,,8.8,,9.6,,11,
23-Dec-2019 02:00,1.975,,124.4,,4.803,,217,,4.56,,0.02,,46.88,,1.313,,4.2,,4.8,,5.1,
23-Dec-2019 03:00,1.788,,22,,4.754,,320,,4.89,,0,,44.65,,1.244,,6.3,,6.1,,-0.6,
23-Dec-2019 04:00,1.619,,346.2,,2.941,,438,,4.71,,0,,60.87,,0.704,,7.2,,8.3,,2.3,
23-Dec-2019 05:00,1.826,,190,,5.097,,521,,3.76,,0.03,,46.59,,1.222,,7.4,,8,,2.5,
23-Dec-2019 06:00,0.766,,247.6,,2.941,,614,,3.02,,0.04,,47.65,,0.501,,7.5,,8.8,,3,
23-Dec-2019 07:00,0.902,,293.7,,2.402,,756,,2.71,,0.04,,57.5,,0.447,,5,,4.8,,1.4,
23-Dec-2019 08:00,1.148,,339.1,,2.402,,800,,2.51,,0.02,,54.21,,0.634,,2.5,,3,,3.3,
23-Dec-2019 09:00,1.419,,267.1,,2.5,,913,,2.57,,0,,35.59,,1.145,,,AX,4.5,,,AX
23-Dec-2019 10:00,0.666,,257.8,,1.667,,1002,,2.41,,0.05,,50.69,,0.405,,1.8,,,AX,7.3,
23-Dec-2019 11:00,0.764,,175.6,,1.863,,1130,,2.1,,0.05,,28.21,,0.671,,0.8,,,AX,1.4,
23-Dec-2019 12:00,0.858,,133.8,,1.765,,1249,,1.95,,0.05,,23.86,,0.784,,1.1,,,AX,1.4,
23-Dec-2019 13:00,0.55,,137,,1.618,,1307,,2.59,,0.01,,63.88,,0.208,,2,,3.6,,1.5,
23-Dec-2019 14:00,0.693,,40.7,,2.5,,1414,,3.32,,0.02,,30.82,,0.593,,2.1,,1.4,,0,
23-Dec-2019 15:00,0.409,,357.1,,1.52,,1502,,3.84,,0,,50.39,,0.251,,3.5,,4.2,,2.8,
23-Dec-2019 16:00,1.361,,295.5,,2.157,,1659,,3.95,,0.01,,34.38,,1.116,,2.6,,3.9,,0.9,
23-Dec-2019 17:00,1.047,,303.9,,2.157,,1702,,3.7,,0,,42.01,,0.766,,4.1,,4.4,,-0.2,
23-Dec-2019 18:00,1.542,,304,,2.5,,1819,,3.25,,0,,28.11,,1.357,,5.8,,6.9,,5.5,
23-Dec-2019 19:00,1.145,,36.1,,2.108,,1949,,3.28,,0,,32.72,,0.958,,3.8,,3.9,,2.8,
23-Dec-2019 20:00,0.743,,302,,2.059,,2042,,3.38,,0,,61.75,,0.311,,4.8,,5.4,,5.6,
23-Dec-2019 21:00,0.841,,118.5,,2.01,,2112,,2.98,,0,,66.2,,0.279,,4.2,,4.4,,0.9,
23-Dec-2019 22:00,1.583,,8.4,,2.892,,2215,,3.67,,0,,33.71,,1.309,,4.8,,5,,2.3,
23-Dec-2019 23:00,1.125,,233.6,,2.5,,2317,,3.35,,0,,28.46,,0.986,,4.8,,5.3,,5,
24-Dec-2019 00:00,0.925,,134.3,,3.088,,4,,2.96,,0,,41.35,,0.684,,4,,4.2,,3.8,
24-Dec-2019 01:00,0.904,,319.8,,1.618,,100,,3.03,,0,,34.15,,0.743,,5.5,,6.2,,4.8,
24-Dec-2019 02:00,0.28,,333,,1.177,,200,,3.08,,0,,49.55,,0.175,,4.6,,4.5,,5.8,
24-Dec-2019 03:00,0.727,,358.9,,1.471,,352,,3.18,,0,,23.14,,0.668,,5.3,,5.3,,4.6,
24-Dec-2019 04:00,0.901,,295.3,,2.304,,455,,3,,0.03,,40.61,,0.675,,4.8,,5.6,,5.4,
24-Dec-2019 05:00,1.829,,331.8,,2.647,,557,,2.82,,0,,10.08,,1.801,,4.9,,4.6,,11.6,
24-Dec-2019 06:00,1.303,,330,,2.5,,600,,2.92,,0,,14.8,,1.259,,5.3,,5.8,,8.2,
24-Dec-2019 07:00,1.195,,297.3,,2.059,,708,,3.01,,0,,29.78,,1.034,,5.3,,5.5,,7.1,
24-Dec-2019 08:00,0.607,,308.3,,1.716,,844,,3.11,,0,,17.73,,0.578,,5,,5.9,,2.1,
24-Dec-2019 09:00,1.276,,287.2,,3.921,,953,,3.76,,0,,23.4,,1.169,,4.3,,4,,2.1,
24-Dec-2019 10:00,2.385,,315.2,,3.97,,1020,,4.02,,0,,10.63,,2.344,,3.4,,3.1,,4.4,
24-Dec-2019 11:00,2.35,,302.2,,4.215,,1131,,4.37,,0,,16.69,,2.25,,2,,2.6,,3.2,
24-Dec-2019 12:00,2.022,,286.5,,3.921,,1239,,4.71,,0,,20.21,,1.896,,2.6,,2.7,,2,
24-Dec-2019 13:00,1.904,,248.6,,3.578,,1316,,4.96,,0,,25.54,,1.715,,3.1,,3.8,,3.4,
24-Dec-2019 14:00,1.361,,173.4,,2.598,,1421,,4.95,,0,,23.39,,1.247,,3.4,,2.8,,0.4,
24-Dec-2019 15:00,0.622,,133.5,,1.52,,1500,,4.92,,0,,50.07,,0.384,,4.2,,4.4,,2.7,
24-Dec-2019 16:00,0.597,,76.5,,1.765,,1622,,4.81,,0,,22.31,,0.552,,5.4,,5.3,,3,
24-Dec-2019 17:00,1.718,,13,,3.137,,1721,,4.87,,0,,11.23,,1.685,,4.9,,5.7,,9,
24-Dec-2019 18:00,0.833,,338.6,,1.422,,1800,,4.95,,0,,16.04,,0.801,,4.6,,4.6,,6,
24-Dec-2019 19:00,0.754,,113.1,,1.471,,1917,,4.65,,0,,25.89,,0.677,,3.2,,3.2,,4,
24-Dec-2019 20:00,0.748,,127.4,,2.059,,2056,,4.45,,0,,33.46,,0.62,,3.3,,3.9,,1.6,
24-Dec-2019 21:00,1.125,,354.9,,2.843,,2118,,3.9,,0,,53.01,,0.643,,4,,3.7,,7.6,
24-Dec-2019 22:00,1.434,,21.5,,2.108,,2233,,3.89,,0,,13.35,,1.395,,4.6,,5.3,,3.9,
24-Dec-2019 23:00,0.223,,335.2,,1.226,,2336,,3.69,,0,,30.86,,0.191,,3.1,,2.6,,3.3,
25-Dec-2019 00:00,0.489,,298.7,,1.079,,51,,3.36,,0,,37.26,,0.385,,4.1,,4,,3.6,
25-Dec-2019 01:00,0.298,,353,,0.981,,103,,3.37,,0,,15.39,,0.288,,4.2,,4.9,,3.9,
25-Dec-2019 02:00,1.157,,144,,2.157,,249,,3.19,,0,,26.69,,1.031,,3.4,,3.3,,4.3,
25-Dec-2019 03:00,0.873,,149.2,,1.618,,325,,2.67,,0,,33.78,,0.721,,3.9,,4.2,,3.1,
25-Dec-2019 04:00,1.165,,132.6,,1.863,,428,,2.05,,0,,24.92,,1.054,,3.7,,3.2,,3.7,
25-Dec-2019 05:00,0.876,,140.7,,1.422,,518,,1.81,,0,,19.89,,0.823,,4.7,,5.4,,3.5,
25-Dec-2019 06:00,0.636,,93.9,,1.324,,619,,1.73,,0,,52.39,,0.37,,5.3,,6.2,,1.1,
25-Dec-2019 07:00,1.239,,119.8,,2.549,,724,,1.55,,0,,10.08,,1.22,,5.7,,6.1,,-1.7,
25-Dec-2019 08:00,1.314,,113.7,,2.304,,843,,2.4,,0,,18.27,,1.247,,6.6,,7.1,,4.2,
25-Dec-2019 09:00,1.378,,162.9,,2.598,,912,,4.05,,0,,24.61,,1.251,,4.9,,5.7,,7,
25-Dec-2019 10:00,1.355,,203.1,,3.235,,1049,,4.7,,0,,24.28,,1.234,,4.5,,4.2,,4.9,
25-Dec-2019 11:00,1.95,,171.5,,3.627,,1158,,5.51,,0,,21.72,,1.809,,2.4,,2.2,,4.3,
25-Dec-2019 12:00,2.391,,190.8,,4.95,,1240,,6.27,,0,,22.4,,2.208,,4.1,,3.2,,5.9,
25-Dec-2019 13:00,1.819,,179.6,,4.166,,1316,,6.88,,0,,32.84,,1.52,,3.4,,2.2,,0.4,
25-Dec-2019 14:00,2.292,,225.6,,4.411,,1444,,6.43,,0,,21.9,,2.125,,4.6,,4,,0.8,
25-Dec-2019 15:00,2.918,,210,,5.146,,1546,,5.99,,0,,12.01,,2.853,,3.4,,4.9,,4.8,
25-Dec-2019 16:00,3.822,,148,,7.4,,1630,,5.86,,0,,42.62,,2.764,,4.4,,4.4,,4.4,
25-Dec-2019 17:00,2.503,,117.7,,5.146,,1703,,5.64,,0,,19.54,,2.357,,3.9,,3.3,,3.8,
25-Dec-2019 18:00,2.274,,146.1,,4.803,,1855,,5.25,,0,,20.97,,2.121,,4.5,,5.1,,3.8,
25-Dec-2019 19:00,2.384,,157.2,,4.607,,1906,,4.33,,0,,17.63,,2.271,,4.8,,4.9,,3.7,
25-Dec-2019 20:00,1.418,,161.2,,4.999,,2029,,4.39,,0,,40.85,,1.057,,4.3,,5.3,,5,
25-Dec-2019 21:00,3.909,,206.2,,7.55,,2136,,3.66,,0,,17.16,,3.734,,5.7,,5.2,,7,
25-Dec-2019 22:00,1.86,,299.9,,3.284,,2248,,2.39,,0.01,,56.08,,0.968,,4.4,,4.4,,2.5,
25-Dec-2019 23:00,1.294,,324.4,,2.206,,2300,,2.43,,0,,26.99,,1.15,,4.5,,5.3,,6.6,
26-Dec-2019 00:00,1.95,,305.3,,2.843,,26,,2.1,,0,,16.13,,1.873,,3.6,,3.1,,7.7,
26-Dec-2019 01:00,2.435,,313.5,,4.607,,144,,1.77,,0.01,,11.34,,2.387,,3.5,,3.5,,2.8,
26-Dec-2019 02:00,2.083,,325.1,,3.725,,200,,1.59,,0,,19.25,,1.965,,4.5,,4.8,,2.6,
26-Dec-2019 03:00,1.926,,323.6,,3.382,,312,,1.74,,0,,10.44,,1.894,,3.5,,3.2,,4.6,
26-Dec-2019 04:00,1.999,,327.6,,3.823,,407,,1.71,,0,,19.88,,1.879,,2.2,,2,,1.8,
26-Dec-2019 05:00,1.524,,37.7,,3.725,,527,,2.25,,0,,72.7,,0.297,,3.5,,3.7,,1.9,
26-Dec-2019 06:00,2.241,,313,,5.146,,645,,1.63,,0,,33.91,,1.848,,3.4,,3.8,,-0.2,
26-Dec-2019 07:00,2.31,,116,,4.411,,741,,1.66,,0,,57.62,,1.141,,3.7,,4.1,,1.9,
26-Dec-2019 08:00,2.182,,166.7,,3.627,,828,,1.91,,0,,15.32,,2.104,,4.3,,5,,-3.7,
26-Dec-2019 09:00,2.126,,140,,3.872,,916,,2.3,,0,,15.24,,2.05,,2.9,,3,,1.2,
26-Dec-2019 10:00,1.461,,130.3,,3.333,,1012,,2.7,,0,,24.52,,1.327,,2.1,,2.4,,2.3,
26-Dec-2019 11:00,1.97,,347.3,,5.489,,1119,,3.15,,0,,67.19,,0.615,,2.2,,1.8,,-0.1,
26-Dec-2019 12:00,1.515,,131.8,,3.529,,1218,,3.46,,0,,23.69,,1.385,,2.2,,1.7,,1.2,
26-Dec-2019 13:00,1.483,,119,,3.676,,1316,,4.22,,0,,34.82,,1.209,,2.4,,3.1,,0.5,
26-Dec-2019 14:00,3.119,,337.3,,8.28,,1458,,5.25,,0,,50.16,,1.923,,4.1,,4.2,,1.3,
26-Dec-2019 15:00,3.363,,345.1,,8.72,,1512,,5.56,,0,,36.06,,2.697,,3.8,,3.7,,3.3,
26-Dec-2019 16:00,2.566,,342.8,,5.93,,1647,,5.28,,0,,21.2,,2.39,,4.3,,4.2,,3.1,
26-Dec-2019 17:00,2.039,,344.3,,4.95,,1704,,4.58,,0,,44.88,,1.413,,4.6,,5.8,,2.3,
26-Dec-2019 18:00,4.015,,326.3,,7.2,,1852,,4.38,,0,,13.09,,3.91,,2.8,,2.6,,-1.6,
26-Dec-2019 19:00,4.794,,324.4,,11.91,,1946,,4.88,,0,,17.74,,4.564,,4.7,,4.6,,4.3,
26-Dec-2019 20:00,5.568,,341,,10.88,,2019,,4.94,,0,,20.36,,5.216,,4.4,,4,,3.1,
26-Dec-2019 21:00,4.986,,327.7,,9.46,,2147,,3.33,,0,,12.08,,4.875,,3.5,,3.1,,2.4,
26-Dec-2019 22:00,5.788,,320,,10.68,,2249,,3.7,,0,,13.8,,5.62,,3.3,,3.6,,0.6,
26-Dec-2019 23:00,6.308,,310,,9.56,,2331,,2.96,,0,,9.9,,6.213,,3.8,,3.4,,3.6,
27-Dec-2019 00:00,6.988,,318.8,,11.61,,6,,2.74,,0,,12.97,,6.809,,4.9,,5.5,,5.7,
27-Dec-2019 01:00,5.475,,325.9,,12.69,,103,,2.67,,0,,18.97,,5.175,,4.6,,5.3,,3.8,
27-Dec-2019 02:00,6.758,,321.3,,11.56,,234,,2.15,,0,,13.92,,6.558,,4,,3.6,,4.2,
27-Dec-2019 03:00,6.647,,316.5,,11.03,,307,,1.43,,0,,9.6,,6.554,,4.4,,4.7,,4.2,
27-Dec-2019 04:00,4.956,,324.6,,8.87,,430,,0.92,,0,,19.21,,4.677,,4.2,,3.5,,3.8,
27-Dec-2019 05:00,1.453,,130.3,,3.431,,537,,0.51,,0,,33.86,,1.199,,4.4,,3.9,,2.4,
27-Dec-2019 06:00,2.424,,99.4,,6.322,,654,,0.68,,0,,16.16,,2.328,,4.9,,5.1,,2.8,
27-Dec-2019 07:00,1.576,,90.8,,4.411,,700,,1.73,,0,,55.88,,0.826,,4.8,,4.8,,2.2,
27-Dec-2019 08:00,1.566,,107.6,,4.313,,820,,3.25,,0,,26.51,,1.398,,2.1,,2.8,,-2.6,
27-Dec-2019 09:00,4.302,,322.6,,9.8,,937,,3.66,,0,,17.68,,4.097,,3.5,,5.9,,4.4,
27-Dec-2019 10:00,4.376,,331.6,,11.47,,1049,,5.2,,0,,19.71,,4.117,,2.4,,1.5,,2.3,
27-Dec-2019 11:00,8.17,,321.6,,15.39,,1153,,6.28,,0,,11.2,,8.01,,11.2,,9.9,,3.6,
27-Dec-2019 12:00,10.33,,315.9,,15.73,,1237,,7.02,,0,,10.32,,10.16,,41.9,,40.5,,8.1,
27-Dec-2019 13:00,10.29,,307.7,,15.97,,1358,,7.63,,0,,9.18,,10.15,,55.3,,53.4,,11.8,
27-Dec-2019 14:00,10.58,,308.1,,17.84,,1447,,7.77,,0,,9.4,,10.44,,80.1,,73,,14.3,
27-Dec-2019 15:00,9.77,,308.8,,15.68,,1556,,7.58,,0,,8.75,,9.65,,48.1,,46.5,,9,
27-Dec-2019 16:00,8.97,,311.7,,14.06,,1614,,6.6,,0,,9.04,,8.86,,23.7,,21.4,,6.9,
27-Dec-2019 17:00,7.59,,320.3,,12.89,,1758,,6.12,,0,,10.27,,7.47,,10.4,,10.2,,3.1,
27-Dec-2019 18:00,5.863,,343.8,,11.56,,1803,,5.98,,0,,17.96,,5.575,,11,,10.4,,6.8,
27-Dec-2019 19:00,2.215,,78.6,,5.489,,1935,,5.03,,0,,55.57,,1.173,,4.6,,4.7,,3.7,
27-Dec-2019 20:00,1.459,,71.3,,4.803,,2059,,5.03,,0,,47.47,,0.958,,5.2,,5.1,,0.8,
27-Dec-2019 21:00,2.886,,358.1,,8.18,,2141,,5.79,,0,,38.48,,2.234,,4.6,,4.7,,0.4,
27-Dec-2019 22:00,5.178,,337,,8.67,,2300,,4.45,,0,,11.34,,5.076,,4.9,,5.1,,3.1,
