,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2019 04:00,7.188,,203.9,,10.8,,405,,9.44,,0,,9.52,,7.089,,1.6,
22-Dec-2019 05:00,7.138,,203.9,,10.45,,529,,9.16,,0,,5.99,,7.099,,4.6,
22-Dec-2019 06:00,6.394,,201.9,,11.11,,658,,8.52,,0,,7.32,,6.342,,4.8,
22-Dec-2019 07:00,7.005,,207.2,,10.9,,705,,8.3,,0,,8.2,,6.933,,4.1,
22-Dec-2019 08:00,7.916,,216,,12.27,,827,,10.1,,0,,9.35,,7.811,,2.6,
22-Dec-2019 09:00,8.93,,213.6,,12.74,,937,,10.09,,0,,8.78,,8.82,,5.2,
22-Dec-2019 10:00,9.36,,201.5,,11.96,,1016,,10.35,,0,,9.03,,9.24,,2.2,
22-Dec-2019 11:00,10.54,,198.5,,15.5,,1145,,11.5,,0,,6.54,,10.48,,3.9,
22-Dec-2019 12:00,11.52,,195.8,,15.35,,1237,,12.06,,0,,6.65,,11.44,,2.2,
22-Dec-2019 13:00,12.06,,194,,16.62,,1340,,12.14,,0,,6.33,,11.99,,5.2,
22-Dec-2019 14:00,11.52,,202.5,,16.33,,1425,,11.51,,0,,7.28,,11.42,,4,
22-Dec-2019 15:00,9.53,,206.2,,14.05,,1504,,11.05,,0,,6.94,,9.46,,4.3,
22-Dec-2019 16:00,6.091,,206.6,,10.84,,1603,,10.64,,0,,9.69,,6.004,,4.2,
22-Dec-2019 17:00,5.425,,205.1,,9.1,,1758,,9.98,,0,,14.41,,5.253,,5.9,
22-Dec-2019 18:00,6.863,,191.8,,9.7,,1858,,9.26,,0,,7.72,,6.801,,5.8,
22-Dec-2019 19:00,7.392,,196.3,,11.31,,1904,,9.25,,0,,9.16,,7.297,,7.7,
22-Dec-2019 20:00,8.43,,199.7,,14.31,,2018,,8.73,,0,,21.73,,7.823,,6.4,
22-Dec-2019 21:00,6.305,,178.6,,10.98,,2155,,8.12,,0,,13.82,,6.121,,7.2,
22-Dec-2019 22:00,5.516,,188.4,,9.33,,2216,,6.86,,0,,18.98,,5.213,,3.9,
22-Dec-2019 23:00,4.507,,153.2,,9.74,,2336,,7.29,,0,,29.79,,3.897,,4.2,
23-Dec-2019 00:00,4.271,,187,,11.09,,9,,6.42,,0,,17.23,,4.078,,3.9,
23-Dec-2019 01:00,4.451,,197.5,,8.27,,150,,6.29,,0,,21.23,,4.145,,7.6,
23-Dec-2019 02:00,3.193,,166.4,,6.998,,201,,5.15,,0,,28.15,,2.808,,3.1,
23-Dec-2019 03:00,3.625,,172.7,,4.96,,317,,4.49,,0,,25.08,,3.278,,5.3,
23-Dec-2019 04:00,4.881,,167,,7.194,,441,,4.36,,0,,14.52,,4.724,,6.7,
23-Dec-2019 05:00,5.575,,184.6,,8.08,,524,,3.51,,0.06,,5.58,,5.549,,5.5,
23-Dec-2019 06:00,5.292,,177.1,,7.684,,610,,2.61,,0.01,,8.08,,5.239,,5.6,
23-Dec-2019 07:00,5.005,,179.4,,7.841,,705,,2.37,,0.02,,9.44,,4.937,,5.6,
23-Dec-2019 08:00,3.866,,185.4,,5.861,,805,,2.18,,0,,17.76,,3.68,,1,
23-Dec-2019 09:00,4.065,,153.3,,5.665,,945,,2.33,,0.03,,17.42,,3.877,,1.8,
23-Dec-2019 10:00,3.621,,147.5,,4.842,,1001,,2.17,,0.04,,10.72,,3.558,,,BA
23-Dec-2019 11:00,4.207,,160.6,,5.215,,1119,,2.03,,0.03,,8.65,,4.159,,0.6,
23-Dec-2019 12:00,4.172,,161.5,,5.175,,1210,,2.23,,0.01,,6.75,,4.143,,0.3,
23-Dec-2019 13:00,5.252,,163.7,,7.449,,1359,,2.75,,0,,7.92,,5.202,,0.9,
23-Dec-2019 14:00,6.668,,180,,8.19,,1422,,2.98,,0,,10.95,,6.547,,3.9,
23-Dec-2019 15:00,4.797,,187.7,,6.704,,1500,,3.55,,0,,8.08,,4.75,,2.2,
23-Dec-2019 16:00,4.951,,172.1,,6.685,,1654,,3.78,,0,,8.53,,4.896,,3.7,
23-Dec-2019 17:00,4.248,,185.1,,6.155,,1706,,3.29,,0,,9.59,,4.189,,5,
23-Dec-2019 18:00,4.054,,192.4,,6.312,,1854,,3.57,,0,,8.83,,4.006,,5.2,
23-Dec-2019 19:00,4.276,,194.7,,6.469,,1920,,3.15,,0,,16.18,,4.105,,3.7,
23-Dec-2019 20:00,1.752,,171.7,,3.117,,2012,,2.63,,0,,24.99,,1.585,,5.5,
23-Dec-2019 21:00,2.735,,168.7,,4.176,,2105,,3.12,,0,,16.94,,2.615,,4.8,
23-Dec-2019 22:00,4.823,,198.6,,7.39,,2255,,3.54,,0,,8.82,,4.766,,5.9,
23-Dec-2019 23:00,3.462,,190.4,,7.998,,2302,,3.43,,0,,12.39,,3.381,,3.4,
24-Dec-2019 00:00,4.147,,190.4,,5.822,,42,,3.36,,0,,15.92,,3.987,,3.2,
24-Dec-2019 01:00,3.418,,211,,5.607,,136,,3.42,,0,,10.02,,3.365,,5.4,
24-Dec-2019 02:00,3.933,,170.5,,6.508,,212,,3.3,,0,,22.03,,3.642,,3.1,
24-Dec-2019 03:00,0.809,,136.2,,1.883,,340,,3.2,,0,,21.78,,0.75,,5.2,
24-Dec-2019 04:00,0.576,,167.1,,1.353,,402,,3.1,,0,,23.24,,0.529,,4.5,
24-Dec-2019 05:00,1.577,,235,,3.196,,557,,2.84,,0,,60.79,,0.689,,5,
24-Dec-2019 06:00,1.869,,344.9,,3.019,,642,,2.72,,0,,19.92,,1.756,,2.6,
24-Dec-2019 07:00,1.835,,328.8,,3.137,,703,,2.73,,0,,18.44,,1.74,,5.4,
24-Dec-2019 08:00,0.804,,62.4,,1.981,,828,,3.27,,0,,38.84,,0.619,,4.8,
24-Dec-2019 09:00,1.103,,58.7,,2.843,,956,,3.7,,0,,17.86,,1.049,,4.2,
24-Dec-2019 10:00,2.127,,36.3,,3.803,,1054,,4.4,,0,,16.57,,2.038,,3.1,
24-Dec-2019 11:00,2.289,,8.1,,3.764,,1151,,4.72,,0,,27.76,,2.02,,1.8,
24-Dec-2019 12:00,1.653,,350.7,,4.176,,1212,,5.01,,0,,31,,1.411,,2,
24-Dec-2019 13:00,1.417,,47.4,,3.392,,1330,,5.37,,0,,26.48,,1.265,,2.1,
24-Dec-2019 14:00,1.166,,132.3,,2.647,,1449,,5.35,,0,,38.89,,0.897,,4.9,
24-Dec-2019 15:00,1.114,,92.7,,2.549,,1529,,5.34,,0,,17.61,,1.061,,3.7,
24-Dec-2019 16:00,0.645,,312.1,,1.432,,1659,,5.24,,0,,34.28,,0.529,,3.3,
24-Dec-2019 17:00,1.24,,306.6,,1.883,,1757,,5.09,,0,,14.64,,1.199,,4.6,
24-Dec-2019 18:00,1.439,,352.8,,2.294,,1817,,5.11,,0,,41.01,,1.07,,1.8,
24-Dec-2019 19:00,1.284,,212.4,,2.961,,1920,,4.61,,0,,41.97,,0.94,,3,
24-Dec-2019 20:00,1.285,,207.9,,2,,2001,,4.37,,0,,32.71,,1.075,,3.2,
24-Dec-2019 21:00,2.229,,191,,3.235,,2137,,2.87,,0,,15.15,,2.151,,4.5,
24-Dec-2019 22:00,2.247,,196.9,,3.392,,2232,,3.26,,0,,19.04,,2.123,,3.7,
24-Dec-2019 23:00,1.341,,196.3,,2.039,,2305,,3.46,,0,,23.58,,1.228,,1.9,
25-Dec-2019 00:00,1.089,,216.6,,1.863,,50,,2.41,,0,,46.69,,0.727,,3.6,
25-Dec-2019 01:00,0.514,,262.7,,1.687,,135,,2.38,,0,,66.13,,0.171,,2.8,
25-Dec-2019 02:00,0.794,,209.8,,1.687,,253,,2.38,,0,,46.95,,0.527,,4.3,
25-Dec-2019 03:00,1.123,,194.6,,2,,308,,1.44,,0,,41.44,,0.829,,2.6,
25-Dec-2019 04:00,1.011,,286.8,,2.039,,400,,2.41,,0,,42.19,,0.737,,3.9,
25-Dec-2019 05:00,0.923,,257.7,,2.549,,522,,2.27,,0,,25.93,,0.828,,4,
25-Dec-2019 06:00,0.758,,181.8,,1.549,,603,,1.59,,0,,80.3,,0.013,,4.4,
25-Dec-2019 07:00,1.206,,195,,1.981,,736,,0.9,,0,,50.81,,0.731,,7.2,
25-Dec-2019 08:00,1.687,,186.8,,2.686,,859,,1.73,,0,,8.49,,1.668,,6.9,
25-Dec-2019 09:00,2.658,,157.9,,3.843,,940,,3.1,,0,,12.86,,2.591,,3.5,
25-Dec-2019 10:00,1.417,,179,,3.215,,1001,,3.75,,0,,21.14,,1.321,,5.2,
25-Dec-2019 11:00,0.974,,140.3,,2.941,,1159,,5.01,,0,,49.15,,0.615,,1.6,
25-Dec-2019 12:00,2.955,,165.3,,4.548,,1243,,5.32,,0,,10.25,,2.908,,3.2,
25-Dec-2019 13:00,1.659,,193.9,,3.568,,1301,,5.61,,0,,16.12,,1.593,,5.1,
25-Dec-2019 14:00,2.764,,205.8,,5.332,,1455,,6.1,,0,,10.92,,2.714,,3.5,
25-Dec-2019 15:00,5.172,,190,,7.233,,1556,,6.05,,0,,8.14,,5.12,,5.1,
25-Dec-2019 16:00,4.97,,181.5,,7.39,,1612,,5.52,,0,,3.76,,4.96,,3.4,
25-Dec-2019 17:00,3.271,,154.1,,4.548,,1702,,5.21,,0,,15.6,,3.15,,2.9,
25-Dec-2019 18:00,3.229,,199,,4.979,,1852,,4.95,,0,,17.37,,3.08,,3.3,
25-Dec-2019 19:00,4.119,,193.3,,5.665,,1915,,4.65,,0,,9.76,,4.059,,2.9,
25-Dec-2019 20:00,4.469,,185.9,,7.194,,2028,,3.82,,0,,25.1,,4.04,,5.5,
25-Dec-2019 21:00,3.566,,214.5,,5.94,,2113,,3.09,,0,,10.54,,3.505,,3.5,
25-Dec-2019 22:00,0.782,,166.4,,2.333,,2200,,2.88,,0,,43.26,,0.559,,3.7,
25-Dec-2019 23:00,1.978,,328.9,,3.353,,2336,,2.64,,0,,15.78,,1.903,,3.3,
26-Dec-2019 00:00,1.593,,332,,2.882,,10,,2.03,,0.02,,22.01,,1.475,,3.5,
26-Dec-2019 01:00,2.035,,319.4,,4.195,,155,,1.25,,0.04,,15.55,,1.96,,4.2,
26-Dec-2019 02:00,1.943,,319,,4.176,,210,,2.21,,0.01,,26.72,,1.731,,3.4,
26-Dec-2019 03:00,2.423,,346.8,,4.529,,346,,1.82,,0.01,,29.02,,2.112,,1,
26-Dec-2019 04:00,2.456,,10.4,,4.372,,411,,1.44,,0,,31.66,,2.081,,3.7,
26-Dec-2019 05:00,0.534,,33.3,,1.843,,501,,1.31,,0,,71.42,,0.119,,3.7,
26-Dec-2019 06:00,1.593,,220.9,,2.706,,658,,1.39,,0.01,,10.98,,1.564,,3.2,
26-Dec-2019 07:00,1.992,,199.2,,3,,755,,1.27,,0,,18.06,,1.893,,5.2,
26-Dec-2019 08:00,1.262,,220,,2.647,,800,,0.84,,0.02,,6.46,,1.254,,3.2,
26-Dec-2019 09:00,0.841,,232.9,,1.902,,951,,0.97,,0.01,,37.14,,0.665,,3.8,
26-Dec-2019 10:00,1.311,,209.3,,3.47,,1053,,1.6,,0,,31.83,,1.109,,3.1,
26-Dec-2019 11:00,2.936,,345.9,,8.74,,1105,,3.3,,0.01,,45.45,,2.012,,0.3,
26-Dec-2019 12:00,4.152,,326.2,,10.84,,1255,,3.56,,0,,71.75,,0.894,,2.1,
26-Dec-2019 13:00,7.219,,0.8,,11.9,,1353,,4.73,,0,,12.34,,7.052,,3.5,
26-Dec-2019 14:00,10.52,,12.1,,13.68,,1425,,5.02,,0,,7.4,,10.43,,5.6,
26-Dec-2019 15:00,10.42,,2.4,,14.25,,1504,,5.62,,0,,8.78,,10.29,,4.5,
26-Dec-2019 16:00,10.39,,359.2,,14.8,,1645,,5.63,,0,,10.11,,10.23,,3.2,
26-Dec-2019 17:00,8.9,,14.6,,14.11,,1700,,5.24,,0,,10.29,,8.76,,1.7,
26-Dec-2019 18:00,7.979,,21.9,,11.37,,1819,,4.54,,0,,7.19,,7.916,,1.6,
26-Dec-2019 19:00,9.12,,22.2,,12,,1936,,4.56,,0,,7.09,,9.05,,2.9,
26-Dec-2019 20:00,10.55,,11.6,,14.02,,2029,,4.76,,0,,9.7,,10.4,,6.9,
26-Dec-2019 21:00,8.39,,9.2,,14.05,,2102,,5.2,,0,,9.13,,8.29,,-0.4,
26-Dec-2019 22:00,8.78,,1,,14.35,,2256,,5.61,,0,,9.15,,8.66,,4,
26-Dec-2019 23:00,10.05,,0.9,,16.82,,2308,,5.11,,0,,9.5,,9.91,,1.9,
27-Dec-2019 00:00,7.728,,12.2,,11.72,,4,,3.73,,0,,6.67,,7.676,,1.1,
27-Dec-2019 01:00,3.148,,333.3,,7.821,,100,,3.7,,0,,22.28,,2.91,,2.2,
27-Dec-2019 02:00,2.761,,319.7,,6.802,,209,,3.27,,0,,22.07,,2.556,,3.4,
27-Dec-2019 03:00,3.354,,342.3,,7.273,,334,,2.33,,0,,20.44,,3.141,,2.1,
27-Dec-2019 04:00,5.488,,0.2,,9.31,,434,,2.38,,0,,15.23,,5.293,,2.1,
27-Dec-2019 05:00,2.402,,265,,6.645,,541,,1.6,,0,,68.58,,0.68,,3.1,
27-Dec-2019 06:00,3.399,,178.1,,8.39,,604,,1.25,,0,,29.56,,2.946,,3,
27-Dec-2019 07:00,2.006,,139.4,,5.528,,736,,1.33,,0,,60.17,,0.899,,4,
27-Dec-2019 08:00,4.284,,172.8,,7.9,,840,,1.75,,0,,10.56,,4.212,,4.9,
27-Dec-2019 09:00,4.346,,183.2,,7.802,,902,,2.46,,0,,19.81,,4.086,,5.2,
27-Dec-2019 10:00,4.127,,173.1,,9.08,,1053,,4.15,,0,,33.35,,3.428,,1.3,
27-Dec-2019 11:00,8.6,,350.8,,18.66,,1153,,6.93,,0,,53.74,,4.814,,2.8,
27-Dec-2019 12:00,14.38,,357,,20.66,,1219,,8.48,,0,,10.33,,14.15,,5.6,
27-Dec-2019 13:00,12.79,,359.9,,18.11,,1317,,8.89,,0,,9.15,,12.63,,2.6,
27-Dec-2019 14:00,11.34,,355.9,,15.78,,1417,,9.24,,0,,11.11,,11.12,,3.3,
27-Dec-2019 15:00,10.31,,356.3,,16.25,,1558,,8.65,,0,,10.36,,10.14,,3.7,
27-Dec-2019 16:00,11.02,,5.4,,16.6,,1616,,8.19,,0,,8.19,,10.9,,2.9,
27-Dec-2019 17:00,5.255,,318.3,,11.98,,1701,,6.47,,0,,73.4,,0.94,,6.5,
27-Dec-2019 18:00,5.777,,183.1,,9.57,,1849,,4.31,,0,,19.34,,5.447,,4.4,
27-Dec-2019 19:00,8.45,,185.7,,14.39,,1940,,4.42,,0,,11.2,,8.29,,3.5,
27-Dec-2019 20:00,5.988,,183.8,,12.49,,2005,,4,,0,,13.8,,5.814,,3.8,
27-Dec-2019 21:00,6.011,,186.9,,9,,2158,,3.7,,0,,9.86,,5.922,,4.5,
27-Dec-2019 22:00,5.992,,202.7,,9.1,,2209,,4.11,,0,,9.65,,5.907,,2.9,
27-Dec-2019 23:00,3.677,,198.3,,7.057,,2326,,4.01,,0,,17.81,,3.499,,3.5,
28-Dec-2019 00:00,2.015,,203.3,,4.489,,11,,3.38,,0,,29.56,,1.746,,2.6,
28-Dec-2019 01:00,2.215,,186.4,,4.137,,106,,2.75,,0,,14.6,,2.143,,4.5,
28-Dec-2019 02:00,4.16,,185.1,,6.665,,258,,2.53,,0,,7.29,,4.127,,3.9,
28-Dec-2019 03:00,5.799,,192.7,,7.567,,358,,2.83,,0,,5.51,,5.772,,3,
28-Dec-2019 04:00,6.437,,198.8,,9.12,,427,,2.73,,0,,5.8,,6.404,,2.5,
28-Dec-2019 05:00,6.395,,201.2,,10.13,,505,,3.19,,0,,8.07,,6.332,,4,
28-Dec-2019 06:00,5.58,,193.1,,8.68,,626,,2.88,,0,,9.69,,5.5,,4.7,
28-Dec-2019 07:00,4.768,,181,,6.92,,729,,2.66,,0,,7.47,,4.728,,3.6,
28-Dec-2019 08:00,3.559,,179.5,,5.175,,842,,4.95,,0,,8.75,,3.518,,3.2,
28-Dec-2019 09:00,3.228,,181.6,,4.901,,905,,6.02,,0,,8.22,,3.195,,2.5,
28-Dec-2019 10:00,3.259,,172.3,,4.47,,1100,,6.84,,0,,8.08,,3.226,,2.6,
28-Dec-2019 11:00,3.858,,184.8,,5.352,,1133,,8.11,,0,,9.72,,3.802,,1.8,
28-Dec-2019 12:00,3.076,,172.4,,4.411,,1248,,9.3,,0,,10.03,,3.029,,4.2,
28-Dec-2019 13:00,3.312,,175.1,,4.431,,1341,,10.35,,0,,7.81,,3.281,,3,
28-Dec-2019 14:00,3.696,,172.8,,5.097,,1420,,10.79,,0,,7.54,,3.664,,5.4,
28-Dec-2019 15:00,4.925,,177.6,,7.371,,1542,,9.55,,0,,9.92,,4.852,,7.8,
28-Dec-2019 16:00,5.318,,182.8,,7.175,,1613,,6.64,,0,,9.28,,5.248,,8.5,
28-Dec-2019 17:00,4.757,,197,,6.547,,1739,,4.85,,0,,8.52,,4.705,,4.8,
28-Dec-2019 18:00,4.61,,199.3,,7.194,,1802,,3.85,,0,,7.03,,4.575,,2.7,
28-Dec-2019 19:00,4.018,,208.7,,5.45,,1923,,3.46,,0,,5.38,,4,,4.8,
28-Dec-2019 20:00,3.957,,208.4,,5.352,,2030,,2.92,,0,,10.06,,3.896,,4,
28-Dec-2019 21:00,3.581,,199,,4.666,,2125,,2.63,,0,,10.79,,3.518,,4.4,
28-Dec-2019 22:00,3.72,,199.6,,5.489,,2249,,2.28,,0,,11.09,,3.651,,3.8,
28-Dec-2019 23:00,3.085,,192.2,,4.431,,2301,,2.08,,0,,12.84,,3.007,,3.1,
29-Dec-2019 00:00,3.371,,207.5,,4.195,,36,,1.62,,0,,7.13,,3.345,,4.2,
29-Dec-2019 01:00,3.238,,199.6,,4.117,,124,,1.59,,0,,7.65,,3.209,,2.8,
29-Dec-2019 02:00,2.9,,205.5,,3.999,,207,,1.65,,0,,4.86,,2.889,,2.8,
29-Dec-2019 03:00,2.864,,202.8,,4.058,,324,,1.27,,0,,4.93,,2.853,,3.2,
29-Dec-2019 04:00,2.769,,198.8,,4.45,,453,,0.48,,0,,7.5,,2.745,,4.7,
29-Dec-2019 05:00,2.236,,190.8,,4.254,,500,,0.76,,0,,22.45,,2.064,,2.8,
29-Dec-2019 06:00,2.377,,198.3,,3.725,,622,,0.62,,0,,12.94,,2.316,,3.9,
29-Dec-2019 07:00,2.952,,215.7,,4.097,,754,,1.53,,0,,7.38,,2.928,,4.7,
29-Dec-2019 08:00,1.824,,195.4,,4.235,,801,,1.72,,0,,23.75,,1.667,,5.3,
29-Dec-2019 09:00,1.16,,147.1,,2.079,,900,,2.53,,0,,39.62,,0.883,,3.5,
29-Dec-2019 10:00,2.855,,159.2,,6.783,,1052,,5.03,,0,,20.2,,2.678,,3.8,
29-Dec-2019 11:00,6.521,,173.5,,8.84,,1156,,6.45,,0,,9.98,,6.422,,3.9,
29-Dec-2019 12:00,6.656,,177.9,,8.19,,1232,,6.58,,0,,4.78,,6.633,,2.1,
29-Dec-2019 13:00,6.466,,170.6,,8.12,,1304,,6.87,,0,,4.49,,6.446,,2.8,
29-Dec-2019 14:00,7.039,,170.8,,8.61,,1427,,7.04,,0,,4.67,,7.015,,5.1,
29-Dec-2019 15:00,7.077,,184.5,,8.94,,1530,,6.3,,0,,8.26,,7.004,,4.8,
29-Dec-2019 16:00,5.602,,196.7,,7.488,,1643,,5.46,,0,,5.45,,5.577,,4.7,
29-Dec-2019 17:00,5.226,,196.2,,6.841,,1719,,4.64,,0,,5.32,,5.203,,4.5,
29-Dec-2019 18:00,3.731,,158.6,,4.842,,1801,,3.71,,0,,20.51,,3.492,,2,
29-Dec-2019 19:00,2.879,,159.4,,3.686,,1935,,3.09,,0,,9.11,,2.842,,4.7,
29-Dec-2019 20:00,2.596,,155.5,,3.294,,2026,,2.84,,0,,11.4,,2.545,,4.3,
29-Dec-2019 21:00,2.353,,166.1,,4.078,,2111,,2.89,,0,,28.68,,2.058,,4.8,
29-Dec-2019 22:00,1.866,,166.3,,3.196,,2237,,2.99,,0,,28.44,,1.636,,5,
29-Dec-2019 23:00,2.159,,210.2,,2.627,,2311,,2.94,,0,,5.11,,2.15,,3.7,
30-Dec-2019 00:00,1.832,,217,,2.255,,2,,3.17,,0,,9.01,,1.809,,4.3,
30-Dec-2019 01:00,2.332,,343,,3.764,,150,,2.72,,0,,30.96,,1.991,,5.9,
30-Dec-2019 02:00,3.004,,344.5,,3.882,,247,,2.86,,0,,4.13,,2.996,,4.3,
30-Dec-2019 03:00,1.961,,10.7,,3.372,,302,,2.44,,0,,36.41,,1.565,,4.7,
30-Dec-2019 04:00,0.667,,196.8,,1.432,,452,,1.57,,0,,28.61,,0.584,,5.1,
30-Dec-2019 05:00,1.15,,299.2,,2.157,,540,,1.93,,0,,18.46,,1.091,,4.6,
30-Dec-2019 06:00,0.464,,337.8,,1.667,,608,,2.41,,0,,41.31,,0.343,,4,
30-Dec-2019 07:00,1.342,,186.2,,2.059,,726,,2.46,,0,,21.75,,1.245,,8,
30-Dec-2019 08:00,1.691,,170.9,,2.725,,836,,3.07,,0,,10.75,,1.661,,7.2,
30-Dec-2019 09:00,1.025,,7.7,,3.333,,957,,4.11,,0,,76.33,,0.115,,2,
30-Dec-2019 10:00,3.37,,0.7,,6.293,,1037,,5.4,,0,,21.11,,3.141,,2.5,
30-Dec-2019 11:00,2.811,,24.4,,6.018,,1129,,6.67,,0,,25.7,,2.528,,2.8,
30-Dec-2019 12:00,2.401,,21.4,,6.547,,1249,,8.5,,0,,36.48,,1.914,,3.7,
30-Dec-2019 13:00,7.636,,15.9,,13.09,,1353,,9.32,,0,,13.07,,7.437,,6.1,
30-Dec-2019 14:00,9.44,,15.1,,12.78,,1404,,9.99,,0,,6.93,,9.37,,2.7,
30-Dec-2019 15:00,9.87,,14.5,,13.49,,1525,,9.76,,0,,6.07,,9.82,,3.9,
30-Dec-2019 16:00,8.55,,25.6,,11.64,,1624,,9.04,,0,,6.9,,8.49,,3.3,
30-Dec-2019 17:00,7.398,,15.2,,10.45,,1744,,9.12,,0,,7.96,,7.326,,3.9,
30-Dec-2019 18:00,7.805,,12.6,,12.11,,1857,,9.36,,0,,11.26,,7.655,,4.5,
30-Dec-2019 19:00,9.05,,4,,13.88,,1929,,10.16,,0,,8.32,,8.96,,3.7,
30-Dec-2019 20:00,9.02,,358,,13.7,,2015,,10.22,,0,,12.15,,8.81,,3.9,
30-Dec-2019 21:00,9.62,,16.1,,15.05,,2124,,8.34,,0,,8.74,,9.51,,6.7,
30-Dec-2019 22:00,10.38,,21.9,,13.68,,2233,,8.11,,0,,6.14,,10.32,,3.9,
30-Dec-2019 23:00,8.88,,12.3,,13.25,,2344,,8.13,,0,,11.95,,8.69,,3.3,
31-Dec-2019 00:00,8.02,,1.8,,14.37,,8,,8.34,,0,,13.57,,7.796,,1.9,
31-Dec-2019 01:00,8.98,,14.6,,15.41,,143,,7.12,,0,,9.51,,8.86,,5.5,
31-Dec-2019 02:00,10.9,,353.9,,16.13,,235,,8.65,,0,,9.17,,10.76,,4.9,
31-Dec-2019 03:00,10.26,,8,,16.07,,353,,7.29,,0,,9.58,,10.11,,4.4,
31-Dec-2019 04:00,11.5,,28.2,,15.21,,410,,5.97,,0,,8.72,,11.37,,1.1,
31-Dec-2019 05:00,8.4,,9.1,,14.03,,500,,4.77,,0,,20.21,,7.878,,2.1,
31-Dec-2019 06:00,4.869,,352.6,,8.86,,604,,4.29,,0,,15.38,,4.693,,2.8,
31-Dec-2019 07:00,2.646,,1.9,,8.53,,701,,4.21,,0,,51.69,,1.569,,3.1,
31-Dec-2019 08:00,5.021,,28.6,,9.45,,851,,5.33,,0,,12.7,,4.897,,7,
31-Dec-2019 09:00,7.44,,24.3,,14.02,,929,,6.63,,0,,14.99,,7.185,,8,
31-Dec-2019 10:00,10.43,,22.5,,14.7,,1026,,8.18,,0,,7.85,,10.33,,6.7,
31-Dec-2019 11:00,9.12,,17.4,,11.98,,1114,,9.86,,0,,8.41,,9.02,,2.2,
31-Dec-2019 12:00,7.999,,16.9,,11.31,,1204,,10.97,,0,,8.89,,7.903,,3.1,
31-Dec-2019 13:00,5.784,,13.7,,10.76,,1301,,12.15,,0,,13,,5.635,,3.8,
31-Dec-2019 14:00,2.066,,23.8,,5.038,,1407,,12.93,,0,,29.66,,1.789,,3.7,
31-Dec-2019 15:00,1.76,,194.1,,3.039,,1534,,12.61,,0,,28.8,,1.537,,5,
31-Dec-2019 16:00,2.283,,234.9,,3.196,,1657,,11.38,,0,,10.85,,2.242,,4.1,
31-Dec-2019 17:00,2.322,,204.6,,3.686,,1758,,8.57,,0,,37.6,,1.822,,6.3,
31-Dec-2019 18:00,3.894,,202.3,,6.155,,1839,,6.81,,0,,7.26,,3.863,,6.4,
31-Dec-2019 19:00,2.857,,190.2,,4.529,,1918,,6.04,,0,,10.24,,2.811,,3.5,
31-Dec-2019 20:00,1.827,,212.4,,4.156,,2028,,5.31,,0,,20.08,,1.715,,2.9,
31-Dec-2019 21:00,1.275,,206.1,,2.627,,2109,,5.64,,0,,34.22,,1.047,,6.8,
31-Dec-2019 22:00,2.548,,202,,3.901,,2205,,3.89,,0,,24.72,,2.311,,2.1,
31-Dec-2019 23:00,2.208,,196.9,,3.921,,2358,,3.64,,0,,49.67,,1.378,,3.4,
