,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Dec-2019 08:00,0.962,,328.9,,2.725,,814,,1.54,,35.09,,0.782,,2.6,,0.6,
21-Dec-2019 09:00,2.051,,329.8,,4.411,,959,,3.02,,20.15,,1.924,,1.1,,0.5,
21-Dec-2019 10:00,2.339,,336.7,,4.235,,1000,,4.41,,29.88,,2.02,,1.2,,0.5,
21-Dec-2019 11:00,2.326,,326.8,,4.195,,1129,,6.08,,24.34,,2.116,,2.2,,0.5,
21-Dec-2019 12:00,2.099,,326.3,,3.96,,1248,,8.83,,21.34,,1.953,,4.4,,0.5,
21-Dec-2019 13:00,3.476,,332.4,,9.86,,1346,,10.58,,42.17,,2.534,,5.4,,0.5,
21-Dec-2019 14:00,3.794,,312.9,,12.49,,1436,,11.53,,54.11,,2.1,,5,,0.4,
21-Dec-2019 15:00,3.381,,342.1,,10.84,,1508,,11.07,,64.71,,1.223,,2.7,,0.3,
21-Dec-2019 16:00,3.852,,3.9,,16.45,,1649,,10.96,,61.76,,1.612,,2.1,,0.4,
21-Dec-2019 17:00,3.813,,357,,8.41,,1734,,9.58,,34.92,,3.105,,8.2,,0.7,
21-Dec-2019 18:00,8.37,,154.7,,17.48,,1845,,10.8,,16.93,,8.01,,7,,0.7,
21-Dec-2019 19:00,5.878,,144.8,,13.17,,1933,,10.67,,38.65,,4.54,,4.2,,0.5,
21-Dec-2019 20:00,2.192,,317.8,,6.097,,2041,,7.38,,70.8,,0.517,,6.7,,0.9,
21-Dec-2019 21:00,2.253,,308.4,,6.939,,2140,,6.34,,43.31,,1.609,,6.1,,1.3,
21-Dec-2019 22:00,4.578,,316.2,,8.43,,2248,,4.9,,22.68,,4.219,,8.5,,1.3,
21-Dec-2019 23:00,5.556,,304.7,,12.35,,2311,,5.94,,22.86,,5.114,,9.9,,1.2,
22-Dec-2019 00:00,5.118,,183.3,,23.11,,52,,8.37,,68.26,,1.483,,9.7,,1.2,
22-Dec-2019 01:00,8.34,,177,,21.93,,102,,9.63,,21.61,,7.743,,23.1,,2.4,
22-Dec-2019 02:00,7.349,,176.2,,15.39,,247,,9.16,,18.18,,6.979,,8.9,,0.9,
22-Dec-2019 03:00,8.01,,175.3,,16.09,,343,,8.99,,17.71,,7.623,,7.8,,1,
22-Dec-2019 04:00,7.435,,174.8,,15.37,,457,,8.53,,17.87,,7.074,,7.8,,0.8,
22-Dec-2019 05:00,6.762,,175.9,,14.54,,503,,8,,18.34,,6.415,,7.2,,0.9,
22-Dec-2019 06:00,7.264,,177.3,,15.23,,609,,7.8,,17.94,,6.908,,2.2,,0.8,
22-Dec-2019 07:00,7.289,,176.6,,16.15,,707,,7.6,,17.6,,6.944,,7.1,,0.9,
22-Dec-2019 08:00,8.45,,178.2,,18.39,,818,,7.76,,18.05,,8.03,,11.4,,1.2,
22-Dec-2019 09:00,9.15,,179.5,,23.09,,941,,7.84,,19.16,,8.64,,12.6,,1.5,
22-Dec-2019 10:00,10.43,,178.4,,22.85,,1027,,7.02,,20.11,,9.79,,27,,2.6,
22-Dec-2019 11:00,9.83,,180.4,,26.89,,1146,,4.15,,26.42,,8.78,,31.5,,3.1,
22-Dec-2019 12:00,9.97,,170.8,,21.62,,1222,,1.24,,20.64,,9.33,,44.6,,3.8,
22-Dec-2019 13:00,8.89,,161.3,,16.29,,1302,,1.87,,15.7,,8.56,,16.1,,2.9,
22-Dec-2019 14:00,8.27,,136.9,,13.19,,1430,,0.61,,16.57,,7.925,,11.8,,1.6,
22-Dec-2019 15:00,7.372,,149.3,,13.76,,1520,,1.05,,15.18,,7.113,,6.5,,1.2,
22-Dec-2019 16:00,4.593,,163.8,,8.23,,1634,,0.03,,13.93,,4.457,,5.9,,1.2,
22-Dec-2019 17:00,2.921,,169,,5.489,,1726,,0.13,,14.77,,2.824,,5.1,,1.2,
22-Dec-2019 18:00,2.698,,316.7,,6.528,,1816,,-0.31,,34.08,,2.22,,4.6,,1.6,
22-Dec-2019 19:00,1.016,,304.5,,2.49,,1910,,-0.63,,31.32,,0.864,,3.5,,1.2,
22-Dec-2019 20:00,1.403,,294.7,,3.411,,2052,,-1.11,,23.72,,1.282,,3.9,,1.2,
22-Dec-2019 21:00,1.391,,296.1,,2.647,,2158,,-0.63,,26.33,,1.244,,5.3,,1.1,
22-Dec-2019 22:00,0.717,,273,,2.471,,2200,,-0.63,,44.26,,0.503,,2.8,,1.1,
22-Dec-2019 23:00,2.572,,192.1,,6.841,,2350,,-0.09,,27.68,,2.272,,3.7,,2,
23-Dec-2019 00:00,3.291,,186,,6.351,,24,,-0.12,,17.61,,3.135,,3.4,,1.8,
23-Dec-2019 01:00,2.447,,172.1,,4.725,,123,,-0.44,,18.57,,2.319,,3.5,,2,
23-Dec-2019 02:00,2.94,,174.5,,5.215,,204,,-0.29,,13.68,,2.857,,2.9,,1.3,
23-Dec-2019 03:00,1.385,,126.2,,3.921,,301,,-0.66,,49.73,,0.863,,2.1,,1,
23-Dec-2019 04:00,0.888,,312.7,,1.981,,409,,-1.46,,17.94,,0.844,,4.9,,1.3,
23-Dec-2019 05:00,1.178,,320.1,,2,,550,,-1.8,,18.88,,1.114,,6.9,,1.8,
23-Dec-2019 06:00,2.063,,315.1,,2.961,,637,,-1.69,,11.43,,2.022,,7.4,,2.2,
23-Dec-2019 07:00,1.912,,313.9,,3.078,,712,,-1.56,,12.16,,1.869,,5.7,,2.4,
23-Dec-2019 08:00,1.856,,319,,3.588,,844,,-1.45,,18.11,,1.763,,9.8,,3,
23-Dec-2019 09:00,1.629,,323.8,,2.529,,932,,-1.24,,12.35,,1.591,,6.6,,2.9,
23-Dec-2019 10:00,2.116,,178.9,,4.274,,1040,,-0.31,,18.14,,2.01,,3.4,,2,
23-Dec-2019 11:00,2.205,,132.7,,4.137,,1129,,-0.23,,38.24,,1.714,,1.9,,1.1,
23-Dec-2019 12:00,1.733,,116.8,,3.255,,1233,,-0.66,,24.89,,1.569,,1.5,,0.8,
23-Dec-2019 13:00,1.845,,70.9,,3.47,,1359,,-0.53,,21.39,,1.717,,1.1,,0.6,
23-Dec-2019 14:00,1.926,,86.9,,3.686,,1408,,-0.81,,18.25,,1.828,,1.8,,0.9,
23-Dec-2019 15:00,0.265,,152,,1.197,,1530,,-1.04,,58.21,,0.128,,1.3,,0.7,
23-Dec-2019 16:00,0.225,,238.5,,0.844,,1656,,-1.04,,23.14,,0.206,,1.4,,0.8,
23-Dec-2019 17:00,0.768,,278.1,,1.255,,1721,,-1.15,,30.22,,0.661,,2.2,,1.3,
23-Dec-2019 18:00,1.437,,315.1,,2.49,,1834,,-1.53,,12.96,,1.4,,1.9,,0.9,
23-Dec-2019 19:00,0.974,,306.5,,2.059,,1902,,-1.93,,14.75,,0.941,,1.3,,0.8,
23-Dec-2019 20:00,1.691,,311.3,,3.137,,2057,,-2.17,,8.12,,1.674,,0.9,,0.5,
23-Dec-2019 21:00,1.277,,307.1,,2.451,,2116,,-2.31,,17.6,,1.217,,0.5,,0.3,
23-Dec-2019 22:00,1.488,,312.6,,2.353,,2240,,-2.23,,12.68,,1.451,,0.4,,0.2,
23-Dec-2019 23:00,1.582,,315.2,,2.921,,2346,,-2.41,,7.85,,1.567,,0.6,,0.4,
24-Dec-2019 00:00,,AO,295.5,,,AO,,AO,-2.52,,11,,,AO,0.6,,0.4,
24-Dec-2019 01:00,,AO,175.9,,,AO,,AO,-2.63,,65.7,,,AO,2.2,,1.5,
24-Dec-2019 02:00,,AO,231.2,,,AO,,AO,-3.02,,66.59,,,AO,3.6,,2.4,
24-Dec-2019 03:00,,AO,270.1,,,AO,,AO,-3.23,,48.47,,,AO,13,,7.2,
24-Dec-2019 04:00,,AO,203.8,,,AO,,AO,-3.23,,47.7,,,AO,2.5,,1.4,
24-Dec-2019 05:00,,AO,240.5,,,AO,,AO,-3.61,,42.25,,,AO,1.5,,1,
24-Dec-2019 06:00,,AO,243.4,,,AO,,AO,-3.7,,21.43,,,AO,0.9,,0.6,
24-Dec-2019 07:00,,AO,270.6,,,AO,,AO,-3.78,,68.99,,,AO,0.9,,0.6,
24-Dec-2019 08:00,,AO,139.7,,,AO,,AO,-3.12,,35.23,,,AO,2.8,,1.8,
24-Dec-2019 09:00,,AO,348.1,,,AO,,AO,-2.36,,24.94,,,AO,1.2,,0.8,
24-Dec-2019 10:00,,AO,323.6,,,AO,,AO,-0.31,,25.6,,,AO,1.3,,1,
24-Dec-2019 11:00,1.238,,3,,2.843,,1145,,-1.53,,44.4,,0.866,,1.7,,1.3,
24-Dec-2019 12:00,1.475,,334,,3.059,,1226,,-0.97,,36.05,,1.183,,1.7,,1.3,
24-Dec-2019 13:00,0.972,,14.6,,2.627,,1352,,-0.35,,61.1,,0.419,,1.8,,1.4,
24-Dec-2019 14:00,0.708,,284.9,,2.823,,1448,,-0.11,,47.59,,0.464,,1.5,,1.1,
24-Dec-2019 15:00,0.854,,229.2,,2.471,,1514,,-1.74,,38.51,,0.661,,4.3,,2.5,
24-Dec-2019 16:00,1.55,,222.1,,4.862,,1610,,-2.29,,48.05,,1.005,,5.1,,2.8,
24-Dec-2019 17:00,1.889,,243.7,,5.92,,1705,,-2.64,,34.14,,1.553,,1.9,,1,
24-Dec-2019 18:00,1.488,,245.5,,5.626,,1810,,-2.78,,69.43,,0.395,,4,,1.1,
24-Dec-2019 19:00,1.536,,296.2,,5.097,,1959,,-3.25,,43.22,,1.099,,4.5,,1,
24-Dec-2019 20:00,1.893,,289.7,,7.371,,2011,,-3.83,,33.45,,1.57,,3.5,,0.8,
24-Dec-2019 21:00,1.004,,240,,2.275,,2133,,-4.71,,32.78,,0.84,,2.2,,1.1,
24-Dec-2019 22:00,1.241,,265.2,,2.02,,2226,,-4.79,,22.9,,1.142,,3.3,,1.1,
24-Dec-2019 23:00,0.785,,277,,2.216,,2336,,-4.9,,35.43,,0.635,,5.5,,0.9,
25-Dec-2019 00:00,0.867,,207.2,,1.961,,21,,-5.28,,22.23,,0.801,,7.2,,3.2,
25-Dec-2019 01:00,0.559,,207.7,,1.432,,123,,-5.26,,32.3,,0.47,,14.4,,7.3,
25-Dec-2019 02:00,0.845,,174.5,,1.608,,227,,-5.17,,46.87,,0.562,,2,,1.2,
25-Dec-2019 03:00,0.877,,175.8,,1.883,,327,,-5.25,,38.03,,0.684,,2,,1.2,
25-Dec-2019 04:00,0.829,,246.2,,1.687,,441,,-5.34,,38.11,,0.645,,2.1,,1.1,
25-Dec-2019 05:00,0.904,,250.4,,2.118,,559,,-5.47,,24.72,,0.82,,2.8,,0.8,
25-Dec-2019 06:00,1.128,,235.2,,2.098,,600,,-5.98,,13.08,,1.099,,4.7,,0.9,
25-Dec-2019 07:00,1.033,,257,,2.02,,750,,-5.83,,32.16,,0.87,,2.7,,1,
25-Dec-2019 08:00,0.569,,155.3,,1.726,,845,,-4.27,,47.05,,0.377,,4.2,,1.9,
25-Dec-2019 09:00,1.063,,354.1,,2.843,,942,,-3.06,,40.46,,0.798,,3,,1.2,
25-Dec-2019 10:00,1.324,,2.8,,2.98,,1051,,-3.09,,28.84,,1.156,,2.1,,1,
25-Dec-2019 11:00,1.53,,333.5,,3.725,,1122,,-2.18,,23.87,,1.398,,3.7,,1.1,
25-Dec-2019 12:00,1.917,,340.9,,3.901,,1226,,-1.55,,25.34,,1.73,,1.3,,0.7,
25-Dec-2019 13:00,0.91,,359.7,,2.412,,1302,,-0.6,,54.78,,0.494,,1.2,,0.7,
25-Dec-2019 14:00,0.681,,323.2,,1.608,,1459,,-1.26,,60.53,,0.301,,1.5,,0.8,
25-Dec-2019 15:00,0.757,,252.4,,1.53,,1500,,-1.76,,31.1,,0.645,,2,,0.6,
25-Dec-2019 16:00,0.779,,213.1,,1.432,,1618,,-2.32,,12.93,,0.759,,1.4,,0.8,
25-Dec-2019 17:00,1.191,,196,,3.627,,1743,,-2.69,,19.19,,1.125,,4.5,,1.7,
25-Dec-2019 18:00,1.425,,152.9,,3.117,,1837,,-2.24,,30.91,,1.218,,6,,3,
25-Dec-2019 19:00,2.488,,318.6,,3.705,,1947,,-3.27,,15.77,,2.394,,2.4,,1.6,
25-Dec-2019 20:00,2.432,,318.6,,3.647,,2037,,-3.67,,9.62,,2.398,,5.2,,1.5,
25-Dec-2019 21:00,1.088,,302.7,,2.098,,2100,,-3.74,,21.92,,1.008,,3.7,,1.5,
25-Dec-2019 22:00,1.177,,312.9,,2,,2229,,-3.94,,28.54,,1.031,,2.7,,1.5,
25-Dec-2019 23:00,1.111,,311.7,,2.765,,2359,,-4.22,,21.69,,1.032,,2.3,,1.9,
26-Dec-2019 00:00,2.628,,17,,5.43,,39,,-4.22,,37.33,,2.07,,1.4,,1.1,
26-Dec-2019 01:00,2.224,,335.8,,4.431,,122,,-4.46,,24.2,,2.026,,2.7,,1.5,
26-Dec-2019 02:00,2.057,,313.4,,3.137,,243,,-4.71,,10.03,,2.025,,1.9,,1.1,
26-Dec-2019 03:00,2.714,,317.9,,4.529,,357,,-4.71,,8.74,,2.683,,1.4,,0.9,
26-Dec-2019 04:00,3.03,,327.1,,4.764,,405,,-4.88,,10.83,,2.975,,0.9,,0.7,
26-Dec-2019 05:00,3.237,,333.9,,4.705,,517,,-4.86,,9.82,,3.19,,1.7,,1.2,
26-Dec-2019 06:00,2.304,,334.1,,3.862,,638,,-4.86,,11.26,,2.259,,8.4,,1.4,
26-Dec-2019 07:00,2.766,,318.9,,5.43,,715,,-4.9,,9.78,,2.726,,1.7,,1.1,
26-Dec-2019 08:00,3.078,,319.1,,4.411,,819,,-4.72,,8.82,,3.042,,1.3,,0.9,
26-Dec-2019 09:00,2.822,,329,,4.235,,904,,-4.28,,11.45,,2.765,,1.5,,0.9,
26-Dec-2019 10:00,1.794,,318.5,,3.157,,1007,,-3.96,,14.88,,1.734,,1.1,,0.8,
26-Dec-2019 11:00,2.002,,331.5,,3.274,,1140,,-3.44,,16.95,,1.914,,0.8,,0.6,
26-Dec-2019 12:00,2.042,,341.3,,4.058,,1201,,-3.37,,14.4,,1.977,,0.8,,0.6,
26-Dec-2019 13:00,2.045,,307.4,,3.411,,1332,,-2.82,,20.82,,1.91,,0.7,,0.4,
26-Dec-2019 14:00,1.451,,326.6,,3.431,,1500,,-3.12,,25.2,,1.31,,0.8,,0.4,
26-Dec-2019 15:00,1.207,,299.5,,3.549,,1500,,-3.45,,21,,1.126,,0.6,,0.5,
26-Dec-2019 16:00,0.673,,356.3,,2.177,,1638,,-3.28,,40.89,,0.502,,1.5,,0.9,
26-Dec-2019 17:00,0.905,,313.5,,2.725,,1727,,-3.39,,37.27,,0.713,,1.6,,0.9,
26-Dec-2019 18:00,0.608,,227,,2.216,,1859,,-3.75,,65.31,,0.213,,0.9,,0.7,
26-Dec-2019 19:00,1.763,,308.7,,3.862,,1910,,-3.55,,18.89,,1.667,,0.9,,0.7,
26-Dec-2019 20:00,1.314,,307.9,,3.059,,2000,,-3.69,,45.46,,0.9,,1,,0.7,
26-Dec-2019 21:00,0.938,,198.4,,2.549,,2137,,-3.78,,59.88,,0.425,,2.3,,1.3,
26-Dec-2019 22:00,1.273,,173.5,,3,,2208,,-4.86,,30.3,,1.095,,8.3,,5,
26-Dec-2019 23:00,1.213,,242.1,,2.275,,2326,,-5.21,,51.8,,0.717,,4.8,,2,
27-Dec-2019 00:00,0.469,,266.8,,1.941,,0,,-5.25,,40.56,,0.352,,2.8,,1.7,
27-Dec-2019 01:00,0.73,,236.4,,2.49,,159,,-5.05,,34.15,,0.6,,3.6,,2,
27-Dec-2019 02:00,1.85,,222.7,,3.843,,220,,-5.94,,26.68,,1.649,,1.9,,1.3,
27-Dec-2019 03:00,1.04,,210.1,,2.314,,341,,-7.05,,43.23,,0.744,,2,,1.3,
27-Dec-2019 04:00,1.283,,272.9,,1.902,,427,,-7.74,,22.02,,1.188,,1.2,,0.8,
27-Dec-2019 05:00,1.142,,304.4,,2.588,,523,,-7.93,,26.03,,1.024,,1.5,,1,
27-Dec-2019 06:00,0.367,,180,,1.824,,656,,-8,,20.97,,0.342,,1.8,,1.3,
27-Dec-2019 07:00,1.12,,199.3,,2.529,,755,,-8.27,,24.06,,1.021,,,AN,,AN
27-Dec-2019 08:00,1.124,,207.3,,2.412,,814,,-7.55,,21.79,,1.042,,2.1,,1.6,
27-Dec-2019 09:00,0.872,,280.7,,2.588,,926,,-6.87,,35.01,,0.709,,2.2,,1.7,
27-Dec-2019 10:00,0.785,,331.2,,2.569,,1059,,-5.24,,78.61,,0.046,,2.4,,1.6,
27-Dec-2019 11:00,1.02,,343.2,,2.745,,1105,,-4.07,,73.05,,0.19,,4.8,,1.5,
27-Dec-2019 12:00,0.718,,307,,2.02,,1209,,-2.68,,51.6,,0.427,,5.1,,1.7,
27-Dec-2019 13:00,1.099,,152.5,,3.549,,1351,,-1.97,,28.04,,0.967,,1.7,,1.3,
27-Dec-2019 14:00,1.165,,212,,2.569,,1453,,-1.77,,24.47,,1.058,,2.4,,1.1,
27-Dec-2019 15:00,1.352,,218.5,,2.588,,1547,,-3.67,,13.55,,1.314,,,AN,,AN
27-Dec-2019 16:00,1.86,,226.8,,2.961,,1619,,-4.05,,12.9,,1.813,,,AN,,AN
27-Dec-2019 17:00,1.957,,230.9,,3.235,,1703,,-4.37,,13.12,,1.906,,,AN,,AN
27-Dec-2019 18:00,1.762,,226.9,,3.137,,1826,,-4.4,,9.92,,1.736,,,AN,,AN
27-Dec-2019 19:00,1.478,,229.6,,2.961,,1936,,-4.16,,14.97,,1.427,,,AN,,AN
27-Dec-2019 20:00,1.265,,227.6,,2.745,,2016,,-4.24,,26.03,,1.134,,,AN,,AN
27-Dec-2019 21:00,1.039,,249.9,,2.353,,2105,,-4.96,,43.48,,0.74,,,AN,,AN
27-Dec-2019 22:00,1.046,,267.8,,2.49,,2228,,-5.41,,29.38,,0.909,,,AN,,AN
27-Dec-2019 23:00,0.96,,235.8,,2.412,,2355,,-5.1,,19.78,,0.903,,,AN,,AN
28-Dec-2019 00:00,1.218,,252.7,,2.314,,45,,-4.86,,38.99,,0.935,,,AN,,AN
28-Dec-2019 01:00,1.025,,256.6,,1.941,,156,,-5.2,,51.74,,0.607,,,AN,,AN
28-Dec-2019 02:00,0.838,,277,,2.294,,243,,-6.41,,45.16,,0.578,,,AN,,AN
28-Dec-2019 03:00,0.924,,216.4,,2.039,,335,,-6.44,,54.44,,0.506,,,AN,,AN
28-Dec-2019 04:00,0.877,,264.4,,2.216,,400,,-6.57,,48.47,,0.563,,,AN,,AN
28-Dec-2019 05:00,0.879,,243.4,,2,,521,,-6,,37.65,,0.689,,,AN,,AN
28-Dec-2019 06:00,1.084,,254.6,,2,,635,,-5.96,,38.41,,0.84,,,AN,,AN
28-Dec-2019 07:00,0.7,,233.6,,2,,727,,-5.83,,51.08,,0.422,,,AN,,AN
28-Dec-2019 08:00,0.59,,349.9,,2.804,,857,,-4.82,,51.57,,0.351,,,AN,,AN
28-Dec-2019 09:00,0.69,,336.7,,2.216,,906,,-3.6,,55.6,,0.365,,,AN,,AN
28-Dec-2019 10:00,0.566,,337.1,,2.667,,1034,,-1.19,,50.04,,0.35,,,AN,,AN
28-Dec-2019 11:00,0.644,,26.2,,2.471,,1107,,1.67,,71.46,,0.143,,,AN,,AN
28-Dec-2019 12:00,1.278,,347.2,,4.842,,1253,,1.21,,37.21,,1.009,,,AN,,AN
28-Dec-2019 13:00,0.963,,352.7,,3.843,,1313,,1.71,,55.99,,0.503,,,AN,,AN
28-Dec-2019 14:00,1.601,,296.1,,2.863,,1423,,3.47,,14.43,,1.55,,,AN,,AN
28-Dec-2019 15:00,1.376,,257.9,,2.373,,1538,,1.99,,23.17,,1.263,,,AN,,AN
28-Dec-2019 16:00,1.286,,233.7,,2.608,,1626,,1.6,,21.89,,1.192,,,AN,,AN
28-Dec-2019 17:00,2.076,,176.5,,5.411,,1752,,0.69,,21.95,,1.923,,,AN,,AN
28-Dec-2019 18:00,3.064,,163.6,,5.195,,1809,,-0.79,,12.9,,2.986,,,AN,,AN
28-Dec-2019 19:00,1.377,,185.2,,3.941,,1905,,-0.91,,21.03,,1.284,,,AN,,AN
28-Dec-2019 20:00,0.853,,254,,1.961,,2056,,-1.09,,34.61,,0.698,,,AN,,AN
28-Dec-2019 21:00,1.272,,271.6,,3.059,,2111,,-2.02,,35.23,,1.032,,,AN,,AN
28-Dec-2019 22:00,0.963,,228.2,,1.549,,2237,,-1.6,,19.81,,0.906,,,AN,,AN
28-Dec-2019 23:00,0.795,,253.8,,1.608,,2356,,-2.06,,22.36,,0.735,,,AN,,AN
29-Dec-2019 00:00,0.875,,285.7,,2.294,,15,,-2.99,,28.8,,0.765,,,AN,,AN
29-Dec-2019 01:00,0.519,,227.9,,1.059,,113,,-3.46,,25.69,,0.467,,,AN,,AN
29-Dec-2019 02:00,0.468,,295.6,,1.412,,229,,-3.88,,23.86,,0.427,,,AN,,AN
29-Dec-2019 03:00,0.36,,219,,1.02,,329,,-3.71,,28.77,,0.315,,,AN,,AN
29-Dec-2019 04:00,0.433,,304.9,,1.157,,446,,-3.88,,17.51,,0.413,,,AN,,AN
29-Dec-2019 05:00,0.595,,274,,1.04,,531,,-4.06,,22.92,,0.548,,,AN,,AN
29-Dec-2019 06:00,0.508,,249.7,,1.432,,659,,-3.81,,54.09,,0.281,,,AN,,AN
29-Dec-2019 07:00,0.862,,303.3,,2.373,,745,,-3.72,,33.69,,0.713,,,AN,,AN
29-Dec-2019 08:00,0.99,,176.3,,2.314,,823,,-3.16,,69.52,,0.261,,,AN,,AN
29-Dec-2019 09:00,0.789,,353.3,,2.647,,949,,-2.14,,32.06,,0.665,,,AN,,AN
29-Dec-2019 10:00,0.923,,2.3,,3.078,,1018,,-1.99,,43.45,,0.657,,,AN,,AN
29-Dec-2019 11:00,1.218,,344.3,,3.47,,1125,,-1.36,,42.33,,0.886,,,AN,,AN
29-Dec-2019 12:00,0.974,,45.5,,4.117,,1253,,0,,57.32,,0.486,,,AN,,AN
29-Dec-2019 13:00,0.946,,336.5,,2.02,,1327,,-0.42,,37.32,,0.745,,,AN,,AN
29-Dec-2019 14:00,0.713,,160,,2.294,,1454,,0.67,,65.35,,0.249,,,AN,,AN
29-Dec-2019 15:00,1.228,,321.6,,3.313,,1519,,0.83,,45.41,,0.842,,,AN,,AN
29-Dec-2019 16:00,0.624,,318.8,,1.883,,1655,,-0.12,,49.79,,0.388,,,AN,,AN
29-Dec-2019 17:00,1.389,,203.5,,2.412,,1757,,0.25,,69.08,,0.379,,,AN,,AN
29-Dec-2019 18:00,1.864,,306.3,,3.313,,1848,,0.09,,24.85,,1.689,,,AN,,AN
29-Dec-2019 19:00,2.206,,311.5,,3.901,,1914,,-0.4,,15.45,,2.126,,,AN,,AN
29-Dec-2019 20:00,2.156,,314.2,,3.666,,2021,,-0.44,,12.86,,2.102,,,AN,,AN
29-Dec-2019 21:00,3.183,,319.9,,5.058,,2135,,-0.86,,9.81,,3.137,,,AN,,AN
29-Dec-2019 22:00,3.117,,325,,4.744,,2249,,-1.5,,16.03,,2.995,,,AN,,AN
29-Dec-2019 23:00,2.264,,313.1,,3.784,,2324,,-2.53,,9.08,,2.236,,,AN,,AN
30-Dec-2019 00:00,1.046,,309.3,,2.059,,0,,-2.77,,17.19,,0.999,,,AN,,AN
30-Dec-2019 01:00,1.34,,321.1,,2.235,,115,,-3.04,,13.98,,1.3,,,AN,,AN
30-Dec-2019 02:00,0.529,,294,,1.569,,300,,-3.26,,24.01,,0.483,,,AN,,AN
30-Dec-2019 03:00,0.984,,304.4,,2.216,,304,,-2.95,,29.05,,0.858,,,AN,,AN
30-Dec-2019 04:00,0.972,,309.7,,2.039,,433,,-2.94,,46.89,,0.646,,,AN,,AN
30-Dec-2019 05:00,0.463,,174.2,,1.255,,529,,-2.69,,28.66,,0.405,,,AN,,AN
30-Dec-2019 06:00,0.389,,281.6,,0.824,,607,,-2.53,,39.29,,0.298,,,AN,,AN
30-Dec-2019 07:00,0.112,,302.1,,0.589,,711,,-2.49,,9.46,,0.11,,,AN,,AN
30-Dec-2019 08:00,0.665,,307.4,,1.353,,813,,-2.1,,64.6,,0.242,,,AN,,AN
30-Dec-2019 09:00,0.368,,2.4,,1.432,,909,,-1.6,,47.45,,0.242,,,AN,,AN
30-Dec-2019 10:00,0.209,,124.8,,0.805,,1025,,-0.88,,73,,0.039,,,AN,,AN
30-Dec-2019 11:00,0.498,,141.6,,1.804,,1144,,0.2,,25.38,,0.449,,,AN,,AN
30-Dec-2019 12:00,0.624,,341,,2.196,,1218,,0.22,,41.95,,0.456,,,AN,,AN
30-Dec-2019 13:00,0.486,,53.7,,1.824,,1346,,1.14,,38.46,,0.377,,,AN,,AN
30-Dec-2019 14:00,0.839,,86.9,,2.784,,1456,,1.54,,64.67,,0.304,,,AN,,AN
30-Dec-2019 15:00,0.644,,316.6,,2.157,,1558,,0.88,,23.24,,0.591,,,AN,,AN
30-Dec-2019 16:00,0.897,,316.3,,1.922,,1604,,-0.09,,24.04,,0.818,,,AN,,AN
30-Dec-2019 17:00,0.807,,307.9,,2.118,,1757,,0.16,,29.08,,0.703,,,AN,,AN
30-Dec-2019 18:00,0.922,,53.6,,2.667,,1814,,0.26,,36.29,,0.737,,,AN,,AN
30-Dec-2019 19:00,0.485,,176.6,,1.451,,1928,,-0.37,,30.7,,0.415,,,AN,,AN
30-Dec-2019 20:00,1.001,,317.7,,2.118,,2041,,-0.59,,19.87,,0.941,,,AN,,AN
30-Dec-2019 21:00,0.703,,157.7,,1.589,,2126,,-0.82,,23.48,,0.644,,,AN,,AN
30-Dec-2019 22:00,0.661,,186.5,,1.569,,2239,,-0.81,,41.95,,0.483,,,AN,,AN
30-Dec-2019 23:00,0.468,,276.3,,1.393,,2315,,-0.96,,58.78,,0.221,,,AN,,AN
31-Dec-2019 00:00,0.582,,229.1,,1.001,,32,,-1.03,,42.86,,0.419,,,AN,,AN
31-Dec-2019 01:00,1.51,,284.7,,4.019,,141,,-1.84,,44.77,,1.048,,,AN,,AN
31-Dec-2019 02:00,0.91,,224.5,,1.765,,250,,-2.41,,20.3,,0.853,,,AN,,AN
31-Dec-2019 03:00,1.139,,228.4,,1.883,,341,,-2.93,,18.46,,1.08,,,AN,,AN
31-Dec-2019 04:00,0.864,,283.3,,1.941,,416,,-3.75,,44.41,,0.605,,,AN,,AN
31-Dec-2019 05:00,0.975,,218.1,,1.647,,520,,-3.3,,16.47,,0.935,,,AN,,AN
31-Dec-2019 06:00,0.641,,260.9,,1.824,,638,,-3.56,,45.4,,0.44,,,AN,,AN
31-Dec-2019 07:00,0.449,,264.8,,1.569,,730,,-3.79,,70.57,,0.108,,,AN,,AN
31-Dec-2019 08:00,1.008,,348.4,,2.451,,814,,-3.35,,19.2,,0.952,,,AN,,AN
31-Dec-2019 09:00,1.454,,44.6,,2.921,,953,,-2.82,,77.15,,0.135,,,AN,,AN
31-Dec-2019 10:00,1.88,,127.8,,3.921,,1015,,-0.62,,29,,1.639,,,AN,,AN
31-Dec-2019 11:00,1.62,,337.4,,3.568,,1112,,-0.09,,33.45,,1.343,,,AN,,AN
31-Dec-2019 12:00,1.046,,45.3,,3.117,,1204,,0.83,,64.22,,0.388,,,AN,,AN
31-Dec-2019 13:00,1.672,,333.7,,3.941,,1322,,1.29,,36.09,,1.34,,,AN,,AN
31-Dec-2019 14:00,1.21,,82.6,,2.98,,1403,,1.24,,77.63,,0.098,,,AN,,AN
31-Dec-2019 15:00,0.906,,280.8,,1.687,,1538,,0.89,,62.96,,0.358,,,AN,,AN
