,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Dec-2019 04:00,1.52,,107.7,,3.803,,439,,4.18,,0,,56.11,,46.67,,1.015,
22-Dec-2019 05:00,2.72,,89.4,,5.489,,541,,3.5,,0,,49.57,,27.16,,2.414,
22-Dec-2019 06:00,2.306,,66.9,,4.783,,603,,5.4,,0,,37.74,,44.44,,1.611,
22-Dec-2019 07:00,1.302,,14,,3,,729,,5.33,,0,,35.68,,36.34,,1.04,
22-Dec-2019 08:00,3.278,,257.9,,5.587,,853,,6.7,,0,,28.94,,39.49,,2.499,
22-Dec-2019 09:00,5.171,,109.7,,10.51,,956,,9.28,,0,,20.62,,32.61,,4.333,
22-Dec-2019 10:00,9.93,,119.4,,14.58,,1055,,11.61,,0,,20.5,,5.73,,9.88,
22-Dec-2019 11:00,11.71,,116.8,,15.88,,1136,,12.6,,0,,18.46,,12.92,,11.41,
22-Dec-2019 12:00,9.74,,160.2,,14.21,,1259,,13.99,,0,,13.22,,13.11,,9.49,
22-Dec-2019 13:00,11.69,,151.9,,15.7,,1326,,14.26,,0,,15.8,,6.87,,11.61,
22-Dec-2019 14:00,12.06,,153.2,,17.78,,1418,,13.88,,0,,17.31,,6.34,,11.99,
22-Dec-2019 15:00,10.85,,147.4,,14.49,,1508,,13.02,,0,,20.01,,13.45,,10.55,
22-Dec-2019 16:00,9.97,,134.1,,13.25,,1628,,12.01,,0,,20.82,,7.46,,9.88,
22-Dec-2019 17:00,7.967,,138.4,,12.37,,1705,,11.55,,0,,22.47,,10.5,,7.833,
22-Dec-2019 18:00,7.466,,146.4,,13.49,,1830,,11.16,,0,,26.49,,13.76,,7.25,
22-Dec-2019 19:00,6.545,,152.1,,9.96,,1943,,11.13,,0,,25.6,,11.56,,6.412,
22-Dec-2019 20:00,6.35,,168.4,,13.04,,2020,,9.5,,0,,42.08,,19.18,,5.994,
22-Dec-2019 21:00,7.053,,178.8,,15.5,,2149,,7.97,,0,,63.94,,9.99,,6.946,
22-Dec-2019 22:00,5.439,,185.1,,11.02,,2201,,6.69,,0.01,,61.51,,15.82,,5.231,
22-Dec-2019 23:00,4.733,,101.1,,9.84,,2359,,6.64,,0,,52.23,,25.76,,4.254,
23-Dec-2019 00:00,3.136,,131.4,,10.39,,1,,6.45,,0,,65.7,,36.65,,2.494,
23-Dec-2019 01:00,2.195,,92.2,,4.901,,149,,5.72,,0,,76.3,,54.21,,1.212,
23-Dec-2019 02:00,4.108,,143,,10.66,,300,,4.94,,0.01,,70.25,,43.31,,2.934,
23-Dec-2019 03:00,5.73,,161.3,,11.33,,312,,4.9,,0,,74.38,,17.45,,5.464,
23-Dec-2019 04:00,6.404,,176.1,,9.39,,427,,4.62,,0,,75.39,,22.33,,5.917,
23-Dec-2019 05:00,5.645,,209.8,,8.86,,504,,3.48,,0.04,,87,,9.32,,5.57,
23-Dec-2019 06:00,5.048,,224.7,,6.606,,623,,2.79,,0.02,,91,,5.29,,5.026,
23-Dec-2019 07:00,4.207,,230.3,,6.391,,709,,,DA,0.03,,91.3,,10.61,,4.135,
23-Dec-2019 08:00,2.011,,318.6,,4.979,,806,,,DA,0.02,,92.9,,61.87,,0.838,
23-Dec-2019 09:00,1.253,,274.9,,2.961,,916,,,DA,0,,91.8,,32.3,,1.053,
23-Dec-2019 10:00,1.261,,176.9,,2.294,,1059,,,DA,0.06,,92.9,,18.7,,1.194,
23-Dec-2019 11:00,1.255,,153.4,,3.353,,1105,,,DA,0.06,,93.4,,46.97,,0.833,
23-Dec-2019 12:00,2.255,,74.4,,3.059,,1217,,,DA,0.04,,94.7,,6.74,,2.239,
23-Dec-2019 13:00,0.754,,102.4,,1.549,,1358,,,DA,0.01,,91.7,,21.75,,0.7,
23-Dec-2019 14:00,1.384,,69.7,,2.412,,1407,,,DA,0,,88.7,,15.59,,1.333,
23-Dec-2019 15:00,1.301,,51.3,,2.059,,1520,,,DA,0,,88.4,,12.26,,1.271,
23-Dec-2019 16:00,0.749,,4.6,,2.059,,1614,,,DA,0,,85.7,,50,,0.463,
23-Dec-2019 17:00,1.036,,107.6,,2.039,,1724,,,DA,0,,87.7,,33.88,,0.855,
23-Dec-2019 18:00,1.689,,236.1,,3.235,,1814,,,DA,0,,92.9,,54.49,,0.925,
23-Dec-2019 19:00,2.363,,112.9,,3.117,,1926,,,DA,0,,94,,14.82,,2.283,
23-Dec-2019 20:00,1.644,,123.7,,2.49,,2019,,,DA,0,,85.2,,28.61,,1.439,
23-Dec-2019 21:00,1.142,,46.7,,2.294,,2123,,,DA,0,,87.6,,30.59,,0.98,
23-Dec-2019 22:00,1.764,,221.9,,4.568,,2255,,,DA,0,,86.6,,11.77,,1.727,
23-Dec-2019 23:00,4.401,,200.5,,6.41,,2330,,,DA,0,,92.7,,9.35,,4.343,
24-Dec-2019 00:00,3.465,,201.2,,5.489,,6,,,DA,0,,93.6,,11.92,,3.39,
24-Dec-2019 01:00,1.82,,213.6,,2.706,,155,,,DA,0,,93.7,,24.09,,1.659,
24-Dec-2019 02:00,1.533,,120,,2.373,,223,,,DA,0,,94.7,,26.24,,1.372,
24-Dec-2019 03:00,0.774,,59.7,,2,,333,,,DA,0,,93.5,,73.25,,0.141,
24-Dec-2019 04:00,0.903,,322.9,,1.902,,457,,,DA,0,,90.4,,38.59,,0.698,
24-Dec-2019 05:00,1.238,,350.2,,1.961,,502,,,DA,0,,93.5,,17.71,,1.179,
24-Dec-2019 06:00,0.862,,55.9,,2.471,,613,,,DA,0,,95.2,,46.07,,0.583,
24-Dec-2019 07:00,0.175,,288.8,,0.765,,701,,,DA,0,,93.6,,54.07,,0.097,
24-Dec-2019 08:00,0.469,,88.4,,1.883,,857,,,DA,0,,86.3,,65.87,,0.159,
24-Dec-2019 09:00,0.81,,338.3,,1.745,,900,,,DA,0,,85.3,,16.69,,0.776,
24-Dec-2019 10:00,1.904,,343.6,,3.039,,1033,,,DA,0,,79.4,,13.73,,1.849,
24-Dec-2019 11:00,1.319,,325.7,,2.412,,1116,,,DA,0,,71.55,,19.35,,1.244,
24-Dec-2019 12:00,1.718,,312.6,,2.98,,1217,,,DA,0,,63.4,,23.75,,1.57,
24-Dec-2019 13:00,1.65,,309.2,,3.039,,1329,,,DA,0,,67.05,,26.63,,1.472,
24-Dec-2019 14:00,0.772,,247.5,,1.745,,1405,,,DA,0,,65.32,,59.87,,0.35,
24-Dec-2019 15:00,1.088,,214.4,,2.647,,1516,,,DA,0,,64.77,,28.88,,0.949,
24-Dec-2019 16:00,1.201,,336.6,,2.333,,1624,,,DA,0,,66.27,,34.34,,0.985,
24-Dec-2019 17:00,1.183,,343.5,,1.804,,1800,,,DA,0,,71.27,,33.42,,0.982,
24-Dec-2019 18:00,1.072,,26.2,,1.843,,1803,,,DA,0,,70.02,,9.99,,1.055,
24-Dec-2019 19:00,1.077,,116.2,,1.53,,1939,,,DA,0,,74.2,,23.59,,0.986,
24-Dec-2019 20:00,1.22,,139,,2.412,,2059,,,DA,0,,84.8,,30.08,,1.052,
24-Dec-2019 21:00,1.758,,213.6,,2.529,,2109,,,DA,0,,82,,11.31,,1.724,
24-Dec-2019 22:00,1.77,,249,,3.078,,2231,,,DA,0,,85.5,,28.57,,1.55,
24-Dec-2019 23:00,0.726,,329.6,,1.687,,2351,,,DA,0,,82.8,,48.18,,0.469,
25-Dec-2019 00:00,0.999,,320.9,,2.039,,59,,,DA,0,,83.3,,26.66,,0.891,
25-Dec-2019 01:00,2.105,,239.6,,2.882,,135,,,DA,0,,81.5,,24.87,,1.907,
25-Dec-2019 02:00,1.112,,243.9,,2.216,,210,,,DA,0,,89.4,,9.91,,1.095,
25-Dec-2019 03:00,1.464,,234.9,,2.569,,356,,,DA,0,,81.6,,12.84,,1.427,
25-Dec-2019 04:00,1.407,,240.6,,2.471,,400,,,DA,0,,85.7,,13.64,,1.367,
25-Dec-2019 05:00,0.924,,231,,2,,517,,,DA,0,,85.9,,19.54,,0.87,
25-Dec-2019 06:00,1.428,,251.2,,2.608,,634,,,DA,0,,88.8,,16.53,,1.369,
25-Dec-2019 07:00,0.531,,193.8,,1.353,,700,,,DA,0,,88.6,,53.65,,0.298,
25-Dec-2019 08:00,1.433,,235.7,,3.098,,816,,,DA,0,,85.1,,36.13,,1.148,
25-Dec-2019 09:00,1.031,,227.2,,2.079,,926,,,DA,0,,77.65,,39.35,,0.788,
25-Dec-2019 10:00,0.969,,245.1,,1.804,,1037,,,DA,0,,71.28,,22.89,,0.892,
25-Dec-2019 11:00,1.028,,204.3,,2.333,,1159,,,DA,0,,62.64,,22.05,,0.951,
25-Dec-2019 12:00,2.995,,208.9,,4.548,,1247,,,DA,0,,59.71,,5.85,,2.98,
25-Dec-2019 13:00,1.618,,227.6,,2.921,,1308,,,DA,0,,55.75,,23.91,,1.477,
25-Dec-2019 14:00,2.273,,235.5,,4.254,,1457,,,DA,0,,62.83,,17.65,,2.165,
25-Dec-2019 15:00,4.668,,159.8,,7.135,,1554,,,DA,0,,62.49,,28.8,,4.077,
25-Dec-2019 16:00,5.319,,136.2,,7.273,,1607,,,DA,0,,55.31,,6.94,,5.28,
25-Dec-2019 17:00,4.656,,140.2,,7.312,,1712,,,DA,0,,55.88,,10.23,,4.582,
25-Dec-2019 18:00,4.718,,150,,8.14,,1817,,,DA,0,,63.48,,12.96,,4.597,
25-Dec-2019 19:00,5.32,,145.2,,7.371,,1927,,,DA,0,,70.12,,6.16,,5.289,
25-Dec-2019 20:00,3.364,,160.6,,5.175,,2058,,,DA,0,,62.64,,15.19,,3.246,
25-Dec-2019 21:00,3.204,,178.2,,7.273,,2114,,,DA,0,,79.75,,28.45,,2.809,
25-Dec-2019 22:00,2.144,,248.4,,3.137,,2231,,,DA,0.01,,84.9,,33.61,,1.774,
25-Dec-2019 23:00,1.721,,350.4,,2.647,,2354,,,DA,0,,87.5,,37.73,,1.348,
26-Dec-2019 00:00,3.131,,341.8,,3.921,,15,,,DA,0,,88.3,,26.44,,2.797,
26-Dec-2019 01:00,3.559,,294.3,,4.881,,133,,,DA,0,,90,,7.05,,3.532,
26-Dec-2019 02:00,2.465,,301.9,,3.803,,220,,,DA,0,,89.9,,7.73,,2.443,
26-Dec-2019 03:00,1.625,,354,,3.353,,358,,,DA,0.01,,89.7,,21.77,,1.507,
26-Dec-2019 04:00,3.417,,348.5,,5.626,,403,,,DA,0,,87.6,,18.22,,3.245,
26-Dec-2019 05:00,1.299,,285.6,,2.196,,559,,,DA,0,,91.2,,43.47,,0.925,
26-Dec-2019 06:00,2.858,,357.2,,4.94,,645,,,DA,0,,91.3,,37.65,,2.241,
26-Dec-2019 07:00,4.94,,352.7,,6.783,,739,,,DA,0,,87,,22.43,,4.561,
26-Dec-2019 08:00,4.124,,349.4,,6.783,,805,,,DA,0,,83.9,,21.63,,3.83,
26-Dec-2019 09:00,2.279,,22.2,,5.156,,909,,,DA,0,,85.1,,35.49,,1.841,
26-Dec-2019 10:00,1.435,,80.4,,3.157,,1002,,,DA,0,,82.1,,29.78,,1.241,
26-Dec-2019 11:00,4.958,,6.4,,8.15,,1129,,,DA,0,,81.2,,25.64,,4.461,
26-Dec-2019 12:00,4.713,,9,,6.861,,1252,,,DA,0,,80.3,,20.47,,4.412,
26-Dec-2019 13:00,4.138,,37.4,,6.939,,1344,,,DA,0,,72.46,,17.1,,3.954,
26-Dec-2019 14:00,3.026,,76,,5.685,,1456,,,DA,0,,70.08,,23.23,,2.777,
26-Dec-2019 15:00,6.317,,347.3,,9.53,,1535,,,DA,0,,65.31,,20.66,,5.906,
26-Dec-2019 16:00,7.98,,329.1,,10.41,,1644,,,DA,0,,66.3,,7.46,,7.912,
26-Dec-2019 17:00,7.647,,336.4,,11.8,,1710,,,DA,0,,71.23,,16.14,,7.343,
26-Dec-2019 18:00,7.854,,340,,11.15,,1859,,,DA,0,,68.09,,8.25,,7.772,
26-Dec-2019 19:00,9.01,,341.9,,15.09,,1953,,,DA,0,,63.47,,8.12,,8.92,
26-Dec-2019 20:00,10.65,,337.9,,13.72,,2044,,,DA,0,,62.52,,5.02,,10.6,
26-Dec-2019 21:00,9.92,,339.5,,13.84,,2128,,,DA,0,,65.31,,6.3,,9.86,
26-Dec-2019 22:00,9.62,,338.3,,12.74,,2246,,,DA,0,,72.65,,5.91,,9.56,
26-Dec-2019 23:00,11.06,,331,,15,,2321,,,DA,0,,64.51,,7.94,,10.96,
27-Dec-2019 00:00,10.64,,325.1,,15.15,,1,,,DA,0,,67.63,,4,,10.62,
27-Dec-2019 01:00,10.3,,327.5,,14.07,,157,,,DA,0,,64.17,,5.15,,10.26,
27-Dec-2019 02:00,11.27,,326.6,,14.6,,231,,,DA,0,,66.94,,4.45,,11.23,
27-Dec-2019 03:00,10.43,,325.3,,15.31,,302,,,DA,0,,70.94,,6.6,,10.36,
27-Dec-2019 04:00,7.878,,338.1,,11.66,,433,,,DA,0,,69.3,,11.61,,7.716,
27-Dec-2019 05:00,8.45,,334.9,,11.64,,545,,,DA,0,,64.29,,12.32,,8.25,
27-Dec-2019 06:00,7.003,,345.8,,9.06,,658,,,DA,0,,62.28,,10.93,,6.875,
27-Dec-2019 07:00,6.462,,350.9,,9.66,,709,,,DA,0,,61.55,,13.23,,6.29,
27-Dec-2019 08:00,9.24,,348.8,,12.72,,842,,,DA,0,,56.76,,17.44,,8.82,
27-Dec-2019 09:00,10.29,,346.9,,14.33,,951,,,DA,0,,51.16,,8.95,,10.17,
27-Dec-2019 10:00,13.42,,344.6,,16.72,,1011,,,DA,0,,43.83,,11.45,,13.15,
27-Dec-2019 11:00,13.26,,331.3,,17.35,,1159,,,DA,0,,42.94,,5.98,,13.19,
27-Dec-2019 12:00,12.71,,329.9,,16.27,,1234,,,DA,0,,38.19,,5.1,,12.66,
27-Dec-2019 13:00,11.93,,331.6,,15.31,,1311,,,DA,0,,37.06,,4.98,,11.89,
27-Dec-2019 14:00,11.25,,328,,14.72,,1413,,,DA,0,,35.19,,4.67,,11.22,
27-Dec-2019 15:00,10.53,,327.2,,13.56,,1534,,,DA,0,,31.65,,4.48,,10.5,
27-Dec-2019 16:00,8.71,,329.4,,13.68,,1603,,,DA,0,,37.39,,5,,8.68,
27-Dec-2019 17:00,9.78,,339.6,,11.9,,1747,,,DA,0,,36.93,,5.31,,9.74,
27-Dec-2019 18:00,10.44,,342.8,,13.37,,1849,,,DA,0,,33.25,,5.31,,10.4,
27-Dec-2019 19:00,9.61,,354.4,,13.43,,1949,,,DA,0,,29.93,,16,,9.24,
27-Dec-2019 20:00,6.723,,13.4,,12.58,,2005,,,DA,0,,28.51,,16.02,,6.461,
27-Dec-2019 21:00,5.826,,21.3,,9.66,,2132,,,DA,0,,38.46,,13.34,,5.668,
27-Dec-2019 22:00,4.16,,359.2,,7.704,,2259,,,DA,0,,39.76,,21,,3.88,
27-Dec-2019 23:00,8.47,,331.8,,11.15,,2351,,,DA,0,,34.98,,4.92,,8.44,
28-Dec-2019 00:00,8.78,,333.5,,11.31,,35,,,DA,0,,32.93,,4.67,,8.75,
28-Dec-2019 01:00,3.977,,307.8,,9.57,,101,,,DA,0,,37.6,,34.32,,3.263,
28-Dec-2019 02:00,5.754,,334,,10.21,,243,,,DA,0,,33.22,,19.42,,5.424,
28-Dec-2019 03:00,7.904,,336.7,,10.47,,356,,,DA,0,,31.43,,7.23,,7.841,
28-Dec-2019 04:00,6.56,,339.3,,9.64,,400,,,DA,0,,28.13,,12.52,,6.404,
28-Dec-2019 05:00,3.045,,308.2,,8.47,,500,,,DA,0,,25.31,,39.3,,2.328,
28-Dec-2019 06:00,2.329,,298.2,,6.959,,614,,,DA,0,,31.95,,51.51,,1.387,
28-Dec-2019 07:00,2.92,,302.6,,10.37,,735,,,DA,0,,20.25,,58.48,,1.398,
28-Dec-2019 08:00,2.31,,288,,10.19,,808,,,DA,0,,24.17,,48.26,,1.49,
28-Dec-2019 09:00,2.839,,223.2,,6.391,,935,,,DA,0,,22.93,,23.16,,2.607,
28-Dec-2019 10:00,3.965,,339,,9.23,,1048,,,DA,0,,30.17,,42.03,,2.897,
28-Dec-2019 11:00,7.608,,336,,10.55,,1137,,,DA,0,,24.12,,14.35,,7.37,
28-Dec-2019 12:00,2.82,,265.5,,5.156,,1228,,,DA,0,,24.05,,37.09,,2.229,
28-Dec-2019 13:00,2.652,,179.4,,5.391,,1312,,,DA,0,,20.12,,19.4,,2.5,
28-Dec-2019 14:00,4.531,,138.2,,7.41,,1443,,,DA,0,,27.06,,12.56,,4.422,
28-Dec-2019 15:00,5.139,,157.5,,7.292,,1526,,,DA,0,,33.84,,15.11,,4.96,
28-Dec-2019 16:00,3.199,,192,,4.94,,1615,,,DA,0,,46.43,,16.42,,3.068,
28-Dec-2019 17:00,0.949,,294.1,,3.98,,1728,,,DA,0,,46.43,,47.4,,0.624,
28-Dec-2019 18:00,1.998,,63.3,,3.764,,1848,,,DA,0,,66.54,,36.95,,1.582,
28-Dec-2019 19:00,2.791,,49.9,,3.823,,1958,,,DA,0,,61.12,,16.29,,2.678,
28-Dec-2019 20:00,2.284,,54.5,,5.567,,2041,,,DA,0,,65.35,,30.52,,1.959,
28-Dec-2019 21:00,1.245,,32.1,,3.059,,2100,,,DA,0,,73.09,,44.88,,0.863,
28-Dec-2019 22:00,0.816,,156.1,,1.745,,2231,,,DA,0,,66.48,,32.97,,0.681,
28-Dec-2019 23:00,1.092,,96.6,,2.412,,2311,,,DA,0,,75.22,,59.33,,0.506,
29-Dec-2019 00:00,0.738,,57.4,,2.294,,25,,,DA,0,,80.4,,49.61,,0.461,
29-Dec-2019 01:00,0.812,,175.3,,1.765,,126,,,DA,0,,73.29,,25.51,,0.731,
29-Dec-2019 02:00,0.906,,300.7,,1.765,,223,,,DA,0,,84.8,,29.51,,0.785,
29-Dec-2019 03:00,1.11,,73.5,,2.255,,328,,,DA,0,,83.6,,26.75,,0.989,
29-Dec-2019 04:00,0.551,,82.7,,1.569,,418,,,DA,0,,81,,48.27,,0.355,
29-Dec-2019 05:00,1.055,,233.7,,2.118,,535,,,DA,0,,91.4,,44.61,,0.735,
29-Dec-2019 06:00,1.544,,51.2,,3.607,,636,,,DA,0,,80.7,,47.86,,1.005,
29-Dec-2019 07:00,0.907,,342.2,,2.157,,748,,,DA,0,,79.94,,49.47,,0.569,
29-Dec-2019 08:00,0.48,,330.4,,1.883,,800,,,DA,0,,68.6,,55.48,,0.255,
29-Dec-2019 09:00,0.939,,47.7,,2.255,,939,,,DA,0,,71.61,,20.01,,0.881,
29-Dec-2019 10:00,0.771,,9.4,,1.706,,1059,,,DA,0,,56.56,,46.83,,0.513,
29-Dec-2019 11:00,1.727,,317.9,,3.999,,1121,,,DA,0,,46.89,,27.58,,1.527,
29-Dec-2019 12:00,0.546,,285.5,,1.275,,1226,,,DA,0,,40.66,,77.93,,0.041,
29-Dec-2019 13:00,4.195,,210.9,,6.802,,1358,,,DA,0,,52.58,,15.55,,4.041,
29-Dec-2019 14:00,5.817,,212.2,,7.959,,1413,,,DA,0,,50.2,,5.34,,5.792,
29-Dec-2019 15:00,6.876,,214.1,,9.33,,1540,,,DA,0,,55.78,,5.36,,6.846,
29-Dec-2019 16:00,6.784,,211.5,,8.17,,1602,,,DA,0,,52.02,,5.65,,6.751,
29-Dec-2019 17:00,6.393,,183.1,,8.49,,1730,,,DA,0,,47.66,,13.85,,6.206,
29-Dec-2019 18:00,5.417,,146.6,,7.547,,1833,,,DA,0,,57.97,,16.58,,5.19,
29-Dec-2019 19:00,4.457,,166.3,,8.1,,1908,,,DA,0,,54.91,,18.21,,4.231,
29-Dec-2019 20:00,4.48,,144.6,,6.273,,2012,,,DA,0,,55.27,,28.49,,3.925,
29-Dec-2019 21:00,5.628,,135.1,,7.429,,2151,,,DA,0,,56.76,,18.99,,5.319,
29-Dec-2019 22:00,1.889,,129.6,,6.763,,2201,,,DA,0,,51.72,,20.93,,1.763,
29-Dec-2019 23:00,1.854,,125.6,,3.333,,2322,,,DA,0,,59.73,,24.5,,1.685,
30-Dec-2019 00:00,2.558,,93.8,,4.215,,16,,,DA,0,,57.17,,13.6,,2.486,
30-Dec-2019 01:00,3.435,,92.3,,4.254,,125,,,DA,0,,65.02,,10.08,,3.382,
30-Dec-2019 02:00,1.261,,31.2,,2.529,,200,,,DA,0,,72.62,,19.21,,1.19,
30-Dec-2019 03:00,0.34,,69,,1.236,,359,,,DA,0,,71.78,,56.39,,0.175,
30-Dec-2019 04:00,1.311,,157.8,,2.823,,441,,,DA,0,,65.45,,12.61,,1.279,
30-Dec-2019 05:00,1.059,,287.6,,2.529,,600,,,DA,0,,70.83,,59.8,,0.482,
30-Dec-2019 06:00,2.173,,322.1,,7.077,,659,,,DA,0,,71.3,,36.23,,1.738,
30-Dec-2019 07:00,5.195,,339.8,,7.312,,709,,,DA,0,,72.98,,21.12,,4.842,
30-Dec-2019 08:00,2.118,,4.6,,4.195,,803,,,DA,0,,70.82,,30.21,,1.823,
30-Dec-2019 09:00,1.284,,17.4,,3.274,,950,,,DA,0,,65.31,,27.95,,1.131,
30-Dec-2019 10:00,1.815,,112.1,,4.685,,1025,,,DA,0,,61.37,,54.21,,1.002,
30-Dec-2019 11:00,1.982,,359.6,,5.038,,1138,,,DA,0,,54.69,,31.63,,1.68,
30-Dec-2019 12:00,3.382,,10.9,,9,,1256,,,DA,0,,55.27,,22.53,,3.12,
30-Dec-2019 13:00,7.59,,344.5,,9.82,,1359,,,DA,0,,51.94,,14.45,,7.349,
30-Dec-2019 14:00,8.18,,335.3,,10.84,,1402,,,DA,0,,55.43,,6.18,,8.13,
30-Dec-2019 15:00,9.24,,335.6,,12.55,,1525,,,DA,0,,50.2,,7.03,,9.17,
30-Dec-2019 16:00,8.16,,340,,12.41,,1612,,,DA,0,,52.85,,7.16,,8.1,
30-Dec-2019 17:00,8.45,,342.7,,11.58,,1710,,,DA,0,,56.41,,6.1,,8.4,
30-Dec-2019 18:00,7.336,,347,,10.6,,1809,,,DA,0,,50.9,,13.26,,7.139,
30-Dec-2019 19:00,8.2,,344.8,,12.68,,1930,,,DA,0,,48.7,,11.68,,8.03,
30-Dec-2019 20:00,10.41,,350.9,,16.5,,2056,,,DA,0,,50.54,,14.48,,10.08,
30-Dec-2019 21:00,11.06,,340.8,,15.31,,2114,,,DA,0,,55.79,,11.61,,10.83,
30-Dec-2019 22:00,8.39,,342,,13.33,,2259,,,DA,0,,53.5,,8.88,,8.29,
30-Dec-2019 23:00,11.33,,347.8,,16.09,,2326,,,DA,0,,55.37,,16.61,,10.85,
31-Dec-2019 00:00,10.85,,344.1,,14.78,,31,,,DA,0,,54.31,,14.92,,10.48,
31-Dec-2019 01:00,12.31,,333.1,,16.92,,151,,,DA,0,,53.27,,5.61,,12.25,
31-Dec-2019 02:00,12.48,,332.4,,18.33,,207,,,DA,0,,54,,5.49,,12.42,
31-Dec-2019 03:00,12.11,,335.9,,15.99,,313,,,DA,0,,55.62,,5.84,,12.04,
31-Dec-2019 04:00,12.44,,335.9,,16.64,,421,,,DA,0,,54.64,,6.08,,12.37,
31-Dec-2019 05:00,10.33,,336.7,,14.52,,508,,,DA,0,,57.09,,7.66,,10.24,
31-Dec-2019 06:00,7.348,,355.4,,13.72,,651,,,DA,0,,59.67,,17.04,,7.023,
31-Dec-2019 07:00,8.34,,348.1,,11.64,,733,,,DA,0,,65.91,,14.54,,8.07,
31-Dec-2019 08:00,2.468,,8.8,,8.23,,801,,,DA,0,,60.56,,33.29,,2.051,
31-Dec-2019 09:00,3.136,,16.3,,5.607,,948,,,DA,0,,54.84,,22.36,,2.897,
31-Dec-2019 10:00,2.141,,39.2,,3.803,,1001,,,DA,0,,45.24,,38.84,,1.649,
31-Dec-2019 11:00,1.204,,12.2,,3.568,,1156,,,DA,0,,46.1,,63.78,,0.458,
31-Dec-2019 12:00,2.031,,345.9,,4.293,,1257,,,DA,0,,38.35,,31.65,,1.721,
31-Dec-2019 13:00,1.842,,270.4,,4.019,,1306,,,DA,0,,32.82,,54.63,,1.004,
31-Dec-2019 14:00,2.566,,199.5,,4.823,,1435,,,DA,0,,27.79,,17.14,,2.452,
31-Dec-2019 15:00,1.022,,244.7,,2.431,,1523,,,DA,0,,34.24,,28.01,,0.9,
31-Dec-2019 16:00,1.748,,195.7,,2.843,,1636,,,DA,0,,43.67,,20.94,,1.631,
31-Dec-2019 17:00,2.448,,154,,4.764,,1735,,,DA,0,,42.09,,14.93,,2.365,
31-Dec-2019 18:00,4.747,,114.3,,6.449,,1817,,,DA,0,,36.12,,7.59,,4.705,
31-Dec-2019 19:00,2.02,,238.4,,4.431,,1908,,,DA,0,,60.43,,48.26,,1.303,
31-Dec-2019 20:00,2.331,,53.7,,4.646,,2048,,,DA,0,,58.65,,42.91,,1.677,
31-Dec-2019 21:00,1.155,,85.4,,4.313,,2102,,,DA,0,,62.57,,35.52,,0.933,
31-Dec-2019 22:00,1.678,,218.6,,3.607,,2232,,,DA,0,,77.62,,29.17,,1.46,
31-Dec-2019 23:00,2.248,,61.4,,3.47,,2350,,,DA,0,,66.03,,20.76,,2.1,
