,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Nov-2017 02:00,1.104,,129,,2.647,,205,,2.74,,0,,61.39,,0.47,,10.5,,,AN,3.6,
19-Nov-2017 03:00,0.428,,28.2,,1.716,,350,,2.67,,0,,43.64,,0.304,,12.9,,,AN,8.7,
19-Nov-2017 04:00,0.71,,114.8,,1.863,,400,,1.88,,0,,59.32,,0.329,,9.9,,,AN,6.7,
19-Nov-2017 05:00,0.414,,28.1,,1.52,,522,,1.21,,0,,60.33,,0.184,,11.3,,,AN,8,
19-Nov-2017 06:00,0.484,,61.4,,2.059,,629,,0.89,,0,,36.96,,0.383,,11.5,,,AN,5.6,
19-Nov-2017 07:00,1.036,,67.2,,2.304,,727,,1.86,,0,,71.9,,0.219,,12.4,,,AN,6.3,
19-Nov-2017 08:00,0.907,,230.1,,2.059,,841,,4.1,,0,,52.09,,0.532,,15.5,,,AN,11,
19-Nov-2017 09:00,1.171,,239.9,,2.843,,924,,4.9,,0,,31.07,,0.999,,12.7,,,AN,8.4,
19-Nov-2017 10:00,1.261,,225.9,,2.941,,1059,,6.9,,0,,24.17,,1.148,,10.6,,,AN,7.1,
19-Nov-2017 11:00,1.411,,204.3,,3.186,,1155,,8.93,,0,,30.99,,1.205,,7.5,,,AN,8,
19-Nov-2017 12:00,1.704,,202.8,,3.725,,1207,,10.67,,0,,25.75,,1.532,,9.4,,,AN,5.8,
19-Nov-2017 13:00,1.89,,209.3,,3.676,,1302,,12.08,,0,,17.49,,1.802,,7.9,,,AN,6.1,
19-Nov-2017 14:00,1,,220.9,,2.549,,1402,,13.37,,0,,27.05,,0.889,,8.3,,,AN,1.7,
19-Nov-2017 15:00,1.177,,205.8,,2.451,,1514,,13.65,,0,,19.96,,1.106,,8.8,,,AN,4.7,
19-Nov-2017 16:00,0.455,,185.8,,1.275,,1607,,12.26,,0,,52.34,,0.265,,12.7,,,AN,10.4,
19-Nov-2017 17:00,0.785,,24.7,,1.863,,1730,,11.44,,0,,40.68,,0.587,,32.7,,,AN,15.7,
19-Nov-2017 18:00,0.627,,50.1,,1.863,,1855,,11.23,,0,,26.78,,0.558,,28.4,,,AN,9.8,
19-Nov-2017 19:00,0.434,,112.4,,1.471,,1956,,9.57,,0,,45.52,,0.297,,11.8,,,AN,5,
19-Nov-2017 20:00,0.423,,52.6,,1.422,,2051,,8.75,,0,,69.92,,0.108,,8.9,,,AN,7.2,
19-Nov-2017 21:00,0.688,,15,,1.618,,2134,,8.42,,0,,54.16,,0.381,,11.4,,,AN,9.3,
19-Nov-2017 22:00,0.533,,156.1,,1.569,,2254,,7.92,,0,,58.89,,0.251,,8.9,,,AN,3.8,
19-Nov-2017 23:00,0.574,,129.3,,1.422,,2319,,7.15,,0,,46.31,,0.386,,10,,,AN,6.6,
20-Nov-2017 00:00,0.725,,107.6,,1.863,,59,,6.11,,0,,63.07,,0.285,,10.6,,,AN,8.8,
20-Nov-2017 01:00,1.229,,130.7,,2.941,,147,,5.42,,0,,37.86,,0.96,,9.7,,,AN,9.1,
20-Nov-2017 02:00,0.785,,169.5,,1.961,,225,,4.37,,0,,65.12,,0.278,,11.7,,,AN,5.5,
20-Nov-2017 03:00,1.145,,129.5,,2.794,,349,,4.3,,0,,41.25,,0.848,,10.2,,,AN,0.3,
20-Nov-2017 04:00,0.779,,133.7,,1.765,,400,,3.37,,0,,60.33,,0.347,,10,,,AN,4.4,
20-Nov-2017 05:00,1.018,,68.4,,2.549,,546,,3.27,,0,,55.71,,0.536,,11.1,,,AN,7.1,
20-Nov-2017 06:00,0.877,,97.9,,2.941,,609,,3.1,,0,,73.6,,0.153,,11.9,,,AN,6.1,
20-Nov-2017 07:00,0.546,,129.3,,2.108,,729,,4.67,,0,,59.46,,0.252,,12.1,,,AN,10.4,
20-Nov-2017 08:00,0.86,,229.9,,2.99,,844,,5.66,,0,,42.26,,0.626,,14.1,,,AN,3.9,
20-Nov-2017 09:00,0.895,,235.2,,2.255,,952,,7.67,,0,,41.38,,0.661,,12.6,,,AN,8.3,
20-Nov-2017 10:00,1.121,,230.1,,2.353,,1048,,9.18,,0,,23.1,,1.03,,10.1,,,AN,4.4,
20-Nov-2017 11:00,1.506,,221.8,,3.529,,1158,,11.54,,0,,20.61,,1.409,,10.7,,,AN,5.7,
20-Nov-2017 12:00,1.692,,226.1,,3.529,,1200,,12.97,,0,,24.41,,1.538,,11.2,,,AN,5.9,
20-Nov-2017 13:00,2.135,,207.2,,3.823,,1339,,14.06,,0,,18.93,,2.018,,12.2,,,AN,5.8,
20-Nov-2017 14:00,1.549,,208.2,,3.088,,1421,,15.2,,0,,34.33,,1.271,,10.8,,,AN,6.4,
20-Nov-2017 15:00,0.708,,230.6,,1.422,,1525,,15.22,,0,,17.51,,0.675,,9.9,,,AN,6.1,
20-Nov-2017 16:00,0.779,,327.2,,1.569,,1646,,14.78,,0,,52.71,,0.449,,18.4,,,AN,9.7,
20-Nov-2017 17:00,1.039,,336.6,,2.647,,1754,,13.89,,0,,45.91,,0.705,,11.9,,,AN,7.7,
20-Nov-2017 18:00,1.307,,41.2,,2.745,,1802,,13.41,,0,,40.22,,0.985,,9.8,,,AN,4.4,
20-Nov-2017 19:00,0.85,,98.4,,3.529,,1959,,12.67,,0,,64.7,,0.308,,8.1,,,AN,3.9,
20-Nov-2017 20:00,1.392,,354.9,,3.872,,2001,,10.79,,0,,60.31,,0.62,,12.9,,,AN,10.5,
20-Nov-2017 21:00,0.715,,9.1,,2.206,,2103,,11.85,,0,,43.21,,0.512,,8.7,,,AN,4.6,
20-Nov-2017 22:00,0.387,,260.7,,1.226,,2228,,9.66,,0,,73.2,,0.071,,10.5,,,AN,7.4,
20-Nov-2017 23:00,0.66,,126.7,,1.569,,2315,,9.1,,0,,47.53,,0.433,,11.5,,,AN,6,
21-Nov-2017 00:00,0.684,,338.7,,1.863,,21,,8.62,,0,,52.24,,0.399,,10.8,,,AN,7.3,
21-Nov-2017 01:00,1.813,,130.3,,2.794,,121,,7.74,,0,,32.74,,1.517,,9.3,,,AN,8.5,
21-Nov-2017 02:00,1.097,,17.6,,2.255,,300,,6.23,,0,,34.65,,0.896,,10.7,,,AN,-5.3,
21-Nov-2017 03:00,1.226,,121.1,,3.137,,320,,6.71,,0,,49.19,,0.774,,8.1,,,AN,3.7,
21-Nov-2017 04:00,0.903,,354.6,,1.912,,407,,5.8,,0,,67.45,,0.277,,12.6,,,AN,9.9,
21-Nov-2017 05:00,0.903,,114.2,,1.912,,528,,6.21,,0,,37.42,,0.71,,9.1,,,AN,9.1,
21-Nov-2017 06:00,1.337,,344.8,,3.039,,615,,5.53,,0,,32.13,,1.127,,13.8,,,AN,3.8,
21-Nov-2017 07:00,0.616,,176.7,,1.814,,746,,7.45,,0,,71.3,,0.139,,23.3,,,AN,6.7,
21-Nov-2017 08:00,1.053,,322.5,,2.549,,827,,7.47,,0,,37,,0.833,,13.5,,,AN,6.4,
21-Nov-2017 09:00,1.095,,223.5,,2.5,,931,,11.13,,0,,34.17,,0.9,,10.8,,,AN,8.3,
21-Nov-2017 10:00,1.515,,213.5,,3.284,,1058,,12.93,,0,,30.35,,1.303,,9.8,,,AN,5.6,
21-Nov-2017 11:00,1.686,,207.9,,3.431,,1103,,14.92,,0,,18.15,,1.601,,8.2,,,AN,4,
21-Nov-2017 12:00,1.392,,231.8,,2.745,,1237,,15.52,,0,,23.01,,1.28,,10.2,,,AN,6.9,
21-Nov-2017 13:00,1.355,,200.9,,2.647,,1321,,16.3,,0,,41.03,,1.007,,10.6,,,AN,7.7,
21-Nov-2017 14:00,0.457,,217.1,,1.814,,1404,,16.49,,0,,23.12,,0.42,,12,,,AN,1.5,
21-Nov-2017 15:00,0.685,,213.8,,1.422,,1533,,16.29,,0,,7.54,,0.679,,14.7,,,AN,6.7,
21-Nov-2017 16:00,0.205,,34.6,,1.471,,1659,,16.22,,0,,34.49,,0.168,,16.4,,,AN,6.3,
21-Nov-2017 17:00,0.848,,58,,1.863,,1703,,15.85,,0,,15.53,,0.817,,22.9,,,AN,7.9,
21-Nov-2017 18:00,0.441,,70.3,,1.128,,1803,,16.1,,0,,20.99,,0.412,,9.6,,,AN,4.1,
21-Nov-2017 19:00,0.491,,153.6,,1.471,,1940,,14.32,,0,,48.01,,0.319,,11.2,,,AN,4,
21-Nov-2017 20:00,0.089,,118.3,,0.883,,2052,,12.39,,0,,61.29,,0.038,,8.7,,,AN,3.6,
21-Nov-2017 21:00,0.344,,302.7,,1.471,,2118,,11.68,,0,,43.77,,0.244,,8.5,,,AN,4.5,
21-Nov-2017 22:00,0.213,,137.5,,1.03,,2222,,10.56,,0,,28.95,,0.186,,6.3,,,AN,3.4,
21-Nov-2017 23:00,0.19,,91.1,,0.932,,2344,,9.42,,0,,78.1,,0.013,,7.7,,,AN,6.5,
22-Nov-2017 00:00,0.646,,107.2,,2.402,,59,,8.52,,0,,54.46,,0.354,,9,,,AN,12.8,
22-Nov-2017 01:00,1.22,,131.4,,2.451,,100,,8.86,,0,,15.35,,1.176,,7.5,,,AN,4,
22-Nov-2017 02:00,0.944,,130.6,,2.402,,222,,8.39,,0,,22.8,,0.869,,7,,,AN,2.7,
22-Nov-2017 03:00,1.242,,135.6,,2.696,,343,,7.19,,0,,41.42,,0.917,,7.4,,,AN,13.6,
22-Nov-2017 04:00,1.791,,350.4,,3.431,,405,,6.27,,0,,26.89,,1.593,,9.2,,,AN,3,
22-Nov-2017 05:00,1.229,,15.2,,3.186,,500,,8.75,,0,,44.7,,0.855,,7.9,,,AN,7.8,
22-Nov-2017 06:00,0.675,,342,,2.157,,609,,6.46,,0,,36.61,,0.537,,10.6,,,AN,12.7,
22-Nov-2017 07:00,0.641,,131.6,,1.863,,742,,7.02,,0,,25.94,,0.575,,10.6,,,AN,4.3,
22-Nov-2017 08:00,0.862,,239.6,,2.108,,859,,8.54,,0,,44.76,,0.598,,10.5,,,AN,5.5,
22-Nov-2017 09:00,1.126,,197.1,,2.794,,941,,11.11,,0,,38.15,,0.877,,14.6,,,AN,9.7,
22-Nov-2017 10:00,1.678,,204.1,,3.235,,1011,,12.73,,0,,17.55,,1.599,,10.1,,,AN,7.7,
22-Nov-2017 11:00,1.339,,222.1,,2.745,,1112,,14.68,,0,,25.75,,1.204,,7.7,,,AN,6.7,
22-Nov-2017 12:00,1.457,,224.6,,2.745,,1255,,17.08,,0,,22.26,,1.347,,7.5,,,AN,3.2,
22-Nov-2017 13:00,1.334,,210.7,,2.647,,1318,,18.6,,0,,27.21,,1.184,,8.3,,,AN,1.6,
22-Nov-2017 14:00,1.803,,194.8,,2.892,,1415,,19.71,,0,,23.57,,1.65,,10.1,,,AN,3.5,
22-Nov-2017 15:00,0.947,,202.4,,2.157,,1525,,20.16,,0,,26.66,,0.844,,11.3,,,AN,3.6,
22-Nov-2017 16:00,0.423,,140,,1.128,,1647,,18.99,,0,,73.6,,0.074,,11.1,,,AN,5,
22-Nov-2017 17:00,0.449,,68.6,,1.177,,1751,,18.26,,0,,38.78,,0.346,,15.3,,,AN,5.6,
22-Nov-2017 18:00,0.318,,71.8,,0.981,,1846,,17.45,,0,,68.11,,0.093,,10.1,,,AN,3.6,
22-Nov-2017 19:00,0.143,,170.2,,0.834,,1928,,15.36,,0,,28.54,,0.125,,9.5,,,AN,1.8,
22-Nov-2017 20:00,0.95,,118.1,,1.618,,2040,,14.22,,0,,17.85,,0.904,,8.3,,,AN,3,
22-Nov-2017 21:00,0.553,,120,,1.863,,2105,,13.06,,0,,56.67,,0.282,,7.6,,,AN,2.6,
22-Nov-2017 22:00,0.571,,32.2,,1.765,,2214,,12.82,,0,,51.59,,0.339,,6.7,,,AN,0.6,
22-Nov-2017 23:00,0.285,,91.7,,1.324,,2356,,11.43,,0,,76.2,,0.033,,8.3,,,AN,4.2,
23-Nov-2017 00:00,1.021,,114,,1.912,,30,,10.1,,0,,47.82,,0.665,,5.6,,,AN,8.6,
23-Nov-2017 01:00,0.86,,83.8,,1.912,,136,,9.57,,0,,58.9,,0.405,,5.8,,,AN,2.2,
23-Nov-2017 02:00,0.623,,168.3,,2.157,,259,,8.55,,0,,62.34,,0.254,,5,,,AN,-0.5,
23-Nov-2017 03:00,1.569,,122.2,,2.353,,344,,7.38,,0,,11.52,,1.537,,5.8,,,AN,7.1,
23-Nov-2017 04:00,0.854,,55.2,,1.863,,431,,6.71,,0,,53.77,,0.478,,5.3,,,AN,5,
23-Nov-2017 05:00,0.635,,114.1,,1.765,,503,,8.19,,0,,55.86,,0.333,,9.6,,,AN,4.5,
23-Nov-2017 06:00,0.475,,124.8,,1.618,,656,,6.77,,0,,13.21,,0.463,,8.2,,,AN,3.1,
23-Nov-2017 07:00,0.226,,242,,1.667,,706,,7.06,,0,,30.8,,0.193,,11.4,,,AN,6.2,
23-Nov-2017 08:00,1.168,,162.7,,2.451,,855,,9.29,,0,,29.78,,1.01,,8.6,,,AN,5.1,
23-Nov-2017 09:00,1.616,,194.8,,2.941,,920,,10.94,,0,,19.93,,1.519,,7.5,,,AN,7.1,
23-Nov-2017 10:00,1.29,,215.1,,2.745,,1045,,12.79,,0,,19.95,,1.212,,7.3,,,AN,6.8,
23-Nov-2017 11:00,1.359,,218.9,,3.186,,1128,,14.92,,0,,26.92,,1.209,,5.3,,,AN,8.3,
23-Nov-2017 12:00,1.702,,185.2,,3.284,,1223,,17.71,,0,,24.27,,1.549,,4.2,,,AN,2.2,
23-Nov-2017 13:00,1.659,,188.6,,2.99,,1358,,19.09,,0,,18.94,,1.568,,5.5,,,AN,-0.5,
23-Nov-2017 14:00,1.419,,196,,3.186,,1400,,19.75,,0,,21.57,,1.318,,5.4,,,AN,1.7,
23-Nov-2017 15:00,0.841,,214.5,,1.618,,1512,,20.46,,0,,25.74,,0.756,,5.6,,,AN,-0.4,
23-Nov-2017 16:00,0.244,,128.5,,1.226,,1654,,19.04,,0,,49.26,,0.154,,11,,,AN,4.1,
23-Nov-2017 17:00,0.321,,66.4,,1.373,,1718,,18.03,,0,,27.31,,0.285,,40.1,,,AN,3.8,
23-Nov-2017 18:00,0.602,,104.4,,1.618,,1848,,17.23,,0,,55.73,,0.317,,19.8,,,AN,4.5,
23-Nov-2017 19:00,1.202,,358.8,,2.696,,1925,,14.73,,0,,55.03,,0.647,,13.3,,,AN,3,
23-Nov-2017 20:00,0.931,,355,,1.912,,2009,,14.41,,0,,50.29,,0.572,,8.4,,,AN,8.3,
23-Nov-2017 21:00,1.017,,107.6,,2.108,,2155,,14.11,,0,,30.99,,0.868,,5.7,,,AN,6.3,
23-Nov-2017 22:00,1.308,,101.1,,3.088,,2211,,12.8,,0,,75.1,,0.185,,6.5,,,AN,6,
23-Nov-2017 23:00,1.304,,303.3,,2.304,,2354,,10.77,,0,,64.97,,0.465,,7.2,,,AN,2.1,
24-Nov-2017 00:00,1.151,,96.8,,2.5,,14,,10.45,,0,,39.47,,0.878,,6.1,,,AN,2.1,
24-Nov-2017 01:00,1.116,,285.4,,3.039,,110,,8.37,,0,,70.1,,0.281,,7.3,,,AN,0.1,
24-Nov-2017 02:00,0.863,,83.9,,2.451,,236,,7.89,,0,,62.08,,0.356,,10.3,,,AN,0.1,
24-Nov-2017 03:00,1.223,,350.4,,2.696,,321,,7.72,,0,,61.08,,0.527,,10.6,,,AN,2.5,
24-Nov-2017 04:00,0.947,,123.8,,3.088,,416,,7.85,,0,,67.72,,0.285,,6.8,,,AN,-1.2,
24-Nov-2017 05:00,0.358,,217.2,,1.471,,554,,6.24,,0,,75.4,,0.048,,7.7,,,AN,4.2,
24-Nov-2017 06:00,1.184,,338.3,,3.333,,651,,5.89,,0,,47.52,,0.776,,12.4,,,AN,2.4,
24-Nov-2017 07:00,1.483,,134.6,,4.117,,717,,7.31,,0,,25.9,,1.332,,7,,,AN,4.4,
24-Nov-2017 08:00,0.545,,3.8,,2.402,,856,,9.54,,0,,65.34,,0.19,,7.9,,,AN,3.5,
24-Nov-2017 09:00,1.367,,223.6,,2.549,,943,,11.42,,0,,49.99,,0.847,,9.2,,,AN,5.6,
24-Nov-2017 10:00,1.217,,217.8,,2.402,,1033,,13.3,,0,,25.94,,1.092,,7.5,,,AN,4.8,
24-Nov-2017 11:00,1.511,,239.9,,3.039,,1128,,15.28,,0,,24.07,,1.377,,6.8,,,AN,3.2,
24-Nov-2017 12:00,1.5,,239.2,,2.892,,1204,,17.18,,0,,16.75,,1.436,,7.9,,,AN,3.6,
24-Nov-2017 13:00,1.353,,233.6,,2.843,,1334,,19.1,,0,,14.7,,1.308,,7.5,,,AN,4.8,
24-Nov-2017 14:00,1.301,,224,,2.696,,1415,,19.59,,0,,18.7,,1.232,,7.2,,,AN,3.6,
24-Nov-2017 15:00,0.795,,205.9,,1.618,,1535,,19.37,,0,,19.92,,0.747,,6.7,,,AN,1.6,
24-Nov-2017 16:00,0.526,,21.1,,1.471,,1659,,18.09,,0,,46.04,,0.356,,59.7,,,AN,4.7,
24-Nov-2017 17:00,0.777,,187.5,,1.765,,1744,,17.62,,0,,72.1,,0.161,,50.1,,,AN,7.7,
24-Nov-2017 18:00,1.333,,11.4,,4.313,,1822,,16.73,,0,,64.58,,0.486,,14.7,,,AN,4.9,
24-Nov-2017 19:00,0.76,,76.7,,2.353,,1954,,16.67,,0,,57.28,,0.38,,19,,,AN,5.8,
24-Nov-2017 20:00,1.319,,352.9,,3.333,,2056,,14.06,,0,,44.98,,0.912,,8.1,,,AN,5.4,
24-Nov-2017 21:00,1.416,,352,,3.725,,2102,,13.63,,0,,25.66,,1.274,,7.9,,,AN,4,
24-Nov-2017 22:00,0.629,,172.8,,1.961,,2205,,11.25,,0,,52.23,,0.367,,7.5,,,AN,4,
24-Nov-2017 23:00,0.623,,333.6,,1.667,,2350,,9.87,,0,,37.38,,0.49,,8.3,,,AN,9.7,
25-Nov-2017 00:00,0.786,,357.4,,2.549,,1,,10.56,,0,,56.54,,0.403,,8.1,,,AN,3.2,
25-Nov-2017 01:00,1.164,,133.1,,2.598,,107,,9.48,,0,,58.15,,0.564,,8.1,,,AN,3.8,
25-Nov-2017 02:00,0.85,,101.3,,2.696,,258,,9.3,,0,,62.8,,0.339,,7.5,,,AN,4.4,
25-Nov-2017 03:00,1.784,,135.6,,4.068,,307,,8.62,,0,,41.08,,1.325,,6.4,,,AN,6.1,
25-Nov-2017 04:00,0.883,,99.9,,2.402,,406,,7.7,,0,,41.55,,0.651,,7.8,,,AN,4.8,
25-Nov-2017 05:00,0.664,,133.7,,1.716,,500,,6.56,,0,,41.04,,0.493,,8.1,,,AN,6.9,
25-Nov-2017 06:00,0.599,,24.3,,1.716,,615,,7.1,,0,,13.17,,0.583,,8.9,,,AN,10.9,
25-Nov-2017 07:00,0.222,,307,,1.177,,708,,7.73,,0,,43.77,,0.157,,15.5,,,AN,3.4,
25-Nov-2017 08:00,0.933,,165.6,,1.961,,858,,9.83,,0,,44.19,,0.655,,9.8,,,AN,3.9,
25-Nov-2017 09:00,1.027,,203.5,,2.353,,956,,11.89,,0,,29,,0.896,,11.1,,,AN,4.7,
25-Nov-2017 10:00,1.175,,199.4,,2.353,,1000,,14.07,,0,,22.82,,1.082,,8,,,AN,2.2,
25-Nov-2017 11:00,1.496,,206.5,,2.549,,1119,,15.49,,0,,19.98,,1.405,,6.3,,,AN,2.6,
25-Nov-2017 12:00,1.085,,236.7,,2.353,,1259,,18.14,,0,,21.72,,1.007,,9.4,,,AN,2.6,
25-Nov-2017 13:00,1.297,,242.6,,2.892,,1315,,20.25,,0,,20.01,,1.218,,10.9,,,AN,5.3,
25-Nov-2017 14:00,1.477,,239.9,,2.696,,1431,,21.53,,0,,16.08,,1.419,,13.9,,,AN,3.6,
25-Nov-2017 15:00,1.033,,252.3,,2.451,,1535,,21.28,,0,,24.67,,0.937,,15,,,AN,6,
25-Nov-2017 16:00,1.158,,340.5,,2.549,,1616,,20.06,,0,,37.67,,0.907,,26.1,,,AN,10.2,
25-Nov-2017 17:00,1.781,,351.1,,2.941,,1758,,19.66,,0,,22.25,,1.646,,24.8,,,AN,4.6,
25-Nov-2017 18:00,1.215,,4.7,,2.5,,1800,,18.76,,0,,25.21,,1.097,,16.4,,,AN,4.8,
25-Nov-2017 19:00,0.662,,44.7,,2.451,,1952,,16.17,,0,,34.01,,0.545,,14.5,,,AN,2,
25-Nov-2017 20:00,1.118,,345.8,,2.5,,2010,,16.29,,0,,39.58,,0.851,,15.9,,,AN,7,
25-Nov-2017 21:00,0.701,,72,,1.667,,2132,,16.2,,0,,21.7,,0.65,,12.9,,,AN,4.4,
25-Nov-2017 22:00,1.078,,1.2,,3.284,,2233,,13.62,,0,,55.63,,0.57,,13.2,,,AN,2.7,
25-Nov-2017 23:00,1.446,,46.9,,3.039,,0,,15.65,,0,,38.91,,1.112,,13.4,,,AN,5,
26-Nov-2017 00:00,1.178,,103.3,,3.529,,0,,11.52,,0,,67.56,,0.358,,13.9,,,AN,3,
26-Nov-2017 01:00,1.772,,123.5,,3.774,,102,,11.64,,0,,53.45,,1.001,,16.2,,,AN,8.6,
26-Nov-2017 02:00,1.238,,324.7,,4.607,,246,,10.53,,0,,48.2,,0.799,,29,,,AN,18.2,
26-Nov-2017 03:00,1.42,,348.7,,4.754,,305,,11.08,,0,,44.55,,0.99,,19.3,,,AN,8.6,
26-Nov-2017 04:00,1.036,,85.7,,3.186,,448,,9.95,,0,,61.69,,0.435,,21.8,,,AN,4.9,
26-Nov-2017 05:00,1.301,,11.7,,3.725,,543,,11.92,,0,,42.83,,0.937,,20.2,,,AN,6.3,
26-Nov-2017 06:00,2.473,,10.7,,3.97,,607,,15.57,,0,,21.45,,2.3,,16,,,AN,5,
26-Nov-2017 07:00,2.211,,351.2,,3.235,,701,,15.9,,0,,12.84,,2.155,,18.6,,,AN,3.8,
26-Nov-2017 08:00,1.526,,333,,3.529,,857,,18.2,,0,,34.27,,1.253,,17.8,,,AN,3,
26-Nov-2017 09:00,2.221,,254.7,,5.783,,959,,20.93,,0,,47.56,,1.455,,23.1,,,AN,5.8,
26-Nov-2017 10:00,6.716,,169.9,,11.96,,1040,,24.42,,0,,20.16,,6.3,,21.9,,,AN,9.1,
26-Nov-2017 11:00,8.01,,171.1,,12.25,,1156,,25.92,,0,,10.08,,7.88,,17.2,,,AN,2.7,
26-Nov-2017 12:00,9.5,,169.6,,16.32,,1245,,25.7,,0,,7.28,,9.42,,18.8,,,AN,2.6,
26-Nov-2017 13:00,8.94,,172.6,,13.57,,1309,,25.61,,0,,8.53,,8.84,,10.9,,,AN,3.4,
26-Nov-2017 14:00,8.04,,175.7,,13.77,,1450,,25.04,,0,,9.94,,7.91,,8.1,,,AN,5.4,
26-Nov-2017 15:00,6.991,,172.8,,10.93,,1553,,22.97,,0,,9.66,,6.891,,8.2,,,AN,2.2,
26-Nov-2017 16:00,8.89,,192,,15.24,,1652,,22.28,,0,,13.42,,8.65,,22.7,,,AN,5.9,
26-Nov-2017 17:00,10.06,,194.2,,16.71,,1702,,21.48,,0,,10.07,,9.91,,17.3,,,AN,3.1,
26-Nov-2017 18:00,10.62,,194.2,,16.37,,1822,,20.89,,0,,10.49,,10.44,,19.7,,,AN,1,
26-Nov-2017 19:00,8.74,,198.3,,14.9,,1908,,20.23,,0,,10.1,,8.6,,9.3,,,AN,5.6,
26-Nov-2017 20:00,9.92,,199.5,,17.1,,2016,,20.75,,0,,10.81,,9.75,,12,,,AN,6.5,
26-Nov-2017 21:00,10.34,,202,,16.66,,2108,,20.35,,0,,10.87,,10.15,,13.5,,,AN,0.9,
26-Nov-2017 22:00,8.61,,200.2,,15.48,,2213,,21.12,,0,,16.08,,8.27,,11.3,,,AN,4.4,
26-Nov-2017 23:00,9.1,,190.3,,15.39,,2343,,19.73,,0,,21.01,,8.48,,15.6,,,AN,-3,
27-Nov-2017 00:00,7.93,,169.5,,16.51,,43,,18.14,,0,,35.8,,6.379,,14.1,,,AN,2.8,
27-Nov-2017 01:00,6.735,,140.3,,11.76,,135,,19.38,,0,,12.12,,6.584,,5.3,,,AN,5,
27-Nov-2017 02:00,6.761,,202.9,,17.98,,242,,19.61,,0,,27.66,,5.973,,46,,,AN,13.5,
27-Nov-2017 03:00,9.32,,183.8,,16.91,,310,,18.12,,0,,18.28,,8.85,,211,,,AN,40.7,
27-Nov-2017 04:00,10.43,,174.6,,20.14,,421,,17.2,,0,,13.46,,10.14,,137.8,,,AN,24,
27-Nov-2017 05:00,8.61,,170.8,,16.76,,502,,15.81,,0,,13.26,,8.38,,61.6,,,AN,12.7,
27-Nov-2017 06:00,10.68,,166.4,,16.81,,640,,13.89,,0,,9.93,,10.52,,31.7,,,AN,5.6,
27-Nov-2017 07:00,8.74,,170.4,,15.19,,705,,13.12,,0,,11.19,,8.57,,24.4,,,AN,8.8,
27-Nov-2017 08:00,8.47,,199,,13.57,,845,,14.14,,0,,18.29,,8.04,,10.4,,,AN,6.9,
27-Nov-2017 09:00,5.836,,203.5,,12.1,,906,,14.82,,0,,18.68,,5.526,,18.5,,,AN,5.7,
27-Nov-2017 10:00,8.87,,306.3,,22.49,,1053,,15.35,,0,,26.61,,7.91,,527.3,,,AN,65,
27-Nov-2017 11:00,16.28,,316,,24.35,,1124,,13.24,,0,,8.34,,16.11,,3862.7,,,AN,675.4,
27-Nov-2017 12:00,13.64,,316.8,,22.49,,1200,,13.58,,0,,9.82,,13.44,,1252.7,,,AN,306.3,
27-Nov-2017 13:00,11.98,,314.3,,18.42,,1313,,14.4,,0,,9.16,,11.82,,405.8,,,AN,130.4,
27-Nov-2017 14:00,10.64,,315.9,,17.25,,1440,,14.95,,0,,9.41,,10.5,,255.1,,,AN,80,
27-Nov-2017 15:00,9.49,,312.5,,15.63,,1506,,14.71,,0,,8.74,,9.38,,77.9,,,AN,32.1,
27-Nov-2017 16:00,8.38,,315.1,,12.74,,1628,,13.73,,0,,8.83,,8.28,,33.6,,,AN,11.4,
27-Nov-2017 17:00,5.598,,328.8,,11.32,,1702,,13.12,,0,,11.25,,5.49,,15.6,,,AN,9.3,
27-Nov-2017 18:00,4.34,,331.4,,9.46,,1808,,12.42,,0,,19.34,,4.093,,21.3,,,AN,6,
27-Nov-2017 19:00,5.772,,316.6,,9.85,,1929,,10.6,,0,,15.31,,5.566,,9.3,,,AN,2.4,
27-Nov-2017 20:00,5.401,,320.1,,8.87,,2007,,10.36,,0,,10.85,,5.305,,10.6,,,AN,4.3,
27-Nov-2017 21:00,2.881,,341.4,,6.175,,2135,,9.15,,0,,23.65,,2.636,,9.2,,,AN,6.5,
27-Nov-2017 22:00,3.231,,340.5,,6.665,,2215,,8.2,,0,,21.14,,3.011,,8.4,,,AN,5.5,
27-Nov-2017 23:00,2.224,,100.9,,6.861,,2319,,7.78,,0,,52.83,,1.278,,5.4,,,AN,4.6,
28-Nov-2017 00:00,3.053,,106.3,,5.538,,21,,7.49,,0,,14.58,,2.954,,6.6,,,AN,7.4,
28-Nov-2017 01:00,2.454,,100.2,,5.44,,106,,6.81,,0,,17.32,,2.341,,4.3,,,AN,11.5,
28-Nov-2017 02:00,1.756,,132.9,,5.097,,243,,5.99,,0,,35.44,,1.42,,4.4,,,AN,-2.7,
28-Nov-2017 03:00,0.942,,109.5,,2.696,,303,,5.58,,0,,67.68,,0.284,,7.1,,,AN,-1.1,
28-Nov-2017 04:00,0.962,,63.9,,2.255,,424,,5.26,,0,,35.92,,0.773,,5.6,,,AN,3.3,
28-Nov-2017 05:00,1.467,,85.4,,2.794,,547,,4.97,,0,,15,,1.417,,6,,,AN,4.1,
