,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Nov-2017 19:00,2.068,,93,,4.362,,1909,,17.95,,20.35,,1.938,
25-Nov-2017 20:00,1.883,,124.6,,3.48,,2003,,17.6,,14.06,,1.826,
25-Nov-2017 21:00,3.309,,131.6,,4.411,,2138,,16.82,,9.51,,3.263,
25-Nov-2017 22:00,2.458,,135.9,,4.95,,2205,,16.33,,36.34,,1.963,
25-Nov-2017 23:00,1.679,,107.4,,3.382,,2349,,15.08,,28.98,,1.464,
26-Nov-2017 00:00,2.313,,125.8,,4.411,,58,,15.5,,28.88,,2.019,
26-Nov-2017 01:00,2.051,,136.3,,4.705,,130,,13.32,,56.68,,1.047,
26-Nov-2017 02:00,1.959,,121.2,,4.558,,203,,14.57,,30.9,,1.674,
26-Nov-2017 03:00,1.762,,35.7,,4.852,,305,,12.05,,44.66,,1.226,
26-Nov-2017 04:00,1.426,,52.6,,4.46,,420,,12.76,,56.91,,0.722,
26-Nov-2017 05:00,1.779,,30.7,,3.872,,504,,13.57,,37.94,,1.388,
26-Nov-2017 06:00,5.802,,146.4,,9.51,,633,,17.29,,26.79,,5.168,
26-Nov-2017 07:00,7.7,,149.6,,10.44,,701,,19.95,,5.87,,7.66,
26-Nov-2017 08:00,7.74,,149.2,,11.12,,819,,22.57,,8.51,,7.65,
26-Nov-2017 09:00,7.35,,165.9,,12.74,,949,,24.89,,19.1,,6.946,
26-Nov-2017 10:00,6.269,,178.2,,10.98,,1024,,25.95,,17.59,,5.973,
26-Nov-2017 11:00,6.025,,173.8,,11.32,,1104,,26.48,,20.39,,5.643,
26-Nov-2017 12:00,8.7,,188.9,,12.94,,1249,,26.89,,12.58,,8.49,
26-Nov-2017 13:00,9.59,,190.4,,14.46,,1319,,26.79,,8.98,,9.47,
26-Nov-2017 14:00,8.53,,194.5,,13.97,,1406,,26.28,,8.67,,8.43,
26-Nov-2017 15:00,7.94,,196.4,,11.81,,1509,,25.23,,9.05,,7.84,
26-Nov-2017 16:00,7.85,,197.1,,12.84,,1657,,23.5,,10.32,,7.72,
26-Nov-2017 17:00,8.2,,194.8,,13.57,,1706,,22.34,,13.95,,7.95,
26-Nov-2017 18:00,8.85,,197.8,,14.65,,1836,,21.7,,9.62,,8.73,
26-Nov-2017 19:00,7.12,,194.1,,11.76,,1900,,21.2,,9.41,,7.03,
26-Nov-2017 20:00,9.11,,212.9,,14.85,,2056,,21.09,,9.53,,8.98,
26-Nov-2017 21:00,11.72,,215.7,,16.37,,2126,,21.04,,6.47,,11.64,
26-Nov-2017 22:00,10.12,,214,,16.07,,2206,,20.95,,10.86,,9.94,
26-Nov-2017 23:00,10.89,,216.4,,16.56,,2342,,20.63,,15.8,,10.48,
27-Nov-2017 00:00,7.6,,217.8,,14.9,,0,,18.49,,23.02,,6.989,
27-Nov-2017 01:00,7.72,,165.8,,13.92,,136,,20.06,,25.27,,6.971,
27-Nov-2017 02:00,9.34,,174.7,,19.21,,247,,20.67,,29.82,,8.07,
27-Nov-2017 03:00,10.9,,189.6,,21.95,,351,,18.96,,11.93,,10.66,
27-Nov-2017 04:00,11.16,,197.1,,19.55,,430,,17.88,,15.34,,10.76,
27-Nov-2017 05:00,9.69,,192.9,,15.29,,514,,16.19,,9.1,,9.57,
27-Nov-2017 06:00,10.76,,190.1,,18.47,,653,,14.33,,7.98,,10.66,
27-Nov-2017 07:00,11.28,,191.5,,16.66,,706,,13.18,,8.38,,11.16,
27-Nov-2017 08:00,8.87,,222,,21.32,,856,,14.15,,13.45,,8.63,
27-Nov-2017 09:00,9.32,,220.2,,16.37,,909,,14.67,,12.2,,9.11,
27-Nov-2017 10:00,9.45,,297.6,,24.3,,1057,,14.85,,25.58,,8.51,
27-Nov-2017 11:00,17.53,,315.3,,25.97,,1130,,12.78,,6.41,,17.42,
27-Nov-2017 12:00,15.46,,320.8,,22.34,,1210,,13.01,,7.11,,15.34,
27-Nov-2017 13:00,12.77,,317,,19.36,,1300,,13.71,,7.42,,12.66,
27-Nov-2017 14:00,10.59,,317,,15.68,,1452,,14.24,,7.86,,10.49,
27-Nov-2017 15:00,8.88,,318.6,,14.41,,1502,,14.05,,8,,8.8,
27-Nov-2017 16:00,8.13,,325.6,,14.6,,1653,,13.44,,11.19,,7.97,
27-Nov-2017 17:00,6.143,,340,,10.93,,1702,,12.41,,12.87,,5.988,
27-Nov-2017 18:00,4.548,,323.1,,9.11,,1859,,11.34,,13.37,,4.424,
27-Nov-2017 19:00,3.263,,0.9,,9.02,,1906,,10.06,,39.53,,2.486,
27-Nov-2017 20:00,2.969,,333.8,,8.38,,2034,,10.2,,19.32,,2.8,
27-Nov-2017 21:00,1.889,,338,,5.587,,2121,,9.43,,57.45,,0.939,
27-Nov-2017 22:00,2.896,,328.7,,6.518,,2256,,8.36,,27.68,,2.558,
27-Nov-2017 23:00,3.891,,163.1,,7.5,,2340,,8.26,,38.8,,2.998,
28-Nov-2017 00:00,5.852,,182.4,,8.09,,31,,7.34,,14.45,,5.665,
28-Nov-2017 01:00,5.661,,169.4,,8.09,,136,,6.38,,17.86,,5.386,
28-Nov-2017 02:00,6.358,,149.2,,8.13,,249,,6.45,,7.53,,6.303,
28-Nov-2017 03:00,5.946,,150.4,,8.82,,315,,5.62,,6.35,,5.909,
28-Nov-2017 04:00,2.442,,172,,6.91,,401,,4.76,,39.9,,1.849,
28-Nov-2017 05:00,2.626,,140,,3.627,,551,,4.94,,22.5,,2.423,
28-Nov-2017 06:00,1.992,,149.3,,3.578,,613,,4.76,,29.69,,1.724,
28-Nov-2017 07:00,0.778,,51,,2.059,,753,,3.81,,60.51,,0.344,
28-Nov-2017 08:00,0.767,,349.4,,1.765,,833,,4.55,,25.33,,0.692,
28-Nov-2017 09:00,0.366,,255.4,,1.912,,949,,7.94,,42.61,,0.265,
28-Nov-2017 10:00,1.314,,293,,3.284,,1035,,8.85,,26.02,,1.178,
28-Nov-2017 11:00,1.365,,279.5,,3.627,,1100,,9.84,,40.53,,1.024,
28-Nov-2017 12:00,1.081,,253.9,,3.186,,1203,,11.95,,44.32,,0.757,
28-Nov-2017 13:00,1.782,,304.5,,3.48,,1353,,12.87,,26.98,,1.584,
28-Nov-2017 14:00,1.405,,319.5,,3.088,,1430,,13.52,,26.09,,1.259,
28-Nov-2017 15:00,1.105,,313.9,,2.892,,1537,,13.91,,27.45,,0.978,
28-Nov-2017 16:00,0.536,,149.5,,1.618,,1659,,13.24,,60.27,,0.239,
28-Nov-2017 17:00,2.536,,147.4,,5.881,,1748,,12.53,,17.22,,2.422,
28-Nov-2017 18:00,3.261,,135.2,,5.342,,1801,,11.36,,28.66,,2.853,
28-Nov-2017 19:00,4.738,,129,,7.4,,1910,,10.68,,10.49,,4.659,
28-Nov-2017 20:00,2.378,,104.1,,4.95,,2006,,10.01,,33.03,,1.982,
28-Nov-2017 21:00,3.324,,128.7,,5.636,,2156,,10.06,,14.1,,3.223,
28-Nov-2017 22:00,3.35,,137.8,,6.714,,2216,,9.78,,30.52,,2.874,
28-Nov-2017 23:00,0.703,,315.6,,1.912,,2346,,7.54,,16.05,,0.675,
29-Nov-2017 00:00,1.163,,138.5,,3.529,,58,,7.07,,29.9,,1.005,
29-Nov-2017 01:00,2.322,,170.5,,3.627,,111,,7.91,,18.5,,2.201,
29-Nov-2017 02:00,5.097,,153.4,,7.69,,249,,7.69,,7.03,,5.058,
29-Nov-2017 03:00,3.373,,163.1,,7.79,,303,,7.4,,18.23,,3.203,
29-Nov-2017 04:00,2.393,,216.2,,4.068,,457,,5.62,,22.02,,2.216,
29-Nov-2017 05:00,2.174,,169.3,,4.117,,552,,5.8,,25.33,,1.961,
29-Nov-2017 06:00,2,,195.1,,4.656,,609,,6.31,,36.27,,1.599,
29-Nov-2017 07:00,1.123,,143.2,,1.961,,738,,5.73,,35.28,,0.91,
29-Nov-2017 08:00,1.084,,286.1,,3.039,,845,,6.82,,31.5,,0.92,
29-Nov-2017 09:00,0.925,,265.1,,2.99,,929,,7.25,,49.21,,0.583,
29-Nov-2017 10:00,1.15,,269.8,,3.921,,1044,,9.79,,32.53,,0.964,
29-Nov-2017 11:00,1.393,,244.4,,2.99,,1100,,11.41,,25.06,,1.26,
29-Nov-2017 12:00,1.086,,241.9,,3.529,,1258,,13.31,,41.21,,0.805,
29-Nov-2017 13:00,2.059,,263.5,,3.921,,1301,,13.84,,18.71,,1.949,
29-Nov-2017 14:00,1.63,,256.6,,3.627,,1403,,14.37,,24.67,,1.479,
29-Nov-2017 15:00,0.557,,249.2,,1.569,,1500,,15.65,,58.13,,0.27,
29-Nov-2017 16:00,0.2,,314.4,,0.834,,1601,,14.21,,71.1,,0.046,
29-Nov-2017 17:00,2.84,,141.7,,7.55,,1758,,13.63,,9.11,,2.804,
29-Nov-2017 18:00,6.219,,144.9,,8.33,,1832,,12.92,,5.69,,6.188,
29-Nov-2017 19:00,3.442,,140.3,,8.72,,1921,,11.61,,27.9,,3.034,
29-Nov-2017 20:00,2.05,,95.9,,3.627,,2003,,11.19,,23.04,,1.884,
29-Nov-2017 21:00,1.754,,125,,3.382,,2106,,12.1,,18.45,,1.663,
29-Nov-2017 22:00,3.095,,128,,5.048,,2243,,10.6,,37.99,,2.414,
29-Nov-2017 23:00,1.401,,40.4,,2.843,,2313,,7.04,,48.28,,0.903,
30-Nov-2017 00:00,1.15,,115.5,,2.059,,29,,8.57,,17.73,,1.095,
30-Nov-2017 01:00,1.666,,170,,2.549,,124,,6.03,,41.93,,1.22,
30-Nov-2017 02:00,1.206,,190.7,,3.137,,234,,6.37,,34.11,,0.992,
30-Nov-2017 03:00,0.66,,244.9,,1.912,,322,,3.44,,44.01,,0.465,
30-Nov-2017 04:00,2.605,,191.6,,3.676,,421,,3.28,,18.38,,2.471,
30-Nov-2017 05:00,1.413,,162.5,,3.039,,502,,4.89,,31.27,,1.202,
30-Nov-2017 06:00,1.589,,124.9,,2.99,,647,,4.02,,16.79,,1.521,
30-Nov-2017 07:00,0.94,,173.8,,2.892,,700,,3.83,,51.44,,0.561,
30-Nov-2017 08:00,0.547,,274.8,,1.618,,844,,3.64,,27.87,,0.483,
30-Nov-2017 09:00,0.481,,272.4,,1.814,,955,,5.86,,31.96,,0.406,
30-Nov-2017 10:00,0.999,,281.6,,2.549,,1036,,7.86,,30.49,,0.857,
30-Nov-2017 11:00,0.707,,247.6,,2.108,,1134,,10.81,,40.98,,0.526,
30-Nov-2017 12:00,1.402,,254.4,,4.362,,1211,,12.44,,27.49,,1.241,
30-Nov-2017 13:00,1.085,,275.7,,2.696,,1303,,13.58,,39.41,,0.828,
30-Nov-2017 14:00,1.169,,285.8,,2.402,,1427,,14.49,,21.87,,1.083,
30-Nov-2017 15:00,1.199,,314.7,,2.549,,1539,,15.14,,21.04,,1.118,
30-Nov-2017 16:00,1.315,,254.5,,2.598,,1624,,12.92,,40.33,,0.989,
30-Nov-2017 17:00,2.055,,130.2,,4.705,,1759,,12.41,,15.08,,1.983,
30-Nov-2017 18:00,2.964,,143.6,,4.852,,1800,,12.01,,24.21,,2.7,
30-Nov-2017 19:00,0.942,,112.9,,2.598,,1929,,9.3,,51.49,,0.561,
30-Nov-2017 20:00,1.722,,119.7,,4.166,,2054,,9.86,,25.99,,1.544,
30-Nov-2017 21:00,2.429,,159.3,,4.95,,2117,,9.38,,43.45,,1.73,
30-Nov-2017 22:00,2.442,,127.5,,4.411,,2236,,7.64,,14.86,,2.36,
30-Nov-2017 23:00,3.178,,134.7,,5.734,,2351,,7.71,,15.62,,3.06,
