,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Nov-2017 09:00,2.745,,172.2,,4.166,,919,,11.46,,15.14,,2.649,,7.6,
23-Nov-2017 10:00,1.511,,169.1,,3.039,,1001,,13.65,,20.5,,1.414,,7.1,
23-Nov-2017 11:00,0.822,,221.1,,2.353,,1101,,16.76,,44.31,,0.576,,5.2,
23-Nov-2017 12:00,1.201,,221.3,,2.696,,1213,,19.18,,30.21,,1.034,,5.1,
23-Nov-2017 13:00,1.598,,163.3,,3.431,,1354,,20.54,,22.9,,1.471,,6.6,
23-Nov-2017 14:00,2.174,,168.3,,3.529,,1415,,20.55,,16.16,,2.087,,6.8,
23-Nov-2017 15:00,0.972,,188.6,,2.059,,1503,,21.16,,17.6,,0.926,,6.2,
23-Nov-2017 16:00,1.063,,144.9,,1.961,,1605,,18.66,,24.17,,0.968,,10.2,
23-Nov-2017 17:00,0.842,,22.9,,2.794,,1717,,18.46,,28.77,,0.736,,6,
23-Nov-2017 18:00,0.927,,12,,3.137,,1822,,16.09,,56.59,,0.475,,5.7,
23-Nov-2017 19:00,0.622,,14,,1.814,,1944,,15.73,,39.27,,0.476,,6.5,
23-Nov-2017 20:00,1.587,,11.8,,3.333,,2040,,12.88,,40.02,,1.199,,7.5,
23-Nov-2017 21:00,0.928,,40.5,,3.48,,2137,,11.99,,59.07,,0.435,,6.5,
23-Nov-2017 22:00,0.945,,91.2,,2.99,,2218,,11.38,,59,,0.444,,8.7,
23-Nov-2017 23:00,1.978,,346,,4.166,,2311,,11.27,,24.91,,1.791,,5.5,
24-Nov-2017 00:00,1.037,,341.7,,2.892,,48,,8.24,,72.6,,0.205,,7.4,
24-Nov-2017 01:00,1.121,,53.1,,3.627,,113,,8.37,,57.07,,0.565,,7.1,
24-Nov-2017 02:00,1.281,,13.3,,4.166,,227,,7.28,,54.9,,0.693,,5.4,
24-Nov-2017 03:00,1.021,,13.2,,3.431,,328,,6.64,,47.37,,0.672,,7.2,
24-Nov-2017 04:00,1.942,,346.7,,3.725,,413,,7.67,,26.52,,1.734,,6.1,
24-Nov-2017 05:00,1.26,,124.6,,3.235,,551,,5.06,,41.31,,0.933,,7.4,
24-Nov-2017 06:00,0.959,,356.5,,3.578,,644,,5.06,,50.15,,0.592,,8.3,
24-Nov-2017 07:00,1.935,,66.9,,5.293,,735,,6.92,,76.3,,0.218,,7.1,
24-Nov-2017 08:00,0.603,,172.7,,2.059,,850,,8.22,,62.78,,0.241,,7.7,
24-Nov-2017 09:00,1.147,,270.1,,3.039,,915,,12.34,,73,,0.215,,6.6,
24-Nov-2017 10:00,1.731,,169.9,,4.019,,1044,,14.85,,22.09,,1.603,,6,
24-Nov-2017 11:00,1.511,,189.6,,3.186,,1102,,16.13,,23.48,,1.384,,5.1,
24-Nov-2017 12:00,0.894,,193.3,,2.549,,1231,,19.31,,34.67,,0.73,,4.3,
24-Nov-2017 13:00,1.436,,193.3,,3.431,,1332,,21.31,,20.9,,1.341,,4.9,
24-Nov-2017 14:00,1.474,,181.8,,2.892,,1410,,21.29,,15.42,,1.421,,5.5,
24-Nov-2017 15:00,1.875,,163.5,,2.696,,1544,,19.8,,13.21,,1.826,,7,
24-Nov-2017 16:00,0.96,,117.5,,1.961,,1646,,18.39,,32.04,,0.81,,8.4,
24-Nov-2017 17:00,1.009,,344.3,,2.647,,1752,,17.56,,63.12,,0.396,,5.9,
24-Nov-2017 18:00,1.219,,30.1,,2.255,,1809,,17.13,,47.24,,0.804,,6.5,
24-Nov-2017 19:00,0.885,,94.1,,2.598,,1903,,16.38,,58.91,,0.417,,6.7,
24-Nov-2017 20:00,2.095,,336.8,,4.362,,2040,,13.13,,37.9,,1.636,,18.2,
24-Nov-2017 21:00,3.5,,348.7,,5.342,,2146,,12.43,,11.17,,3.434,,19,
24-Nov-2017 22:00,1.312,,345.2,,3.823,,2200,,11.04,,50.79,,0.796,,10.1,
24-Nov-2017 23:00,2.077,,143.6,,4.362,,2331,,9.91,,30.04,,1.791,,10.3,
25-Nov-2017 00:00,1.506,,335.8,,3.676,,53,,8.7,,33.48,,1.248,,8,
25-Nov-2017 01:00,3.357,,348.1,,5.048,,114,,8.81,,13.72,,3.26,,8.2,
25-Nov-2017 02:00,1.504,,11.3,,3.431,,253,,7.4,,64.6,,0.547,,9.1,
25-Nov-2017 03:00,1.301,,114,,3.137,,344,,7.4,,45.96,,0.882,,9,
25-Nov-2017 04:00,0.694,,103.7,,2.843,,413,,6.26,,64.82,,0.249,,8.6,
25-Nov-2017 05:00,1.335,,349.6,,3.039,,543,,8.21,,29.95,,1.152,,7.9,
25-Nov-2017 06:00,1.072,,348.8,,2.598,,601,,5.95,,41.93,,0.784,,9.1,
25-Nov-2017 07:00,0.681,,82.9,,2.598,,707,,5.72,,62.62,,0.274,,9.4,
25-Nov-2017 08:00,0.934,,205.4,,2.5,,833,,9.18,,36.34,,0.746,,10.7,
25-Nov-2017 09:00,1.023,,188.9,,1.961,,946,,12.09,,32.65,,0.857,,10.1,
25-Nov-2017 10:00,1.016,,189.3,,2.5,,1041,,15.34,,20.83,,0.949,,7,
25-Nov-2017 11:00,1.761,,173,,3.186,,1147,,16.93,,17.93,,1.675,,6.4,
25-Nov-2017 12:00,0.749,,209.4,,2.647,,1258,,19.94,,39.74,,0.568,,8.2,
25-Nov-2017 13:00,0.931,,190.4,,2.402,,1347,,22.5,,32.48,,0.781,,13.9,
25-Nov-2017 14:00,1.211,,167.7,,3.088,,1405,,22.81,,26.98,,1.077,,14.3,
25-Nov-2017 15:00,1.277,,191.4,,2.451,,1507,,22.32,,22.57,,1.178,,15.3,
25-Nov-2017 16:00,0.971,,299.6,,2.157,,1629,,20.15,,57.44,,0.483,,15.4,
25-Nov-2017 17:00,0.745,,98.8,,2.304,,1711,,19.43,,55.14,,0.4,,15.5,
25-Nov-2017 18:00,1.197,,303.1,,3.235,,1847,,18.83,,55.37,,0.638,,14.5,
25-Nov-2017 19:00,1.865,,315.3,,3.284,,1959,,17.76,,22.33,,1.723,,19,
25-Nov-2017 20:00,1.576,,358.9,,3.186,,2000,,18.04,,25.07,,1.425,,19.2,
25-Nov-2017 21:00,1.72,,6,,4.117,,2100,,16.13,,31.35,,1.463,,24.3,
25-Nov-2017 22:00,1.982,,10.4,,3.627,,2214,,13.45,,35.45,,1.602,,22.2,
25-Nov-2017 23:00,1.428,,327,,4.901,,2340,,11.66,,48.43,,0.917,,18.2,
26-Nov-2017 00:00,2.235,,30.7,,5.538,,55,,13.49,,66.65,,0.722,,19.4,
26-Nov-2017 01:00,1.496,,198.1,,4.754,,120,,11.01,,76.5,,0.163,,17.3,
26-Nov-2017 02:00,2.883,,337.7,,6.028,,252,,10.18,,30.61,,2.472,,18.7,
26-Nov-2017 03:00,2.863,,352.1,,5.293,,340,,10.87,,27.81,,2.525,,19.9,
26-Nov-2017 04:00,2.203,,358.2,,4.656,,412,,10.31,,32.56,,1.847,,21,
26-Nov-2017 05:00,1.893,,356,,5.146,,517,,10.41,,49.26,,1.193,,21.5,
26-Nov-2017 06:00,1.422,,87.2,,3.872,,644,,13.01,,62.03,,0.588,,19.1,
26-Nov-2017 07:00,1.656,,38.9,,5.342,,716,,13.7,,51.38,,0.99,,22.2,
26-Nov-2017 08:00,1.475,,349.9,,3.578,,823,,16.54,,39.65,,1.121,,20.8,
26-Nov-2017 09:00,4.284,,143.9,,11.61,,955,,20.91,,30.95,,3.659,,20.6,
26-Nov-2017 10:00,8.45,,148.9,,13.23,,1043,,23.34,,16.24,,8.11,,24.7,
26-Nov-2017 11:00,10.05,,147.7,,14.75,,1142,,23.96,,8.52,,9.94,,22.6,
26-Nov-2017 12:00,9.41,,159.6,,16.61,,1253,,25.25,,14.17,,9.12,,14.7,
26-Nov-2017 13:00,10.94,,171.2,,16.42,,1305,,26.09,,8.51,,10.82,,11.9,
26-Nov-2017 14:00,10.94,,172.3,,15.24,,1414,,25.68,,7.83,,10.83,,11.1,
26-Nov-2017 15:00,10.74,,173.4,,16.27,,1516,,24.32,,7.31,,10.65,,10,
26-Nov-2017 16:00,10.63,,178.8,,16.66,,1608,,23.09,,8.12,,10.52,,13.4,
26-Nov-2017 17:00,9.69,,183.1,,15.04,,1723,,22.24,,9.33,,9.56,,19.5,
26-Nov-2017 18:00,11.5,,170.7,,18.47,,1842,,20.89,,9.3,,11.35,,21.9,
26-Nov-2017 19:00,10.34,,172.6,,16.76,,1904,,20.36,,8.4,,10.23,,17.7,
26-Nov-2017 20:00,10.45,,169.1,,17.25,,2022,,20.31,,7.95,,10.35,,17.9,
26-Nov-2017 21:00,9.85,,172.3,,17.3,,2111,,20.51,,10.51,,9.68,,14.4,
26-Nov-2017 22:00,7.62,,168.8,,13.33,,2221,,20.35,,18.61,,7.22,,6.4,
26-Nov-2017 23:00,10.83,,163.5,,18.67,,2340,,19.85,,14.23,,10.5,,38.1,
27-Nov-2017 00:00,10.04,,157.2,,16.86,,2,,18.29,,14.46,,9.72,,13.1,
27-Nov-2017 01:00,8.63,,132.8,,17.59,,128,,19.32,,13.08,,8.4,,17,
27-Nov-2017 02:00,11.37,,175,,21.17,,250,,20.49,,19.4,,10.72,,141.3,
27-Nov-2017 03:00,11.46,,165.6,,20.48,,332,,18.87,,12.09,,11.21,,105,
27-Nov-2017 04:00,10.92,,162,,18.13,,430,,17.65,,13.69,,10.61,,38.2,
27-Nov-2017 05:00,10.21,,167.9,,21.76,,528,,17.11,,24.73,,9.25,,85.3,
27-Nov-2017 06:00,12.16,,154.6,,22.88,,608,,14.67,,14.82,,11.75,,135.7,
27-Nov-2017 07:00,11.32,,155.8,,17.93,,702,,13.48,,9.57,,11.17,,38.3,
27-Nov-2017 08:00,8.53,,174.7,,18.62,,819,,14.7,,38.41,,6.609,,16.3,
27-Nov-2017 09:00,5.988,,259.2,,13.87,,949,,15.48,,60.17,,2.684,,17.5,
27-Nov-2017 10:00,12.51,,323.3,,20.83,,1055,,14.3,,9.02,,12.36,,325.7,
27-Nov-2017 11:00,16.34,,323.6,,24.6,,1108,,13.26,,8.4,,16.17,,1714.8,
27-Nov-2017 12:00,13.81,,320,,20.97,,1207,,13.66,,9.15,,13.64,,126.9,
27-Nov-2017 13:00,11.94,,321.6,,18.13,,1313,,14.53,,8.68,,11.81,,29.9,
27-Nov-2017 14:00,10.76,,317,,16.27,,1413,,15.1,,9.03,,10.63,,9.9,
27-Nov-2017 15:00,9.27,,315.3,,15.68,,1537,,14.96,,8.55,,9.17,,6.9,
27-Nov-2017 16:00,6.632,,327.3,,10.24,,1608,,13.51,,9.46,,6.541,,8,
27-Nov-2017 17:00,6.522,,328.2,,11.61,,1717,,12.98,,9.17,,6.438,,6.7,
27-Nov-2017 18:00,6.553,,318.7,,12.01,,1807,,11.66,,17.03,,6.263,,8.1,
27-Nov-2017 19:00,6.392,,322,,10.19,,1910,,10.38,,14.3,,6.192,,7.6,
27-Nov-2017 20:00,5.684,,326.9,,11.81,,2013,,10.03,,10.02,,5.597,,5.1,
27-Nov-2017 21:00,5.928,,310.3,,10.34,,2151,,9.17,,12.15,,5.795,,5.4,
27-Nov-2017 22:00,7.29,,317.1,,11.32,,2256,,8.33,,8.26,,7.21,,4.9,
27-Nov-2017 23:00,7.75,,315.1,,11.91,,2336,,7.97,,11.04,,7.61,,5,
28-Nov-2017 00:00,3.827,,330.8,,11.17,,0,,7.44,,17.21,,3.655,,4,
28-Nov-2017 01:00,2.334,,3.7,,6.322,,110,,6.13,,56.19,,1.211,,4.8,
28-Nov-2017 02:00,2.112,,97.9,,4.068,,250,,5.55,,76,,0.253,,4.1,
28-Nov-2017 03:00,1.538,,349.3,,2.647,,300,,6.88,,28.42,,1.349,,3.3,
28-Nov-2017 04:00,2.047,,353.8,,3.725,,432,,4.19,,20.61,,1.914,,5,
28-Nov-2017 05:00,1.684,,357.4,,3.774,,531,,3.85,,42.04,,1.23,,4.6,
28-Nov-2017 06:00,1.359,,143.7,,4.362,,623,,2.52,,46.31,,0.915,,6.2,
28-Nov-2017 07:00,0.275,,62.5,,1.814,,713,,2.45,,26.99,,0.244,,4.9,
28-Nov-2017 08:00,0.723,,292.8,,2.745,,854,,4.86,,38.38,,0.561,,5,
28-Nov-2017 09:00,1.016,,285.7,,2.696,,904,,6.94,,36.58,,0.809,,4.1,
28-Nov-2017 10:00,0.871,,267.6,,3.186,,1058,,10.08,,43.94,,0.614,,1.4,
28-Nov-2017 11:00,0.928,,318.4,,2.598,,1100,,12.22,,53.46,,0.524,,0.4,
28-Nov-2017 12:00,1.862,,181.6,,4.558,,1255,,13.62,,26.05,,1.669,,6.6,
28-Nov-2017 13:00,2.576,,160.8,,4.852,,1302,,13.2,,15.64,,2.48,,2.6,
28-Nov-2017 14:00,2.078,,155.7,,3.431,,1445,,14.22,,16.88,,1.988,,2.5,
28-Nov-2017 15:00,1.344,,179.2,,3.333,,1520,,14.83,,17.85,,1.279,,4.2,
28-Nov-2017 16:00,1.047,,155.4,,1.961,,1601,,12.85,,27.39,,0.927,,6.9,
28-Nov-2017 17:00,2.206,,148.2,,3.039,,1737,,12,,29.27,,1.918,,11.1,
28-Nov-2017 18:00,0.938,,321.1,,2.059,,1843,,10.06,,25.31,,0.846,,6.4,
28-Nov-2017 19:00,0.917,,105.5,,2.304,,1959,,10.38,,50.15,,0.565,,6.2,
28-Nov-2017 20:00,1.28,,103.2,,2.451,,2009,,10.55,,30.5,,1.098,,5.2,
28-Nov-2017 21:00,0.901,,303,,2.402,,2124,,9.19,,55.07,,0.484,,7.3,
28-Nov-2017 22:00,2.004,,337,,5.048,,2259,,8.47,,15.96,,1.926,,5.5,
28-Nov-2017 23:00,3.985,,334.7,,6.371,,2330,,5.95,,8.36,,3.943,,5.7,
29-Nov-2017 00:00,4.289,,328.1,,7.11,,23,,6.92,,12.1,,4.194,,6.3,
29-Nov-2017 01:00,4.952,,326.5,,7.69,,125,,7.77,,20.01,,4.649,,5.2,
29-Nov-2017 02:00,5.818,,314.6,,9.8,,210,,7.78,,6.97,,5.775,,5.9,
29-Nov-2017 03:00,2.763,,340.3,,8.23,,321,,7.01,,17.66,,2.631,,6.5,
29-Nov-2017 04:00,1.168,,185.1,,3.284,,403,,3.17,,61.1,,0.504,,7.8,
29-Nov-2017 05:00,0.442,,79.9,,1.667,,532,,2.35,,60.49,,0.195,,7.5,
29-Nov-2017 06:00,1.6,,345.4,,3.921,,644,,3.33,,16.33,,1.535,,9.9,
29-Nov-2017 07:00,1.727,,1.5,,2.843,,724,,4.95,,9.73,,1.702,,7.7,
29-Nov-2017 08:00,1.256,,312.6,,2.794,,850,,6.44,,25.8,,1.128,,6.6,
29-Nov-2017 09:00,1.008,,329.9,,2.304,,908,,8.65,,20.43,,0.944,,20.6,
29-Nov-2017 10:00,2.349,,156.9,,5.342,,1046,,11.09,,56.85,,1.192,,9.4,
29-Nov-2017 11:00,1.741,,169.9,,3.48,,1100,,12.27,,19.06,,1.645,,4.2,
29-Nov-2017 12:00,2.438,,147.8,,4.264,,1230,,13.73,,20.41,,2.283,,4.9,
29-Nov-2017 13:00,2.504,,184.7,,4.999,,1305,,14.01,,17.89,,2.382,,7.7,
29-Nov-2017 14:00,1.63,,170.3,,3.088,,1454,,14.7,,22.93,,1.499,,6.4,
29-Nov-2017 15:00,1.291,,152.8,,2.794,,1500,,14.89,,19.83,,1.214,,8.7,
29-Nov-2017 16:00,0.63,,90.5,,1.569,,1617,,14.15,,48.89,,0.4,,10.2,
29-Nov-2017 17:00,0.721,,293,,2.451,,1753,,11.94,,39.66,,0.548,,10.5,
29-Nov-2017 18:00,0.693,,134.6,,1.618,,1858,,11.31,,30.47,,0.595,,14.9,
29-Nov-2017 19:00,1.925,,129.6,,4.264,,1940,,9.44,,17.93,,1.831,,8.7,
29-Nov-2017 20:00,1.552,,134.1,,2.941,,2018,,11.44,,11.8,,1.519,,5,
29-Nov-2017 21:00,0.917,,287.9,,2.157,,2125,,9.7,,30.06,,0.791,,7.1,
29-Nov-2017 22:00,1.09,,16.7,,1.912,,2221,,9.13,,23.94,,0.995,,5.9,
29-Nov-2017 23:00,2.24,,352.7,,5.342,,2359,,6.41,,31.2,,1.908,,6.4,
30-Nov-2017 00:00,2.844,,342.2,,5.44,,0,,3.11,,11.24,,2.79,,7.9,
30-Nov-2017 01:00,2.448,,5.2,,5.293,,114,,2.79,,59.94,,1.108,,9.9,
30-Nov-2017 02:00,1.044,,148.9,,2.99,,226,,2.96,,17.69,,0.994,,6.3,
30-Nov-2017 03:00,0.726,,118.6,,1.765,,357,,2.66,,39.75,,0.551,,5.5,
30-Nov-2017 04:00,1.624,,120.4,,2.696,,412,,1.67,,10.05,,1.599,,7.6,
30-Nov-2017 05:00,1.646,,346.7,,3.529,,542,,2.42,,19.37,,1.552,,6.2,
30-Nov-2017 06:00,0.975,,3.5,,2.451,,601,,2.83,,33.41,,0.809,,7.3,
30-Nov-2017 07:00,0.735,,2.6,,2.304,,749,,2.57,,55.01,,0.396,,6.5,
30-Nov-2017 08:00,1.439,,335.7,,2.696,,837,,4.36,,13.26,,1.401,,7.2,
30-Nov-2017 09:00,1.299,,177.5,,3.235,,950,,6.82,,25.53,,1.17,,7.4,
30-Nov-2017 10:00,1.415,,172.4,,3.235,,1043,,9,,20.46,,1.324,,5.4,
30-Nov-2017 11:00,2.009,,169.8,,4.117,,1137,,10.3,,16.86,,1.922,,5.3,
30-Nov-2017 12:00,0.958,,210.7,,2.647,,1219,,12.51,,29.79,,0.829,,4,
30-Nov-2017 13:00,1.213,,181.3,,2.647,,1313,,14.39,,25.84,,1.09,,9.3,
30-Nov-2017 14:00,2.129,,158.6,,4.019,,1452,,14.56,,19.8,,2.002,,9.1,
30-Nov-2017 15:00,1.423,,214.4,,3.333,,1501,,14.76,,44.99,,0.984,,7.6,
30-Nov-2017 16:00,0.96,,293.7,,1.912,,1639,,13.3,,35,,0.781,,5.8,
30-Nov-2017 17:00,1.576,,150.5,,2.892,,1717,,11.66,,33.55,,1.306,,9.7,
30-Nov-2017 18:00,1.343,,10.3,,3.039,,1803,,11.02,,23.22,,1.233,,11.1,
30-Nov-2017 19:00,1.702,,342.1,,3.872,,1945,,9.85,,17.94,,1.619,,10.6,
30-Nov-2017 20:00,1.28,,9,,2.941,,2003,,8.31,,34.99,,1.041,,8.5,
30-Nov-2017 21:00,0.713,,144.9,,2.549,,2109,,4.53,,44.93,,0.494,,12.2,
30-Nov-2017 22:00,1.371,,20.7,,3.48,,2241,,5.75,,23.29,,1.258,,6,
30-Nov-2017 23:00,0.974,,110.6,,1.814,,2342,,3.84,,39.69,,0.74,,10.3,
