,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Nov-2017 04:00,1.218,,15.2,,2.843,,410,,6.25,,0,,47.15,,0.805,,8.5,
22-Nov-2017 05:00,1.661,,4.8,,2.892,,518,,6.09,,0,,24.18,,1.513,,9.8,
22-Nov-2017 06:00,1.414,,198.6,,2.206,,621,,5.61,,0,,10.33,,1.391,,11.3,
22-Nov-2017 07:00,1.2,,196.7,,1.863,,719,,5.39,,0,,11.68,,1.175,,9.9,
22-Nov-2017 08:00,0.899,,183.5,,2.01,,854,,8.09,,0,,70.2,,0.224,,9.5,
22-Nov-2017 09:00,1.608,,40.1,,3.039,,948,,11.13,,0,,14.41,,1.557,,8.9,
22-Nov-2017 10:00,1.341,,62.7,,3.039,,1004,,13.25,,0,,29.77,,1.16,,7.2,
22-Nov-2017 11:00,0.747,,110.9,,2.402,,1151,,16.47,,0,,36.9,,0.592,,6.3,
22-Nov-2017 12:00,1.073,,81,,2.402,,1235,,18.16,,0,,27.06,,0.953,,5.5,
22-Nov-2017 13:00,1.005,,138.9,,2.647,,1331,,19.56,,0,,32.94,,0.839,,,BA
22-Nov-2017 14:00,1.166,,169.5,,2.745,,1427,,20.43,,0,,22.42,,1.076,,,BA
22-Nov-2017 15:00,0.528,,252.8,,1.667,,1549,,20.61,,0,,43.52,,0.376,,30,
22-Nov-2017 16:00,0.385,,250.3,,1.226,,1600,,18.77,,0,,14.53,,0.373,,20.2,
22-Nov-2017 17:00,0.472,,207.2,,1.569,,1739,,17.49,,0,,38.84,,0.364,,16.2,
22-Nov-2017 18:00,0.653,,212.1,,1.275,,1810,,15.59,,0,,39.37,,0.498,,14.1,
22-Nov-2017 19:00,1.256,,236.1,,3.725,,1954,,15.01,,0,,58.65,,0.598,,12.4,
22-Nov-2017 20:00,1.508,,351.6,,2.892,,2009,,12.85,,0,,36.01,,1.21,,10.3,
22-Nov-2017 21:00,1.487,,193.2,,2.647,,2153,,12.45,,0,,28.08,,1.309,,10.2,
22-Nov-2017 22:00,1.13,,261.6,,3.578,,2256,,12.29,,0,,76.9,,0.112,,8.4,
22-Nov-2017 23:00,1.72,,355.1,,3.333,,2307,,10.9,,0,,14.24,,1.667,,8.4,
23-Nov-2017 00:00,0.513,,346.3,,1.618,,13,,10.27,,0,,45.66,,0.35,,7.9,
23-Nov-2017 01:00,0.363,,28,,1.373,,126,,8.69,,0,,63.06,,0.143,,8.8,
23-Nov-2017 02:00,0.842,,24.8,,2.549,,220,,7.99,,0,,54.88,,0.455,,8.4,
23-Nov-2017 03:00,1.539,,191.6,,2.353,,400,,7.12,,0,,11.35,,1.509,,7.3,
23-Nov-2017 04:00,2.786,,189.1,,3.48,,448,,7.51,,0,,9.24,,2.75,,6.6,
23-Nov-2017 05:00,1.463,,103.3,,3.137,,503,,6.69,,0,,70.2,,0.365,,6.8,
23-Nov-2017 06:00,0.392,,136.1,,1.569,,625,,6.3,,0,,57.51,,0.194,,7,
23-Nov-2017 07:00,0.902,,43.4,,1.863,,727,,6.78,,0,,31.72,,0.764,,7.1,
23-Nov-2017 08:00,0.603,,171.3,,1.814,,804,,8.07,,0,,21.84,,0.559,,7,
23-Nov-2017 09:00,1.174,,182.5,,2.451,,942,,10.32,,0,,20.81,,1.096,,4.4,
23-Nov-2017 10:00,0.763,,81,,2.206,,1044,,15.56,,0,,32.42,,0.641,,4.1,
23-Nov-2017 11:00,0.915,,85.5,,2.206,,1142,,17.36,,0,,32.17,,0.771,,4.5,
23-Nov-2017 12:00,1.601,,87.4,,2.941,,1246,,18.24,,0,,23.72,,1.464,,5,
23-Nov-2017 13:00,0.916,,76.7,,2.5,,1340,,19.47,,0,,36.47,,0.73,,5,
23-Nov-2017 14:00,0.724,,78.7,,2.01,,1409,,20.51,,0,,24.72,,0.657,,4.8,
23-Nov-2017 15:00,0.67,,249.4,,2.843,,1558,,20.49,,0,,51.43,,0.4,,5.5,
23-Nov-2017 16:00,1.018,,286.2,,2.353,,1618,,18.72,,0,,26.71,,0.907,,2.6,
23-Nov-2017 17:00,0.966,,230.7,,2.402,,1746,,17.22,,0,,30.51,,0.829,,4.8,
23-Nov-2017 18:00,0.99,,182.5,,2.255,,1813,,14.42,,0,,36.97,,0.783,,6.5,
23-Nov-2017 19:00,1.359,,226,,2.353,,1914,,14.41,,0,,60.62,,0.598,,5.8,
23-Nov-2017 20:00,1.586,,352.3,,3.137,,2018,,14.06,,0,,69.28,,0.426,,6.3,
23-Nov-2017 21:00,0.892,,7.5,,2.059,,2117,,12.53,,0,,30.69,,0.764,,5.6,
23-Nov-2017 22:00,1.423,,199.7,,3.823,,2219,,11.01,,0,,37.79,,1.114,,6.2,
23-Nov-2017 23:00,1.439,,356.4,,2.892,,2301,,11.86,,0,,50.06,,0.889,,5.5,
24-Nov-2017 00:00,1.451,,266.3,,2.647,,9,,9.32,,0,,53.34,,0.822,,6.1,
24-Nov-2017 01:00,1.442,,56.2,,2.5,,120,,8.75,,0,,74.8,,0.213,,6.4,
24-Nov-2017 02:00,0.692,,243.7,,2.451,,207,,9.21,,0,,28.55,,0.606,,6.1,
24-Nov-2017 03:00,1.737,,355.4,,4.705,,339,,7.39,,0,,51.94,,1.022,,5.7,
24-Nov-2017 04:00,0.86,,1.8,,2.794,,415,,7.05,,0,,67.21,,0.268,,5.7,
24-Nov-2017 05:00,1.41,,279.1,,3.676,,518,,6.44,,0,,56.92,,0.713,,6.7,
24-Nov-2017 06:00,1.29,,218.6,,3.382,,647,,7.2,,0,,71.5,,0.286,,5.9,
24-Nov-2017 07:00,1.324,,223.2,,2.5,,721,,6.08,,0,,50.1,,0.817,,7,
24-Nov-2017 08:00,1.19,,166.4,,2.794,,834,,9.65,,0,,45.62,,0.813,,4.4,
24-Nov-2017 09:00,1.252,,48.6,,2.647,,953,,11.31,,0,,41.66,,0.921,,5.1,
24-Nov-2017 10:00,1.587,,63.8,,3.774,,1017,,12.32,,0,,25.89,,1.425,,6.1,
24-Nov-2017 11:00,1.463,,6.9,,2.892,,1155,,14.71,,0,,29.17,,1.273,,5.8,
24-Nov-2017 12:00,1.49,,44.6,,2.843,,1221,,18.08,,0,,31.2,,1.269,,4,
24-Nov-2017 13:00,0.743,,101.3,,1.961,,1311,,19.6,,0,,28.78,,0.649,,4.4,
24-Nov-2017 14:00,0.838,,73.6,,2.01,,1414,,19.9,,0,,22.66,,0.772,,5,
24-Nov-2017 15:00,0.944,,116.1,,1.814,,1504,,19.46,,0,,60.74,,0.413,,4.7,
24-Nov-2017 16:00,1.142,,222,,2.696,,1612,,18.44,,0,,46.92,,0.759,,5.5,
24-Nov-2017 17:00,1.239,,249.1,,2.549,,1722,,17.88,,0,,39.97,,0.937,,6,
24-Nov-2017 18:00,0.882,,245.3,,2.5,,1840,,15.1,,0,,63.9,,0.333,,7.7,
24-Nov-2017 19:00,1.224,,192.9,,3.382,,1902,,13.62,,0,,39.9,,0.927,,9.4,
24-Nov-2017 20:00,0.413,,267.2,,1.275,,2054,,12.37,,0,,61.93,,0.172,,8.2,
24-Nov-2017 21:00,2.563,,357.7,,4.509,,2133,,13.81,,0,,16.9,,2.451,,7.5,
24-Nov-2017 22:00,1.592,,139.1,,2.941,,2259,,9.39,,0,,66.82,,0.509,,8.2,
24-Nov-2017 23:00,3.187,,198.5,,4.068,,2332,,10.78,,0,,5.75,,3.171,,7.7,
25-Nov-2017 00:00,1.928,,185.1,,3.284,,1,,10.67,,0,,61.71,,0.809,,7.6,
25-Nov-2017 01:00,2.081,,10.4,,3.137,,124,,8.8,,0,,13.66,,2.021,,8.1,
25-Nov-2017 02:00,1.106,,222.7,,2.255,,218,,8.12,,0,,66.75,,0.355,,8.7,
25-Nov-2017 03:00,1.971,,196.2,,3.186,,334,,7.52,,0,,13.88,,1.913,,8.2,
25-Nov-2017 04:00,2.712,,189.3,,3.921,,413,,6.28,,0,,9.15,,2.677,,7.6,
25-Nov-2017 05:00,2.02,,23.5,,4.754,,522,,6.25,,0,,66.18,,0.671,,8.1,
25-Nov-2017 06:00,0.896,,17.8,,2.941,,629,,6.55,,0,,35.05,,0.728,,9.3,
25-Nov-2017 07:00,0.68,,0.6,,2.304,,710,,7.07,,0,,59.23,,0.317,,9.1,
25-Nov-2017 08:00,0.631,,153.2,,1.422,,857,,8.32,,0,,27.79,,0.556,,8,
25-Nov-2017 09:00,0.714,,96.4,,1.814,,950,,11.24,,0,,51.8,,0.422,,7.2,
25-Nov-2017 10:00,1.848,,38.8,,3.284,,1027,,13.25,,0,,14.19,,1.792,,8,
25-Nov-2017 11:00,0.853,,78.1,,2.157,,1100,,16.42,,0,,35.34,,0.691,,7.2,
25-Nov-2017 12:00,1.45,,50.3,,3.235,,1254,,18.61,,0,,23.16,,1.332,,7.4,
25-Nov-2017 13:00,1.883,,31.4,,3.529,,1317,,19.47,,0,,16.41,,1.805,,8.7,
25-Nov-2017 14:00,1.029,,73.2,,2.745,,1401,,20.82,,0,,21.08,,0.959,,10.6,
25-Nov-2017 15:00,0.794,,147.9,,1.961,,1542,,20.45,,0,,64.33,,0.293,,11,
25-Nov-2017 16:00,0.845,,195.8,,2.941,,1620,,18.81,,0,,27.02,,0.751,,13.6,
25-Nov-2017 17:00,3.436,,193.9,,8.33,,1731,,19.49,,0,,18.68,,3.254,,16.9,
25-Nov-2017 18:00,3.131,,113.3,,4.754,,1815,,18.72,,0,,23.03,,2.878,,21.1,
25-Nov-2017 19:00,2.341,,105.6,,5.685,,1942,,17.58,,0,,25.13,,2.116,,27.1,
25-Nov-2017 20:00,1.878,,337,,3.823,,2045,,17.03,,0,,43.53,,1.335,,31,
25-Nov-2017 21:00,1.858,,340.4,,4.019,,2100,,16.86,,0,,50.77,,1.128,,29.8,
25-Nov-2017 22:00,1.089,,294.7,,2.892,,2232,,15.94,,0,,63.57,,0.418,,31.7,
25-Nov-2017 23:00,2.731,,353,,4.264,,2338,,13.35,,0,,18.71,,2.586,,27.1,
26-Nov-2017 00:00,1.117,,259.2,,3.48,,41,,12.79,,0,,72,,0.234,,21.6,
26-Nov-2017 01:00,1.308,,228,,4.46,,157,,11.95,,0,,57.42,,0.651,,21.1,
26-Nov-2017 02:00,2.601,,166.9,,8.53,,254,,14.97,,0,,36.29,,2.079,,28.3,
26-Nov-2017 03:00,4.964,,150.7,,10.34,,312,,17.17,,0,,16.79,,4.75,,37.5,
26-Nov-2017 04:00,5.143,,159,,8.33,,423,,17.41,,0,,14.67,,4.974,,47.1,
26-Nov-2017 05:00,2.755,,150.7,,6.322,,508,,17.3,,0,,21.48,,2.561,,30.6,
26-Nov-2017 06:00,4.37,,188.1,,11.42,,658,,17.04,,0,,28.09,,3.845,,25.9,
26-Nov-2017 07:00,9.08,,211.7,,16.07,,747,,18.22,,0,,10.69,,8.93,,29.2,
26-Nov-2017 08:00,9.52,,210.4,,15.88,,851,,19.33,,0,,15.84,,9.16,,30.4,
26-Nov-2017 09:00,10.6,,189,,16.71,,954,,19.52,,0,,14.56,,10.26,,47,
26-Nov-2017 10:00,13.71,,166.7,,18.57,,1051,,20.44,,0,,6.76,,13.62,,48.2,
26-Nov-2017 11:00,14.51,,156.2,,18.91,,1145,,21.49,,0,,6.71,,14.42,,67.2,
26-Nov-2017 12:00,14.55,,150.5,,21.27,,1230,,22.48,,0,,5.93,,14.47,,73.4,
26-Nov-2017 13:00,13.73,,153.5,,22.15,,1317,,23.37,,0,,8.24,,13.59,,32.1,
26-Nov-2017 14:00,10.81,,164.4,,25.77,,1421,,24.76,,0,,19.09,,10.21,,15.4,
26-Nov-2017 15:00,8.97,,174,,22.79,,1547,,24.41,,0,,19.38,,8.45,,22.4,
26-Nov-2017 16:00,8.22,,173.9,,15.78,,1631,,23.19,,0,,20.58,,7.69,,4.1,
26-Nov-2017 17:00,7.44,,157.2,,17.15,,1704,,22.01,,0,,16.3,,7.14,,5.4,
26-Nov-2017 18:00,8.07,,155.6,,14.21,,1848,,21.33,,0,,19.2,,7.62,,4.9,
26-Nov-2017 19:00,9.04,,161.6,,17.35,,1937,,20.95,,0,,16.75,,8.65,,7.6,
26-Nov-2017 20:00,6.857,,175.6,,15.19,,2046,,21.31,,0,,36.41,,5.471,,8.2,
26-Nov-2017 21:00,5.449,,218.4,,19.5,,2122,,21.67,,0,,48.24,,3.516,,7.4,
26-Nov-2017 22:00,4.595,,132,,12.59,,2200,,20.84,,0,,46.09,,3.107,,6,
26-Nov-2017 23:00,7.91,,249.5,,23.37,,2338,,20.06,,0,,30.76,,6.769,,20,
27-Nov-2017 00:00,10.91,,250.4,,26.31,,42,,19.56,,0,,20.94,,10.18,,15.6,
27-Nov-2017 01:00,11.24,,215.9,,24.99,,130,,20.87,,0,,23.18,,10.32,,6.9,
27-Nov-2017 02:00,13.04,,223.5,,28.37,,259,,20.31,,0,,21.15,,12.15,,15,
27-Nov-2017 03:00,15.56,,214.7,,33.81,,345,,18.72,,0,,18.11,,14.78,,72.5,
27-Nov-2017 04:00,14.95,,218.9,,32.93,,437,,17.66,,0,,18.39,,14.18,,173.6,
27-Nov-2017 05:00,13.04,,232,,37.58,,522,,16.52,,0,,22.12,,12.07,,420,
27-Nov-2017 06:00,9.53,,244,,26.66,,647,,14.83,,0,,27.37,,8.44,,42.2,
27-Nov-2017 07:00,15.83,,252.8,,30.04,,706,,13.77,,0,,14.06,,15.35,,,AV
27-Nov-2017 08:00,9.45,,144.5,,22.59,,802,,13.76,,0,,60.96,,4.1,,43.2,
27-Nov-2017 09:00,5.628,,314.4,,20.14,,933,,14.42,,0,,66.84,,1.796,,16.5,
27-Nov-2017 10:00,10.47,,329.9,,19.6,,1059,,14.5,,0,,29.39,,9.09,,22.2,
27-Nov-2017 11:00,15.42,,349.3,,23.18,,1135,,13.23,,0,,13.82,,14.97,,33.3,
27-Nov-2017 12:00,14.4,,348,,20.04,,1213,,13.39,,0,,13.11,,14.02,,7.7,
27-Nov-2017 13:00,13,,0.6,,19.36,,1309,,14.06,,0,,14.54,,12.58,,3.4,
27-Nov-2017 14:00,12.09,,1.7,,17.35,,1438,,14.27,,0,,12.87,,11.78,,4.3,
27-Nov-2017 15:00,9,,354.7,,15.88,,1502,,13.99,,0,,12.02,,8.81,,4.9,
27-Nov-2017 16:00,7.79,,7.9,,11.47,,1607,,13.49,,0,,15.63,,7.5,,5.9,
27-Nov-2017 17:00,9.01,,17,,13.67,,1705,,12.39,,0,,12.76,,8.79,,7.2,
27-Nov-2017 18:00,8.93,,34.9,,12.5,,1800,,11.08,,0,,9.53,,8.8,,7.8,
27-Nov-2017 19:00,3.941,,351.9,,8.82,,1900,,9.84,,0,,26.45,,3.521,,7.7,
27-Nov-2017 20:00,3.67,,324.1,,8.38,,2002,,9.64,,0,,15.23,,3.54,,6.9,
27-Nov-2017 21:00,4.987,,312.2,,12.05,,2140,,9.46,,0,,28.14,,4.385,,6.1,
27-Nov-2017 22:00,5.551,,341.2,,10.54,,2242,,9.3,,0,,16.2,,5.329,,2.7,
27-Nov-2017 23:00,4.726,,295.6,,11.37,,2309,,8.58,,0,,69.04,,1.293,,5.3,
28-Nov-2017 00:00,2.793,,190.2,,6.273,,59,,6.84,,0,,14.36,,2.705,,4.2,
28-Nov-2017 01:00,2.696,,204.1,,6.224,,101,,7.57,,0,,48.24,,1.74,,4.1,
28-Nov-2017 02:00,1.681,,330.2,,2.892,,204,,6.22,,0,,75.6,,0.216,,3.5,
28-Nov-2017 03:00,2.2,,253.5,,4.068,,343,,5.47,,0,,47.01,,1.459,,4.2,
28-Nov-2017 04:00,2.689,,271.1,,5.097,,404,,4.17,,0,,71.2,,0.609,,5.1,
28-Nov-2017 05:00,0.986,,227.6,,3.137,,526,,4.63,,0,,63.85,,0.373,,4.5,
28-Nov-2017 06:00,1.235,,294.7,,2.794,,655,,4.29,,0,,37.39,,0.972,,3.7,
28-Nov-2017 07:00,1.628,,32.5,,3.431,,722,,3.21,,0,,64.32,,0.601,,4.6,
28-Nov-2017 08:00,1.348,,58,,3.431,,850,,4.72,,0,,36.15,,1.08,,2.7,
28-Nov-2017 09:00,1.197,,87.8,,2.745,,936,,5.92,,0,,35.71,,0.964,,4.3,
28-Nov-2017 10:00,2.492,,36.6,,4.607,,1020,,8.14,,0,,20.74,,2.329,,2.1,
28-Nov-2017 11:00,1.697,,93,,3.48,,1103,,9.87,,0,,25.47,,1.529,,17.2,
28-Nov-2017 12:00,1.625,,155.4,,2.99,,1235,,11.53,,0,,27.19,,1.442,,5.6,
28-Nov-2017 13:00,1.549,,44.7,,3.235,,1333,,12.92,,0,,24.14,,1.412,,2,
28-Nov-2017 14:00,1.695,,42,,3.039,,1424,,13.48,,0,,17.04,,1.62,,2.4,
28-Nov-2017 15:00,1.593,,340.3,,2.5,,1523,,13.35,,0,,52.08,,0.934,,4.5,
28-Nov-2017 16:00,1.401,,209,,2.647,,1642,,12.1,,0,,35.66,,1.13,,7.5,
28-Nov-2017 17:00,1.342,,201.1,,2.353,,1704,,9.84,,0,,60.75,,0.587,,7.8,
28-Nov-2017 18:00,2.222,,197.5,,3.333,,1813,,8.77,,0,,16.85,,2.126,,8.6,
28-Nov-2017 19:00,2.144,,176.8,,3.97,,1949,,8.57,,0,,19.62,,2.018,,7,
28-Nov-2017 20:00,1.997,,217.5,,3.529,,2056,,7.98,,0,,19.42,,1.882,,5,
28-Nov-2017 21:00,1.867,,262.2,,2.892,,2106,,8.75,,0,,35.95,,1.499,,5.6,
28-Nov-2017 22:00,0.608,,339.3,,1.618,,2203,,8.66,,0,,67.91,,0.181,,5.5,
28-Nov-2017 23:00,1.738,,355.2,,3.088,,2308,,7.29,,0,,28.55,,1.522,,6.8,
29-Nov-2017 00:00,1.154,,157.1,,2.941,,34,,4.4,,0,,44.89,,0.799,,7.4,
29-Nov-2017 01:00,1.974,,219,,3.872,,138,,4.24,,0,,51.6,,1.173,,6.1,
29-Nov-2017 02:00,3.772,,186.9,,5.244,,234,,5.74,,0,,11.95,,3.69,,6.3,
29-Nov-2017 03:00,2.004,,195.9,,4.656,,301,,6.79,,0,,19.76,,1.885,,4.8,
29-Nov-2017 04:00,2.087,,185.9,,3.039,,450,,3.45,,0,,15.53,,2.01,,6.9,
29-Nov-2017 05:00,1.158,,197,,2.794,,503,,3.86,,0,,55.72,,0.61,,6.5,
29-Nov-2017 06:00,2.522,,303,,3.872,,618,,5.28,,0,,19.26,,2.379,,6.1,
29-Nov-2017 07:00,1.124,,181.3,,2.647,,706,,2.83,,0,,49.16,,0.71,,8.2,
29-Nov-2017 08:00,1.027,,15.7,,2.843,,858,,5.72,,0,,44.8,,0.713,,4.8,
29-Nov-2017 09:00,1.169,,84.9,,2.451,,900,,7.26,,0,,26,,1.048,,5.9,
29-Nov-2017 10:00,1.33,,95.9,,3.039,,1013,,9.22,,0,,48.5,,0.853,,3.5,
29-Nov-2017 11:00,1.052,,106.8,,2.598,,1134,,11.37,,0,,40.11,,0.794,,2,
29-Nov-2017 12:00,2.241,,156.8,,4.166,,1236,,12.45,,0,,18.22,,2.128,,5.2,
29-Nov-2017 13:00,1.581,,182.6,,3.039,,1320,,14.76,,0,,21.93,,1.465,,3.8,
29-Nov-2017 14:00,0.907,,25.4,,2.745,,1456,,16.61,,0,,63.06,,0.357,,5,
29-Nov-2017 15:00,1.684,,55.5,,2.696,,1544,,14.95,,0,,14.57,,1.629,,11.8,
29-Nov-2017 16:00,0.668,,359.6,,1.667,,1601,,12.74,,0,,27.51,,0.591,,26.1,
29-Nov-2017 17:00,1.29,,227.8,,2.5,,1732,,12.81,,0,,10.34,,1.269,,22.8,
29-Nov-2017 18:00,2.76,,198.3,,4.852,,1832,,10.01,,0,,17.83,,2.626,,15.9,
29-Nov-2017 19:00,3.693,,198.9,,4.901,,1923,,10.2,,0,,9.05,,3.647,,6.6,
29-Nov-2017 20:00,3.541,,197.2,,5.293,,2023,,9.07,,0,,9.14,,3.496,,6.3,
29-Nov-2017 21:00,1.989,,190.3,,2.941,,2101,,8.03,,0,,32.08,,1.677,,6.2,
29-Nov-2017 22:00,2.446,,212.3,,3.48,,2244,,9.09,,0,,11.39,,2.398,,5.5,
29-Nov-2017 23:00,2.021,,189.7,,3.039,,2339,,6.36,,0,,15.36,,1.949,,6.1,
30-Nov-2017 00:00,1.547,,348.7,,2.99,,4,,5,,0,,26.69,,1.379,,6.6,
30-Nov-2017 01:00,2.475,,172.8,,4.117,,142,,3.62,,0,,24.76,,2.244,,8.4,
30-Nov-2017 02:00,1.612,,205.6,,3.137,,200,,2.93,,0,,38.21,,1.253,,6.3,
30-Nov-2017 03:00,2.151,,180.6,,3.431,,306,,1.66,,0,,13.78,,2.088,,6.1,
30-Nov-2017 04:00,2.131,,180.4,,3.039,,432,,2.03,,0,,22.96,,1.96,,6.2,
30-Nov-2017 05:00,0.772,,188.2,,1.569,,559,,2.18,,0,,35.08,,0.627,,6.6,
30-Nov-2017 06:00,1.098,,190.1,,2.157,,658,,0.49,,0,,21.12,,1.023,,7.9,
30-Nov-2017 07:00,1.321,,222.4,,2.304,,700,,1.97,,0,,18.71,,1.25,,7.4,
30-Nov-2017 08:00,0.535,,110,,1.569,,859,,4.55,,0,,50.85,,0.324,,6.6,
30-Nov-2017 09:00,2.041,,25.6,,3.823,,941,,5.4,,0,,15.97,,1.962,,5.2,
30-Nov-2017 10:00,2.327,,53.3,,3.627,,1000,,7.39,,0,,15.99,,2.236,,4.6,
30-Nov-2017 11:00,1.104,,78.2,,2.696,,1107,,9.56,,0,,22.61,,1.018,,7.7,
30-Nov-2017 12:00,1.081,,91.1,,2.353,,1235,,11.78,,0,,30.25,,0.93,,6.5,
30-Nov-2017 13:00,1.729,,63.7,,2.843,,1345,,13,,0,,20.27,,1.621,,6.1,
30-Nov-2017 14:00,1.601,,53.6,,2.5,,1420,,13.73,,0,,19.43,,1.509,,5.2,
30-Nov-2017 15:00,1.263,,358.2,,3.088,,1550,,13.45,,0,,53.67,,0.709,,6.7,
30-Nov-2017 16:00,1.478,,322.1,,2.745,,1606,,12.54,,0,,14.72,,1.43,,6.3,
30-Nov-2017 17:00,1.327,,205.5,,2.5,,1727,,11.1,,0,,18.96,,1.254,,9.3,
30-Nov-2017 18:00,0.748,,9.2,,2.157,,1847,,9.63,,0,,61.97,,0.31,,6.9,
30-Nov-2017 19:00,1.64,,167.4,,3.921,,1954,,7.74,,0,,76.3,,0.184,,9.8,
30-Nov-2017 20:00,1.14,,35.4,,3.137,,2001,,7.25,,0,,57.2,,0.571,,8.6,
30-Nov-2017 21:00,0.787,,230,,1.814,,2154,,6.97,,0,,32.65,,0.659,,8.6,
30-Nov-2017 22:00,1.108,,182,,2.108,,2231,,4.65,,0,,18.68,,1.049,,7.2,
30-Nov-2017 23:00,0.976,,323.6,,2.549,,0,,6.13,,0,,38.15,,0.76,,6.8,
