,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Nov-2017 20:00,2.419,,236.8,,4.558,,2000,,46.07,,1.637,
28-Nov-2017 21:00,1.238,,280.4,,2.696,,2136,,55.26,,0.661,
28-Nov-2017 22:00,2.307,,329.8,,3.088,,2258,,16.2,,2.215,
28-Nov-2017 23:00,3.243,,348.9,,4.411,,2326,,12.47,,3.166,
29-Nov-2017 00:00,1.754,,332.9,,4.46,,11,,39.08,,1.345,
29-Nov-2017 01:00,2.52,,44.3,,4.313,,133,,49.73,,1.57,
29-Nov-2017 02:00,2.803,,177,,5.44,,240,,22.85,,2.58,
29-Nov-2017 03:00,2.079,,159.9,,3.382,,317,,14.54,,2.012,
29-Nov-2017 04:00,2.045,,182.2,,3.578,,421,,36.38,,1.632,
29-Nov-2017 05:00,1.616,,317.8,,3.921,,509,,22.43,,1.492,
29-Nov-2017 06:00,2.775,,317.3,,4.803,,622,,65.94,,0.936,
29-Nov-2017 07:00,1.315,,148.6,,2.745,,702,,52.29,,0.767,
29-Nov-2017 08:00,0.607,,7.8,,1.667,,858,,24.3,,0.553,
29-Nov-2017 09:00,1.328,,33.6,,3.039,,909,,24.42,,1.207,
29-Nov-2017 10:00,1.077,,100.9,,2.108,,1001,,39.7,,0.818,
29-Nov-2017 11:00,1.016,,112.9,,3.137,,1137,,32.49,,0.853,
29-Nov-2017 12:00,1.844,,200.3,,3.676,,1219,,38.63,,1.425,
29-Nov-2017 13:00,0.968,,331.4,,2.647,,1302,,68.77,,0.27,
29-Nov-2017 14:00,1.257,,60.2,,2.549,,1452,,21.95,,1.165,
29-Nov-2017 15:00,2.095,,70.9,,2.843,,1520,,9.63,,2.065,
29-Nov-2017 16:00,1.206,,77.9,,2.402,,1600,,6.85,,1.197,
29-Nov-2017 17:00,1.804,,243.5,,3.333,,1738,,19.31,,1.701,
29-Nov-2017 18:00,2.864,,207,,4.901,,1827,,19.06,,2.705,
29-Nov-2017 19:00,3.909,,208,,5.734,,1935,,6.94,,3.88,
29-Nov-2017 20:00,2.302,,205.2,,4.901,,2007,,12.57,,2.247,
29-Nov-2017 21:00,2.036,,232.6,,3.186,,2119,,11.45,,1.995,
29-Nov-2017 22:00,1.702,,235,,2.255,,2238,,24.61,,1.545,
29-Nov-2017 23:00,1.374,,79.3,,2.745,,2355,,72.93,,0.26,
30-Nov-2017 00:00,1.971,,339.7,,3.676,,20,,18.31,,1.87,
30-Nov-2017 01:00,1.683,,126.2,,3.725,,133,,32.73,,1.408,
30-Nov-2017 02:00,1.709,,217.1,,2.647,,248,,12.28,,1.67,
30-Nov-2017 03:00,1.992,,205.3,,2.696,,309,,17.82,,1.895,
30-Nov-2017 04:00,1.951,,232.1,,4.215,,415,,19.74,,1.835,
30-Nov-2017 05:00,0.434,,109.6,,1.912,,503,,73.28,,0.079,
30-Nov-2017 06:00,0.997,,273,,1.765,,644,,43.21,,0.713,
30-Nov-2017 07:00,1.075,,238.2,,2.304,,705,,18.9,,1.016,
30-Nov-2017 08:00,0.683,,36.9,,1.716,,846,,27.7,,0.603,
30-Nov-2017 09:00,1.207,,17.5,,2.255,,934,,23.53,,1.105,
30-Nov-2017 10:00,1.391,,80.6,,2.451,,1033,,17.58,,1.326,
30-Nov-2017 11:00,1.08,,88.4,,2.402,,1100,,25.9,,0.97,
30-Nov-2017 12:00,0.744,,78.5,,2.108,,1255,,70.09,,0.187,
30-Nov-2017 13:00,1.112,,65.3,,2.5,,1346,,20.51,,1.041,
30-Nov-2017 14:00,1.237,,90.5,,2.451,,1447,,33.63,,1.024,
30-Nov-2017 15:00,0.995,,15.7,,2.108,,1502,,64.5,,0.364,
30-Nov-2017 16:00,1,,279.7,,2.059,,1645,,25.61,,0.9,
30-Nov-2017 17:00,1.585,,197.6,,3.333,,1731,,21.5,,1.474,
30-Nov-2017 18:00,1.088,,242.7,,2.108,,1828,,37.58,,0.854,
30-Nov-2017 19:00,1.941,,286.2,,3.725,,1937,,58.36,,0.933,
30-Nov-2017 20:00,0.898,,337.7,,3.039,,2001,,47.51,,0.589,
30-Nov-2017 21:00,1.191,,236.6,,2.353,,2110,,20.18,,1.117,
30-Nov-2017 22:00,1.123,,181.2,,2.647,,2242,,39.49,,0.856,
30-Nov-2017 23:00,0.832,,306.6,,3.774,,2356,,51.36,,0.497,
