,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Nov-2017 20:00,1.718,,338.5,,2.99,,2000,,28.16,,1.51,
28-Nov-2017 21:00,1.25,,318.1,,2.108,,2144,,42.65,,0.904,
28-Nov-2017 22:00,1.967,,323.8,,3.235,,2238,,28.21,,1.729,
28-Nov-2017 23:00,4.027,,348.2,,5.979,,2328,,8.95,,3.978,
29-Nov-2017 00:00,4.375,,344.5,,6.077,,44,,6.39,,4.348,
29-Nov-2017 01:00,5.391,,345.3,,7.449,,154,,6.57,,5.355,
29-Nov-2017 02:00,5.661,,344.6,,8.87,,203,,31.97,,4.779,
29-Nov-2017 03:00,1.86,,236.9,,7.008,,301,,37.94,,1.452,
29-Nov-2017 04:00,1.132,,345.1,,2.549,,410,,37.71,,0.887,
29-Nov-2017 05:00,2.079,,297.6,,3.872,,546,,30.08,,1.792,
29-Nov-2017 06:00,1.751,,342.5,,2.696,,613,,24.42,,1.592,
29-Nov-2017 07:00,1.295,,359.6,,2.451,,714,,58.8,,0.613,
29-Nov-2017 08:00,0.537,,7.2,,1.471,,815,,40.48,,0.403,
29-Nov-2017 09:00,1.312,,8.8,,2.549,,957,,54.59,,0.716,
29-Nov-2017 10:00,1.913,,160.5,,4.215,,1044,,18.87,,1.809,
29-Nov-2017 11:00,2.192,,176.1,,3.578,,1158,,14.74,,2.12,
29-Nov-2017 12:00,2.607,,163.2,,3.97,,1228,,14.18,,2.527,
29-Nov-2017 13:00,1.517,,156.1,,2.99,,1301,,34.59,,1.24,
29-Nov-2017 14:00,0.993,,82.6,,2.206,,1405,,27.68,,0.877,
29-Nov-2017 15:00,1.479,,109,,2.451,,1526,,15.5,,1.425,
29-Nov-2017 16:00,0.868,,265.8,,2.255,,1631,,43.27,,0.62,
29-Nov-2017 17:00,1.165,,276.3,,2.157,,1736,,23.48,,1.068,
29-Nov-2017 18:00,0.672,,9,,2.01,,1859,,70.55,,0.162,
29-Nov-2017 19:00,1.072,,358,,3.088,,1952,,45.9,,0.727,
29-Nov-2017 20:00,1.682,,323.3,,2.598,,2009,,9.31,,1.659,
29-Nov-2017 21:00,1.68,,314.8,,3.186,,2147,,24.02,,1.533,
29-Nov-2017 22:00,2.048,,281,,3.627,,2246,,37.92,,1.599,
29-Nov-2017 23:00,1.707,,355.6,,2.451,,2331,,32.17,,1.438,
30-Nov-2017 00:00,2.139,,340.7,,3.921,,43,,11.52,,2.096,
30-Nov-2017 01:00,2.694,,327.3,,4.46,,125,,22.62,,2.484,
30-Nov-2017 02:00,1.447,,199.4,,2.843,,202,,63.41,,0.56,
30-Nov-2017 03:00,1.365,,301.3,,2.304,,325,,30.6,,1.17,
30-Nov-2017 04:00,1,,312.4,,2.108,,447,,41.56,,0.737,
30-Nov-2017 05:00,0.906,,351.4,,2.01,,500,,46.48,,0.608,
30-Nov-2017 06:00,0.826,,305.9,,2.01,,653,,59.43,,0.381,
30-Nov-2017 07:00,1.12,,318.5,,1.569,,727,,44.41,,0.783,
30-Nov-2017 08:00,2.559,,358.9,,4.803,,852,,10.34,,2.518,
30-Nov-2017 09:00,1.257,,18.6,,4.117,,901,,29.75,,1.087,
30-Nov-2017 10:00,0.734,,135.3,,2.108,,1055,,26.12,,0.658,
30-Nov-2017 11:00,2.024,,136.2,,3.872,,1130,,12.64,,1.975,
30-Nov-2017 12:00,1.074,,129.4,,2.451,,1240,,30.61,,0.921,
30-Nov-2017 13:00,1.046,,136.9,,2.353,,1315,,28.38,,0.918,
30-Nov-2017 14:00,1.64,,144.5,,3.823,,1408,,17.99,,1.559,
30-Nov-2017 15:00,0.983,,237.6,,2.5,,1504,,48.65,,0.628,
30-Nov-2017 16:00,1.157,,272.2,,2.206,,1633,,19.74,,1.088,
30-Nov-2017 17:00,1.275,,234.5,,2.059,,1712,,36.46,,1.016,
30-Nov-2017 18:00,1.334,,329.9,,3.039,,1833,,61.11,,0.575,
30-Nov-2017 19:00,1.438,,340.3,,2.304,,1941,,19.77,,1.352,
30-Nov-2017 20:00,0.836,,2,,2.01,,2000,,42.45,,0.606,
30-Nov-2017 21:00,1.212,,227.8,,1.863,,2126,,29.63,,1.05,
30-Nov-2017 22:00,1.175,,330.3,,2.745,,2223,,33.85,,0.97,
30-Nov-2017 23:00,0.621,,283.4,,1.569,,2345,,54.25,,0.342,
