,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
19-Nov-2017 19:00,3.035,,891,,190.2,,3.676,,1949,,7.17,,52.06,,11.05,,2.978,,7.6,
19-Nov-2017 20:00,3.068,,891,,190.1,,5.146,,2031,,7.34,,45.12,,16.25,,2.944,,10.1,
19-Nov-2017 21:00,2.034,,891,,160.7,,3.529,,2147,,6.5,,48.88,,21.47,,1.891,,9.9,
19-Nov-2017 22:00,1.471,,891,,204.1,,2.598,,2218,,7.32,,51.29,,34.05,,1.211,,14.4,
19-Nov-2017 23:00,1.013,,891,,214.5,,2.402,,2355,,5.49,,54.65,,49.35,,0.637,,8.6,
20-Nov-2017 00:00,1.922,,891,,197.6,,3.431,,34,,4.23,,60.45,,28.24,,1.688,,10.2,
20-Nov-2017 01:00,0.94,,891,,229.8,,2.157,,151,,3.09,,64.3,,60.45,,0.416,,8,
20-Nov-2017 02:00,0.633,,891,,264.5,,2.598,,202,,3.72,,59.54,,52.07,,0.371,,11.1,
20-Nov-2017 03:00,1.097,,891,,164,,2.99,,320,,3.57,,59.47,,25.49,,0.988,,9.5,
20-Nov-2017 04:00,1.061,,890,,294.5,,2.696,,451,,4.55,,56.29,,33.72,,0.877,,12.5,
20-Nov-2017 05:00,1.456,,891,,154.9,,3.284,,553,,3.47,,63.34,,65.77,,0.496,,9.4,
20-Nov-2017 06:00,1.354,,891,,231.6,,2.402,,601,,3.92,,59.62,,58.07,,0.658,,11.3,
20-Nov-2017 07:00,1.097,,891,,187.3,,2.5,,718,,4.18,,60.19,,35.66,,0.884,,13.5,
20-Nov-2017 08:00,1.381,,892,,8.2,,2.892,,858,,6.43,,55.48,,20.71,,1.291,,11.6,
20-Nov-2017 09:00,1.253,,892,,53,,2.647,,901,,8.14,,48.68,,38.97,,0.963,,10.1,
20-Nov-2017 10:00,1.792,,892,,19.1,,3.578,,1016,,10.66,,39.2,,29.15,,1.56,,9.1,
20-Nov-2017 11:00,1.903,,891,,25.4,,3.774,,1126,,12.14,,35.86,,20.45,,1.782,,8.9,
20-Nov-2017 12:00,1.877,,891,,32.9,,3.725,,1223,,13.39,,33.83,,20.28,,1.76,,10,
20-Nov-2017 13:00,1.25,,891,,32.7,,3.039,,1333,,15.11,,28.61,,31.57,,1.06,,9.9,
20-Nov-2017 14:00,1.127,,891,,53.4,,2.892,,1411,,16.19,,25.78,,27.97,,0.993,,7,
20-Nov-2017 15:00,2.205,,891,,4.3,,3.48,,1534,,16,,27.38,,34.22,,1.811,,13.4,
20-Nov-2017 16:00,0.903,,891,,307.6,,2.059,,1600,,14.5,,34.21,,48.99,,0.573,,18.1,
20-Nov-2017 17:00,1.036,,892,,168.6,,2.255,,1735,,12.5,,38.89,,49.65,,0.647,,10.3,
20-Nov-2017 18:00,1.151,,893,,180.1,,2.843,,1859,,11.09,,38.75,,36.54,,0.917,,15.7,
20-Nov-2017 19:00,3.102,,893,,183,,3.97,,1914,,10.26,,40.58,,21.61,,2.881,,6,
20-Nov-2017 20:00,2.815,,894,,172.9,,3.872,,2023,,9.57,,40.73,,23.04,,2.587,,14.8,
20-Nov-2017 21:00,2.565,,894,,173.8,,3.431,,2102,,9.14,,44.86,,15.16,,2.475,,11.6,
20-Nov-2017 22:00,1.067,,894,,188.7,,2.696,,2200,,7.86,,54.63,,58.87,,0.503,,12.5,
20-Nov-2017 23:00,1.284,,894,,211.7,,2.549,,2358,,7.33,,56,,50.88,,0.777,,10.4,
21-Nov-2017 00:00,1.471,,895,,169.3,,3.431,,45,,7.07,,54.17,,22.28,,1.359,,9.3,
21-Nov-2017 01:00,1.509,,895,,175.9,,2.353,,116,,7.18,,51.67,,42.47,,1.094,,13.1,
21-Nov-2017 02:00,0.615,,896,,235.3,,1.569,,200,,7.06,,52.66,,28.1,,0.541,,10.8,
21-Nov-2017 03:00,0.543,,896,,191.4,,1.373,,324,,6.2,,56.8,,62.36,,0.221,,9.3,
21-Nov-2017 04:00,0.795,,896,,293.9,,1.765,,434,,5.18,,63.32,,57.21,,0.398,,9.1,
21-Nov-2017 05:00,2.046,,896,,161.6,,2.892,,521,,5.46,,57.49,,21.07,,1.908,,10.4,
21-Nov-2017 06:00,1.846,,897,,236.7,,3.039,,651,,5.94,,57.88,,70.2,,0.458,,9,
21-Nov-2017 07:00,0.682,,898,,325.3,,1.912,,755,,7.05,,55,,50.69,,0.415,,13,
21-Nov-2017 08:00,1.062,,898,,7.4,,2.206,,816,,8.12,,53.7,,23.93,,0.97,,12.8,
21-Nov-2017 09:00,0.813,,899,,19.4,,1.863,,906,,10.99,,44.94,,49.15,,0.514,,9.9,
21-Nov-2017 10:00,2.6,,899,,8.4,,4.509,,1045,,13.17,,39.84,,17.52,,2.478,,10.8,
21-Nov-2017 11:00,2.043,,898,,8.9,,3.431,,1119,,14.15,,39.84,,16.65,,1.957,,11.3,
21-Nov-2017 12:00,1.066,,897,,25.7,,2.647,,1200,,15.59,,36.81,,28.54,,0.933,,9.7,
21-Nov-2017 13:00,1.037,,897,,349,,2.892,,1349,,17.75,,31.77,,30.24,,0.892,,7.8,
21-Nov-2017 14:00,1.7,,896,,30.2,,2.794,,1403,,17.78,,30.48,,20.41,,1.592,,6.1,
21-Nov-2017 15:00,1.137,,896,,13.4,,2.206,,1507,,18.11,,30.79,,28.16,,0.999,,9.5,
21-Nov-2017 16:00,0.899,,896,,52.2,,1.667,,1624,,17.14,,35.22,,27.75,,0.794,,11.4,
21-Nov-2017 17:00,1.014,,896,,247.5,,2.549,,1759,,15.35,,41.76,,36.04,,0.813,,23.9,
21-Nov-2017 18:00,2.06,,897,,181.5,,2.99,,1815,,12.35,,51.58,,12.08,,2.014,,9.1,
21-Nov-2017 19:00,1.028,,897,,232.2,,1.863,,1900,,12.01,,52.38,,48.62,,0.658,,7.5,
21-Nov-2017 20:00,1.819,,898,,182.1,,2.402,,2038,,11.38,,53.55,,11.82,,1.78,,7.4,
21-Nov-2017 21:00,1.707,,898,,193.2,,2.549,,2121,,10.35,,56.98,,45.9,,1.159,,6.7,
21-Nov-2017 22:00,1.192,,898,,176.1,,2.255,,2259,,9.96,,56.98,,57.81,,0.585,,7.7,
21-Nov-2017 23:00,1.761,,898,,186.8,,2.598,,2322,,9.96,,56.94,,36.68,,1.4,,6.9,
22-Nov-2017 00:00,0.652,,898,,342.4,,1.863,,0,,7.46,,66.9,,22.16,,0.603,,6.9,
22-Nov-2017 01:00,1.184,,898,,305.2,,2.353,,156,,8.61,,60.43,,44.71,,0.823,,9.2,
22-Nov-2017 02:00,1.229,,898,,225.5,,2.402,,203,,10.1,,55.12,,36.46,,0.98,,8.5,
22-Nov-2017 03:00,1.567,,898,,189.5,,2.794,,342,,8.48,,63.38,,32.26,,1.318,,8.4,
22-Nov-2017 04:00,1.693,,898,,170.3,,3.137,,440,,7.9,,66.09,,24.82,,1.534,,6.8,
22-Nov-2017 05:00,2.24,,898,,311.7,,3.382,,540,,6.23,,71.4,,31.12,,1.91,,10.2,
22-Nov-2017 06:00,1.583,,899,,136.4,,3.333,,649,,4.14,,80.5,,44.66,,1.102,,7.8,
22-Nov-2017 07:00,1.342,,899,,168.8,,2.451,,703,,5.92,,75.3,,30.64,,1.15,,17.3,
22-Nov-2017 08:00,0.923,,900,,1.6,,2.353,,856,,10.06,,61.16,,22.27,,0.853,,10.3,
22-Nov-2017 09:00,2.163,,900,,23.7,,3.382,,924,,11.45,,55.61,,19.86,,2.033,,10.3,
22-Nov-2017 10:00,1.576,,900,,9.4,,3.186,,1018,,13.46,,49.26,,22.8,,1.452,,7.2,
22-Nov-2017 11:00,1.378,,899,,51,,2.892,,1122,,16.21,,40.26,,25.62,,1.24,,3.2,
22-Nov-2017 12:00,1.595,,897,,36.4,,3.529,,1257,,18.15,,35.28,,23.1,,1.465,,,BA
22-Nov-2017 13:00,1.686,,897,,31.7,,3.578,,1302,,19.6,,32.9,,20.96,,1.574,,,BA
22-Nov-2017 14:00,1.138,,896,,53.2,,2.402,,1400,,20.79,,30.45,,20.46,,1.066,,28.3,
22-Nov-2017 15:00,1.434,,896,,41.1,,2.5,,1519,,20.91,,29.39,,14.48,,1.388,,20.3,
22-Nov-2017 16:00,1.238,,896,,307.3,,2.059,,1650,,18.84,,36.45,,28.28,,1.087,,21.2,
22-Nov-2017 17:00,1.875,,896,,190.9,,2.647,,1728,,15.6,,45.01,,27.88,,1.653,,16.4,
22-Nov-2017 18:00,2.198,,897,,175.8,,3.382,,1836,,14.2,,47.08,,17.77,,2.093,,14.6,
22-Nov-2017 19:00,2.111,,897,,182.7,,3.186,,1934,,13.78,,48.34,,9.39,,2.083,,11.9,
22-Nov-2017 20:00,2.392,,897,,174.3,,3.137,,2016,,12.83,,50.63,,10.76,,2.35,,10.3,
22-Nov-2017 21:00,1.706,,897,,178.9,,2.892,,2141,,11.81,,53.95,,38.1,,1.328,,9.5,
22-Nov-2017 22:00,2.428,,897,,177.8,,3.382,,2246,,11.63,,53.88,,7.79,,2.406,,8.4,
22-Nov-2017 23:00,2.445,,897,,176.2,,3.235,,2309,,10.73,,56.88,,21.28,,2.277,,6.6,
23-Nov-2017 00:00,0.492,,897,,277.3,,1.226,,16,,8.49,,67.54,,39.27,,0.377,,7.7,
23-Nov-2017 01:00,0.599,,897,,215.6,,1.569,,137,,8.96,,64.41,,27.36,,0.53,,7.4,
23-Nov-2017 02:00,1.078,,896,,171.1,,2.598,,210,,8.09,,66.67,,10.68,,1.059,,8.2,
23-Nov-2017 03:00,0.726,,896,,279.6,,1.765,,302,,7.22,,69.62,,39.87,,0.55,,7.9,
23-Nov-2017 04:00,1.844,,896,,183.4,,3.137,,437,,6.25,,72.4,,11.67,,1.806,,6.8,
23-Nov-2017 05:00,2.602,,896,,166.1,,3.676,,513,,7.16,,69.11,,8.12,,2.576,,7.5,
23-Nov-2017 06:00,1.115,,896,,160.6,,2.304,,627,,6.97,,69.21,,15.36,,1.075,,7.3,
23-Nov-2017 07:00,0.745,,896,,329.4,,1.961,,750,,7.67,,69.35,,37.45,,0.586,,9.5,
23-Nov-2017 08:00,0.953,,897,,10.7,,1.912,,855,,8.6,,65.39,,24.6,,0.865,,9.8,
23-Nov-2017 09:00,1.307,,897,,352.9,,2.353,,903,,12.81,,49.75,,23.02,,1.201,,7,
23-Nov-2017 10:00,1.958,,896,,26.7,,3.48,,1030,,15.46,,42.06,,25.36,,1.766,,5.9,
23-Nov-2017 11:00,2.421,,895,,24.5,,4.509,,1119,,16.96,,37.88,,15.5,,2.333,,5.3,
23-Nov-2017 12:00,2.005,,894,,26.7,,4.019,,1213,,18.38,,35.55,,23.71,,1.833,,6.3,
23-Nov-2017 13:00,1.84,,893,,26.1,,3.431,,1341,,19.48,,32.33,,24.04,,1.678,,5.2,
23-Nov-2017 14:00,1.366,,892,,33.3,,2.647,,1400,,20.25,,31.21,,18.76,,1.293,,5.6,
23-Nov-2017 15:00,1.753,,892,,28.5,,4.362,,1515,,20.23,,31.23,,19.11,,1.656,,11.6,
23-Nov-2017 16:00,1.625,,891,,281.2,,3.088,,1619,,17.88,,39.18,,30.59,,1.393,,8.4,
23-Nov-2017 17:00,1.544,,891,,185.9,,2.843,,1733,,14.51,,47.8,,25.14,,1.395,,9.6,
23-Nov-2017 18:00,2.244,,891,,176.3,,3.578,,1853,,13.55,,49.4,,23.23,,2.06,,12.3,
23-Nov-2017 19:00,3.176,,891,,169,,4.656,,1944,,13.01,,48.82,,12.39,,3.101,,11.3,
23-Nov-2017 20:00,2.57,,892,,180.5,,3.921,,2002,,12.29,,50.15,,18.94,,2.43,,8.9,
23-Nov-2017 21:00,1.649,,891,,181.5,,3.627,,2126,,12.31,,49.38,,34.05,,1.357,,6.4,
23-Nov-2017 22:00,1.144,,891,,195.5,,2.745,,2239,,11.22,,54.38,,34.07,,0.942,,5.6,
23-Nov-2017 23:00,1.007,,891,,171.8,,2.353,,2358,,10.65,,54.7,,40.06,,0.761,,6.1,
24-Nov-2017 00:00,1.574,,890,,207,,3.97,,56,,10.22,,56.97,,32.74,,1.317,,5.5,
24-Nov-2017 01:00,0.941,,890,,211.3,,3.235,,139,,9.35,,60.01,,50.2,,0.58,,6,
24-Nov-2017 02:00,1.462,,890,,188.2,,4.068,,258,,8.73,,60.65,,30.37,,1.256,,5.4,
24-Nov-2017 03:00,2.013,,890,,175.5,,3.774,,321,,8.1,,63.12,,16.23,,1.932,,5.1,
24-Nov-2017 04:00,1.319,,889,,334.1,,2.745,,410,,6.14,,69.81,,68.04,,0.388,,4.9,
24-Nov-2017 05:00,1.516,,890,,264.5,,2.402,,539,,6.75,,68.52,,54.75,,0.824,,6.7,
24-Nov-2017 06:00,1.064,,890,,77.2,,2.5,,601,,5.45,,73.7,,71.3,,0.24,,7.2,
24-Nov-2017 07:00,1.347,,891,,214.8,,2.794,,738,,7.66,,67.52,,23.12,,1.237,,9,
24-Nov-2017 08:00,0.724,,891,,23.7,,1.912,,825,,10.3,,57.81,,63.48,,0.279,,8.1,
24-Nov-2017 09:00,1.969,,891,,0.5,,3.872,,934,,13.31,,46.08,,34.01,,1.622,,7,
24-Nov-2017 10:00,1.991,,891,,15,,3.725,,1003,,13.57,,44.74,,14.94,,1.924,,6.5,
24-Nov-2017 11:00,2.312,,890,,15.4,,4.46,,1133,,15.44,,40.33,,15.57,,2.227,,4.9,
24-Nov-2017 12:00,1.998,,889,,0,,3.921,,1234,,17.18,,36.82,,19.29,,1.885,,6,
24-Nov-2017 13:00,1.12,,889,,28,,2.304,,1306,,19.21,,31.68,,24.09,,1.021,,5.5,
24-Nov-2017 14:00,0.992,,888,,31,,2.5,,1458,,20.34,,28.52,,27.02,,0.882,,5.3,
24-Nov-2017 15:00,1.544,,888,,11.8,,2.647,,1513,,19.98,,28.43,,34.35,,1.267,,4.9,
24-Nov-2017 16:00,0.907,,888,,230.4,,3.186,,1658,,18.19,,33.74,,72.2,,0.186,,12.6,
24-Nov-2017 17:00,2.441,,888,,175.1,,3.676,,1722,,16.03,,38.61,,22.18,,2.258,,25.5,
24-Nov-2017 18:00,2.021,,889,,206.5,,3.774,,1804,,14.32,,41.9,,24.77,,1.832,,8.6,
24-Nov-2017 19:00,2.705,,889,,167,,4.705,,1954,,13.16,,42.9,,6.34,,2.688,,9.9,
24-Nov-2017 20:00,3.289,,890,,174.6,,4.411,,2015,,13.24,,39.76,,6.48,,3.268,,8.5,
24-Nov-2017 21:00,1.834,,891,,209,,3.382,,2153,,11.79,,44.31,,51.3,,1.098,,36.2,
24-Nov-2017 22:00,1.826,,892,,328,,3.382,,2232,,10.36,,49.89,,22.85,,1.681,,12.7,
24-Nov-2017 23:00,3.587,,892,,172.9,,4.754,,2346,,8.9,,56.4,,10.84,,3.523,,9,
25-Nov-2017 00:00,2.994,,891,,176.2,,4.313,,0,,9.31,,54.74,,12.56,,2.922,,6.5,
25-Nov-2017 01:00,1.596,,892,,265.1,,4.509,,138,,9.49,,51.13,,72.9,,0.302,,8.7,
25-Nov-2017 02:00,1.394,,892,,49.8,,2.5,,224,,7.21,,65.59,,41.27,,1.032,,9.4,
25-Nov-2017 03:00,1,,892,,197,,3.578,,351,,6.63,,66.86,,43.44,,0.712,,8.1,
25-Nov-2017 04:00,2.942,,892,,170.2,,4.117,,449,,7.28,,62.1,,9.97,,2.897,,6.3,
25-Nov-2017 05:00,3.024,,892,,169.5,,4.313,,503,,8.1,,57.78,,10.86,,2.97,,7,
25-Nov-2017 06:00,1.548,,893,,241.2,,3.186,,616,,6.43,,63.5,,71.6,,0.339,,9,
25-Nov-2017 07:00,0.415,,893,,336.6,,1.373,,700,,6.94,,63.31,,49.32,,0.261,,9.1,
25-Nov-2017 08:00,0.771,,894,,147.3,,1.716,,837,,10,,54.36,,24.94,,0.698,,9.2,
25-Nov-2017 09:00,1.187,,894,,31.9,,2.745,,959,,12.92,,42.47,,27.34,,1.052,,7.9,
25-Nov-2017 10:00,2.566,,894,,17.6,,3.97,,1049,,14.02,,40.73,,14.4,,2.485,,8.3,
25-Nov-2017 11:00,1.532,,893,,11.6,,3.235,,1110,,16.2,,35.8,,26.61,,1.366,,7.4,
25-Nov-2017 12:00,2.13,,892,,19.1,,4.019,,1257,,18.53,,30.4,,18.31,,2.021,,8.4,
25-Nov-2017 13:00,2.862,,892,,13.4,,4.656,,1300,,20.48,,28.03,,16.32,,2.746,,11,
25-Nov-2017 14:00,2.918,,891,,202.5,,7.69,,1456,,21.92,,26.21,,66.55,,0.948,,16.3,
25-Nov-2017 15:00,4.887,,891,,190.8,,8.53,,1502,,22.42,,23.08,,9.42,,4.821,,15.2,
25-Nov-2017 16:00,4.441,,891,,193.8,,7.5,,1638,,20.49,,25.87,,9.41,,4.382,,23.5,
25-Nov-2017 17:00,1.801,,892,,165.6,,5.342,,1741,,18.76,,28.58,,57.71,,0.887,,18.3,
25-Nov-2017 18:00,3.123,,892,,126.1,,6.714,,1836,,18.56,,28.99,,18.65,,2.958,,22.7,
25-Nov-2017 19:00,3.968,,892,,115.1,,8.97,,1949,,19.2,,27.65,,24.78,,3.597,,29.2,
25-Nov-2017 20:00,4.588,,893,,120.1,,10.24,,2048,,18.36,,29.29,,23.81,,4.192,,37.6,
25-Nov-2017 21:00,5.961,,893,,131.2,,9.21,,2104,,17.82,,30.22,,10,,5.87,,41.7,
25-Nov-2017 22:00,3.109,,893,,127.3,,6.812,,2202,,17.83,,30.01,,28.18,,2.732,,42.1,
25-Nov-2017 23:00,2.492,,893,,94.4,,5.881,,2359,,16.63,,32.63,,45.39,,1.709,,40.6,
26-Nov-2017 00:00,2.481,,893,,330.3,,5.342,,21,,11.97,,46.93,,38.68,,1.915,,23.8,
26-Nov-2017 01:00,4.116,,892,,201.1,,11.61,,158,,14.43,,38.79,,33.98,,3.392,,31.1,
26-Nov-2017 02:00,9.64,,892,,160.8,,12.74,,214,,16.06,,34,,6.54,,9.57,,43.3,
26-Nov-2017 03:00,10.29,,891,,161.2,,14.36,,343,,15.86,,34.29,,5.69,,10.24,,40.1,
26-Nov-2017 04:00,10.86,,891,,161.8,,14.06,,453,,15.38,,35.19,,5.76,,10.8,,36,
26-Nov-2017 05:00,11.22,,891,,161.9,,14.65,,558,,15.15,,35.81,,5.15,,11.17,,34.2,
26-Nov-2017 06:00,11.73,,891,,158.6,,14.5,,649,,15.68,,34.89,,5.43,,11.68,,31.1,
26-Nov-2017 07:00,11.42,,891,,156.6,,14.9,,726,,16.3,,33.99,,5.58,,11.36,,31.7,
26-Nov-2017 08:00,11.32,,891,,158.6,,15.63,,850,,18.39,,30.05,,6.55,,11.24,,31.3,
26-Nov-2017 09:00,11.11,,891,,159.9,,15.88,,913,,20.14,,26.59,,7.96,,11.01,,30,
26-Nov-2017 10:00,11.72,,891,,170.6,,16.86,,1034,,21.41,,23.42,,8.56,,11.59,,27.2,
26-Nov-2017 11:00,12.13,,890,,176.1,,17.74,,1117,,21.91,,22.46,,7.9,,12.02,,28.7,
26-Nov-2017 12:00,11.32,,889,,181.9,,16.56,,1226,,22.44,,21.16,,9.48,,11.17,,24.7,
26-Nov-2017 13:00,9.98,,888,,192,,15.14,,1305,,23.49,,18.65,,12.84,,9.73,,17.1,
26-Nov-2017 14:00,8.59,,887,,197,,17.84,,1453,,24.74,,15.01,,18.47,,8.14,,13.3,
26-Nov-2017 15:00,9.24,,887,,198.6,,18.87,,1551,,24.29,,14.06,,23.61,,8.46,,14.7,
26-Nov-2017 16:00,11.32,,887,,191.9,,21.36,,1636,,22.88,,14.89,,19.16,,10.69,,41,
26-Nov-2017 17:00,10.59,,886,,191,,26.17,,1721,,21.94,,15.56,,16.81,,10.13,,32.8,
26-Nov-2017 18:00,10.51,,886,,191.7,,22.98,,1808,,21.48,,15.81,,18.61,,9.96,,23,
26-Nov-2017 19:00,10.59,,886,,194.1,,23.77,,1954,,21.32,,16.42,,21.28,,9.86,,25.2,
26-Nov-2017 20:00,9.79,,886,,191.1,,22.64,,2038,,20.92,,17.56,,21.25,,9.11,,26.9,
26-Nov-2017 21:00,8.29,,886,,201.8,,20.53,,2111,,20.58,,19.12,,26.73,,7.39,,9.4,
26-Nov-2017 22:00,7.34,,885,,200,,17.89,,2206,,20.37,,20.73,,17.76,,6.985,,6.7,
26-Nov-2017 23:00,11.33,,885,,218.2,,21.12,,2339,,19.67,,22.02,,18.22,,10.76,,27.2,
27-Nov-2017 00:00,11.5,,884,,228.2,,25.68,,1,,18.39,,33.45,,14.97,,11.11,,28.2,
27-Nov-2017 01:00,10.33,,882,,216.2,,21.41,,118,,19.97,,28.39,,19.05,,9.76,,5.2,
27-Nov-2017 02:00,11.81,,881,,224.4,,27.98,,234,,20.22,,29.31,,32.1,,9.95,,37.1,
27-Nov-2017 03:00,14.37,,880,,213.4,,32.05,,352,,18.19,,35.65,,20.12,,13.48,,325.8,
27-Nov-2017 04:00,14.15,,879,,216.8,,29.89,,431,,16.79,,34.56,,17.44,,13.5,,424.7,
27-Nov-2017 05:00,14,,880,,227.2,,23.86,,551,,15.05,,33.92,,14.44,,13.56,,32.7,
27-Nov-2017 06:00,14.07,,880,,231,,25.63,,618,,13.17,,34.32,,13.84,,13.66,,45,
27-Nov-2017 07:00,13.34,,880,,255.3,,36.41,,712,,13.62,,24.89,,21.46,,12.4,,149.9,
27-Nov-2017 08:00,9.53,,880,,320.3,,29.11,,858,,14.08,,22.53,,43.06,,6.837,,162.6,
27-Nov-2017 09:00,8.7,,882,,345.9,,27.39,,953,,13.85,,24.61,,41.54,,6.411,,96.8,
27-Nov-2017 10:00,10,,883,,327.3,,24.55,,1000,,13.64,,23.45,,20.02,,9.39,,19,
27-Nov-2017 11:00,8.91,,884,,335.8,,20.92,,1151,,13.59,,21.43,,35.8,,7.17,,62.3,
27-Nov-2017 12:00,13.56,,885,,3.2,,22,,1221,,13.29,,18.22,,10.69,,13.32,,84.9,
27-Nov-2017 13:00,14.01,,885,,6.2,,21.95,,1310,,13.77,,13.97,,8.6,,13.85,,75,
27-Nov-2017 14:00,11.16,,886,,9,,17.25,,1420,,14.06,,15.21,,8.55,,11.03,,27.9,
27-Nov-2017 15:00,8.9,,887,,4.9,,13.08,,1515,,13.8,,17.08,,9.25,,8.78,,6.9,
27-Nov-2017 16:00,5.91,,888,,33.2,,9.31,,1606,,12.64,,19.85,,16.78,,5.656,,7.1,
27-Nov-2017 17:00,7.49,,888,,38.7,,11.22,,1727,,12.08,,23.29,,11.54,,7.34,,11.5,
27-Nov-2017 18:00,4.648,,889,,13.7,,9.31,,1815,,10.64,,30.44,,21.76,,4.313,,7.9,
27-Nov-2017 19:00,4.92,,890,,6.8,,10.14,,1915,,10.41,,35.86,,28.27,,4.32,,8.3,
27-Nov-2017 20:00,5.782,,891,,5.3,,11.66,,2007,,10,,37.92,,14.45,,5.598,,6,
27-Nov-2017 21:00,3.75,,891,,352.8,,8.38,,2152,,9,,40.83,,22.44,,3.462,,3.5,
27-Nov-2017 22:00,3.106,,891,,353.5,,8.04,,2202,,7.67,,44.01,,24.16,,2.83,,5,
27-Nov-2017 23:00,2.061,,892,,113.5,,4.852,,2336,,7.36,,44.03,,48.39,,1.325,,4.7,
28-Nov-2017 00:00,1.506,,892,,284.6,,5.636,,8,,7.66,,42.85,,57.37,,0.751,,3.7,
28-Nov-2017 01:00,1.854,,892,,212.1,,3.186,,150,,6.18,,46.31,,23.26,,1.701,,4.5,
28-Nov-2017 02:00,2.031,,892,,180.7,,3.039,,213,,3.86,,52.8,,16.72,,1.944,,5.5,
28-Nov-2017 03:00,1.709,,892,,275.1,,2.941,,346,,4.68,,49.68,,35.3,,1.384,,4.2,
28-Nov-2017 04:00,1.096,,893,,166,,2.647,,420,,3.81,,52.62,,52.94,,0.628,,6.6,
28-Nov-2017 05:00,1.145,,893,,240.6,,3.137,,510,,3.08,,55.06,,41.2,,0.849,,4.5,
28-Nov-2017 06:00,0.888,,893,,230.3,,1.961,,645,,2.25,,58.22,,51.39,,0.531,,6.9,
28-Nov-2017 07:00,0.909,,893,,236.6,,2.206,,758,,3.43,,54.35,,75.2,,0.125,,9.6,
28-Nov-2017 08:00,1.68,,894,,14.1,,2.5,,840,,5.23,,49.75,,32.98,,1.402,,5.4,
28-Nov-2017 09:00,2.164,,893,,30.9,,3.431,,914,,6.32,,45.63,,17.39,,2.065,,3.4,
28-Nov-2017 10:00,1.862,,893,,25.3,,4.264,,1034,,8.04,,41.35,,23.28,,1.708,,3.6,
28-Nov-2017 11:00,1.593,,892,,39.4,,3.774,,1109,,9.71,,36.12,,33.57,,1.32,,2.3,
28-Nov-2017 12:00,1.273,,891,,67.8,,3.382,,1238,,11.88,,29.56,,36.3,,1.018,,3.4,
28-Nov-2017 13:00,1.991,,891,,355.1,,5.342,,1357,,13.7,,24.5,,62.1,,0.821,,3.2,
28-Nov-2017 14:00,1.893,,890,,123.1,,4.509,,1401,,14.31,,23.73,,61.44,,0.804,,5.2,
28-Nov-2017 15:00,1.985,,890,,7.2,,3.725,,1544,,13.77,,25.33,,29.62,,1.719,,7,
28-Nov-2017 16:00,2.13,,890,,258.6,,3.48,,1602,,11.42,,31.08,,31.86,,1.801,,9.8,
28-Nov-2017 17:00,2.423,,890,,182.5,,3.725,,1711,,9.19,,35.39,,9.36,,2.391,,9.2,
28-Nov-2017 18:00,3.314,,891,,192.8,,4.46,,1828,,8.12,,35.99,,4.99,,3.302,,6.4,
28-Nov-2017 19:00,3.894,,891,,178.8,,5.391,,1941,,8.81,,33.42,,9.69,,3.839,,6.1,
28-Nov-2017 20:00,3.947,,891,,157,,5.195,,2058,,7.67,,37.56,,9.1,,3.897,,5.9,
28-Nov-2017 21:00,3.056,,892,,168.7,,4.607,,2106,,7.01,,39.04,,18.26,,2.901,,7.5,
28-Nov-2017 22:00,1.097,,892,,132.5,,2.304,,2221,,6.53,,39.46,,53.98,,0.61,,6.4,
28-Nov-2017 23:00,0.734,,892,,170.6,,1.716,,2337,,6.3,,39.6,,41.25,,0.544,,8,
29-Nov-2017 00:00,2.414,,892,,338.4,,4.264,,45,,5.49,,44.45,,31.23,,2.055,,6.8,
29-Nov-2017 01:00,2.659,,892,,300.6,,5.489,,132,,4.67,,48.08,,42.03,,1.943,,6.1,
29-Nov-2017 02:00,1.783,,893,,255.7,,3.333,,200,,5.98,,42.13,,33.83,,1.472,,5,
29-Nov-2017 03:00,1.699,,892,,182.9,,3.627,,330,,3.62,,48.84,,31.28,,1.445,,5.8,
29-Nov-2017 04:00,1.46,,893,,185.2,,2.549,,449,,3.22,,49.76,,41.33,,1.08,,6.8,
29-Nov-2017 05:00,1.646,,893,,190.5,,2.843,,517,,4.37,,48.56,,35.37,,1.332,,6.9,
29-Nov-2017 06:00,1.718,,894,,311,,2.745,,614,,4,,46.89,,39.83,,1.303,,9,
29-Nov-2017 07:00,0.888,,894,,192.9,,1.863,,737,,3.19,,52.86,,63.75,,0.338,,13.8,
29-Nov-2017 08:00,1.531,,895,,7.2,,2.745,,827,,5.24,,46.12,,16.19,,1.47,,8.8,
29-Nov-2017 09:00,0.719,,895,,16.1,,2.157,,956,,7.27,,41.24,,34.86,,0.586,,8.3,
