,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Nov-2017 15:00,0.992,,205.9,,1.912,,1553,,13.03,,,AU,21.55,,0.921,,2.2,
21-Nov-2017 16:00,1.072,,153.5,,1.716,,1613,,11.36,,,AU,25.86,,0.963,,2.5,
21-Nov-2017 17:00,1.934,,9,,2.99,,1730,,9.96,,,AU,10.71,,1.9,,3.8,
21-Nov-2017 18:00,1.925,,31.3,,3.137,,1858,,9.13,,,AU,13.4,,1.873,,4.5,
21-Nov-2017 19:00,1.603,,39.4,,3.088,,1914,,6.31,,,AU,18.82,,1.516,,4.5,
21-Nov-2017 20:00,1.696,,26.9,,3.088,,2059,,5.31,,,AU,13.63,,1.648,,3.9,
21-Nov-2017 21:00,2.019,,25.9,,2.99,,2100,,4.44,,,AU,23.31,,1.852,,3.5,
21-Nov-2017 22:00,2.177,,49.2,,3.137,,2201,,3.13,,,AU,9.15,,2.149,,3.3,
21-Nov-2017 23:00,2.647,,51.7,,3.774,,2311,,2.1,,,AU,14.03,,2.567,,2.3,
22-Nov-2017 00:00,2.157,,41.5,,2.843,,3,,2.5,,,AU,12.28,,2.108,,2.6,
22-Nov-2017 01:00,2.635,,52.9,,3.333,,103,,0.78,,,AU,17.57,,2.511,,3.1,
22-Nov-2017 02:00,2.418,,55,,3.676,,242,,1.1,,,AU,13.09,,2.355,,3.3,
22-Nov-2017 03:00,2.294,,41.7,,3.235,,324,,0.44,,,AU,21,,2.14,,3.2,
22-Nov-2017 04:00,2.518,,50.3,,3.284,,459,,-0.56,,,AU,9.97,,2.48,,3.3,
22-Nov-2017 05:00,2.775,,43.7,,3.48,,504,,-0.9,,,AU,15.81,,2.67,,3.3,
22-Nov-2017 06:00,2.425,,42,,3.627,,607,,-0.69,,,AU,17.22,,2.315,,3.8,
22-Nov-2017 07:00,2.291,,62.3,,3.235,,708,,-0.06,,,AU,13.57,,2.227,,4.8,
22-Nov-2017 08:00,0.687,,53.2,,2.01,,801,,3.54,,,AU,25.4,,0.619,,5.4,
22-Nov-2017 09:00,0.754,,195.4,,2.01,,931,,6.22,,,AU,30.19,,0.649,,4.7,
22-Nov-2017 10:00,1.388,,193.1,,2.402,,1059,,6.91,,,AU,16.61,,1.329,,4.4,
22-Nov-2017 11:00,1.93,,211.9,,2.892,,1157,,8.49,,,AU,16.88,,1.846,,2.9,
22-Nov-2017 12:00,2.215,,228.3,,3.578,,1244,,10.27,,,AU,9.99,,2.181,,3.3,
22-Nov-2017 13:00,2.11,,208,,3.137,,1329,,12.2,,,AU,18.4,,2.001,,2,
22-Nov-2017 14:00,1.226,,274.9,,2.549,,1430,,14.47,,,AU,26.41,,1.096,,3.1,
22-Nov-2017 15:00,1.346,,186.2,,2.157,,1515,,14.29,,,AU,23.29,,1.235,,4.1,
22-Nov-2017 16:00,1.071,,138,,2.304,,1654,,13.33,,,AU,21.12,,0.999,,3.5,
22-Nov-2017 17:00,1.567,,3.1,,3.088,,1749,,11.78,,,AU,36.94,,1.241,,4.4,
22-Nov-2017 18:00,2.781,,38.2,,3.725,,1859,,9.63,,,AU,13.86,,2.7,,3.9,
22-Nov-2017 19:00,2.074,,62.9,,3.921,,1900,,7.61,,,AU,26.14,,1.858,,2.6,
22-Nov-2017 20:00,2.328,,55.3,,3.284,,2031,,6.18,,,AU,16.09,,2.236,,3.5,
22-Nov-2017 21:00,2.879,,46.2,,4.362,,2152,,6.23,,,AU,23.25,,2.642,,2.8,
22-Nov-2017 22:00,2.782,,48.6,,3.921,,2202,,3.94,,,AU,21.88,,2.579,,2.7,
22-Nov-2017 23:00,2.337,,53.8,,3.725,,2354,,4.31,,,AU,17.47,,2.229,,2.6,
23-Nov-2017 00:00,2.758,,49.7,,4.362,,4,,2.13,,,AU,26.43,,2.464,,2.2,
23-Nov-2017 01:00,2.514,,31.7,,3.431,,152,,2.19,,,AU,27.48,,2.225,,3.5,
23-Nov-2017 02:00,1.971,,44.1,,2.99,,209,,1.62,,,AU,17.67,,1.877,,2.9,
23-Nov-2017 03:00,2.315,,47.9,,3.382,,345,,1.63,,,AU,22.68,,2.134,,3,
23-Nov-2017 04:00,2.594,,29.1,,4.411,,446,,0.31,,,AU,23.18,,2.382,,3,
23-Nov-2017 05:00,2.2,,53.2,,3.284,,502,,0.72,,,AU,14.31,,2.131,,3.5,
23-Nov-2017 06:00,2.354,,24.5,,3.284,,631,,0.37,,,AU,14.71,,2.276,,3.3,
23-Nov-2017 07:00,2.133,,56.8,,4.166,,746,,1.06,,,AU,25.11,,1.928,,3.4,
23-Nov-2017 08:00,1.55,,20.2,,2.892,,830,,1.41,,,AU,38.01,,1.209,,4.4,
23-Nov-2017 09:00,1.691,,180.3,,3.431,,934,,4.68,,,AU,60.55,,0.746,,4.8,
23-Nov-2017 10:00,1.197,,166.4,,2.99,,1033,,6.82,,,AU,42.48,,0.868,,3.9,
23-Nov-2017 11:00,1.029,,222.1,,5.489,,1136,,10.37,,,AU,57.25,,0.515,,2.9,
23-Nov-2017 12:00,2.351,,201,,4.95,,1232,,11.32,,,AU,31.37,,1.998,,2,
23-Nov-2017 13:00,1.227,,251.6,,4.852,,1318,,14.79,,,AU,37.18,,0.969,,2.4,
23-Nov-2017 14:00,3.62,,227.9,,8.23,,1453,,17.44,,,AU,16.9,,3.463,,2.3,
23-Nov-2017 15:00,3.907,,228.7,,8.63,,1540,,17.76,,,AU,16.04,,3.754,,5.8,
23-Nov-2017 16:00,5.271,,267.7,,8.43,,1613,,15.42,,,AU,19.11,,4.978,,4.9,
23-Nov-2017 17:00,3.009,,227.4,,7.11,,1734,,14.9,,,AU,47.56,,1.971,,3.8,
23-Nov-2017 18:00,1.521,,68.6,,3.578,,1854,,13.03,,,AU,40.05,,1.149,,3.8,
23-Nov-2017 19:00,2.13,,61.1,,4.166,,1949,,10.2,,,AU,22.41,,1.967,,3.7,
23-Nov-2017 20:00,2.745,,58.9,,4.166,,2020,,7.34,,,AU,32.6,,2.3,,3,
23-Nov-2017 21:00,2.787,,28.5,,3.97,,2104,,6.86,,,AU,15.83,,2.681,,3.5,
23-Nov-2017 22:00,3.455,,39.8,,6.273,,2250,,5.31,,,AU,17.48,,3.294,,3.6,
23-Nov-2017 23:00,3.351,,49,,5.685,,2346,,4.95,,,AU,20.35,,3.14,,2.8,
24-Nov-2017 00:00,3.274,,54.6,,4.803,,4,,4.25,,,AU,20.06,,3.073,,3.5,
24-Nov-2017 01:00,2.95,,66.6,,5.048,,145,,3.52,,,AU,20.63,,2.759,,3,
24-Nov-2017 02:00,3.42,,39.4,,5.293,,250,,3.79,,,AU,24.73,,3.101,,3.1,
24-Nov-2017 03:00,2.94,,55.1,,4.362,,347,,4.43,,,AU,23.8,,2.686,,3.6,
24-Nov-2017 04:00,3.475,,69.8,,4.95,,430,,5.45,,,AU,16.71,,3.327,,2.6,
24-Nov-2017 05:00,1.851,,57.2,,4.558,,504,,8.44,,,AU,35.17,,1.502,,3.4,
24-Nov-2017 06:00,2.196,,32.5,,5.146,,613,,8.85,,,AU,43.82,,1.553,,3.2,
24-Nov-2017 07:00,3.629,,67.2,,5.097,,743,,5.56,,,AU,13.84,,3.523,,4.3,
24-Nov-2017 08:00,3.032,,74.6,,4.509,,812,,10.19,,,AU,20.71,,2.834,,3.7,
24-Nov-2017 09:00,1.869,,78.6,,3.431,,901,,14.59,,,AU,16.44,,1.792,,2.5,
24-Nov-2017 10:00,0.823,,157.8,,2.108,,1056,,17.1,,,AU,62.77,,0.329,,2.5,
24-Nov-2017 11:00,1.952,,181.3,,3.235,,1153,,17.33,,,AU,16.26,,1.873,,0.9,
24-Nov-2017 12:00,1.924,,161.2,,4.117,,1212,,17.76,,,AU,18.14,,1.827,,1.3,
24-Nov-2017 13:00,2.456,,172.2,,3.431,,1301,,17.87,,,AU,9.67,,2.421,,3.5,
24-Nov-2017 14:00,0.789,,153.9,,2.598,,1400,,18.18,,,AU,39.79,,0.598,,2.7,
24-Nov-2017 15:00,1.041,,345.1,,3.039,,1549,,18.94,,,AU,32.74,,0.871,,4,
24-Nov-2017 16:00,2.851,,24.8,,4.264,,1629,,14.8,,,AU,12.73,,2.781,,4.1,
24-Nov-2017 17:00,2.369,,62.6,,3.921,,1743,,12.28,,,AU,22.96,,2.178,,5,
24-Nov-2017 18:00,3.471,,67.2,,4.656,,1807,,8.09,,,AU,13.03,,3.382,,4.3,
24-Nov-2017 19:00,2.94,,42.7,,4.901,,1924,,6.87,,,AU,20.53,,2.751,,5.8,
24-Nov-2017 20:00,3.265,,58,,4.999,,2033,,6.69,,,AU,19.85,,3.069,,5.4,
24-Nov-2017 21:00,2.212,,39.8,,3.186,,2108,,6.49,,,AU,27.85,,1.95,,5,
24-Nov-2017 22:00,2.378,,74.3,,3.872,,2225,,5.99,,,AU,29.42,,2.064,,4.7,
24-Nov-2017 23:00,2.14,,51.1,,2.941,,2342,,5.22,,,AU,12.64,,2.088,,5,
25-Nov-2017 00:00,2.391,,23.3,,3.137,,40,,5.17,,,AU,16.33,,2.294,,3.3,
25-Nov-2017 01:00,1.638,,35.9,,2.598,,119,,5.07,,,AU,37.93,,1.279,,4.8,
25-Nov-2017 02:00,1.984,,45.3,,2.892,,243,,4.82,,,AU,14.07,,1.924,,3.4,
25-Nov-2017 03:00,1.48,,16.5,,2.892,,357,,4.7,,,AU,29.25,,1.287,,4.3,
25-Nov-2017 04:00,2.124,,41.5,,2.843,,414,,3.94,,,AU,10.63,,2.087,,4,
25-Nov-2017 05:00,2.615,,42.3,,3.578,,559,,2.32,,,AU,10.49,,2.571,,4.2,
25-Nov-2017 06:00,2.628,,41.3,,3.676,,600,,1.2,,,AU,10.9,,2.58,,4.6,
25-Nov-2017 07:00,2.531,,45.7,,3.578,,707,,1.04,,,AU,10.65,,2.488,,5.5,
25-Nov-2017 08:00,1.136,,90,,2.745,,800,,5.59,,,AU,53.43,,0.642,,5.8,
25-Nov-2017 09:00,1.316,,180,,3.039,,917,,7.65,,,AU,33.26,,1.094,,5.4,
25-Nov-2017 10:00,1.947,,204.3,,3.431,,1013,,9.04,,,AU,15.12,,1.879,,4.1,
25-Nov-2017 11:00,1.374,,221.5,,3.774,,1122,,10.95,,,AU,28.6,,1.203,,3.2,
25-Nov-2017 12:00,2.206,,223,,7.99,,1259,,14.39,,,AU,36.05,,1.769,,2.9,
25-Nov-2017 13:00,8.22,,181.5,,11.56,,1330,,17.83,,,AU,9.37,,8.11,,5.5,
25-Nov-2017 14:00,7.47,,182.4,,11.07,,1407,,17.37,,,AU,5.96,,7.43,,7,
25-Nov-2017 15:00,8.06,,174.6,,11.52,,1541,,16.44,,,AU,6.21,,8.01,,6.8,
25-Nov-2017 16:00,8.96,,171,,11.42,,1647,,15.37,,,AU,3.93,,8.94,,6.7,
25-Nov-2017 17:00,10.09,,174.1,,13.18,,1748,,14.45,,,AU,4,,10.06,,8,
25-Nov-2017 18:00,10.33,,178.5,,13.28,,1801,,13.93,,,AU,4.42,,10.3,,7.7,
25-Nov-2017 19:00,11.33,,169.8,,14.9,,1958,,13.85,,,AU,4.11,,11.3,,6.5,
25-Nov-2017 20:00,11.9,,166.1,,16.22,,2004,,13.93,,,AU,4.77,,11.86,,7.2,
25-Nov-2017 21:00,12.1,,161.8,,14.99,,2138,,14.05,,,AU,3.91,,12.07,,8,
25-Nov-2017 22:00,12.34,,158.5,,15.97,,2219,,14.31,,,AU,4.35,,12.3,,7.5,
25-Nov-2017 23:00,12.36,,155.3,,15.83,,2334,,13.74,,,AU,4.67,,12.32,,42.5,
26-Nov-2017 00:00,10.73,,166.8,,15.34,,8,,12.9,,,AU,7.1,,10.64,,35.6,
26-Nov-2017 01:00,9.02,,174.4,,11.96,,139,,12.46,,,AU,4.35,,8.99,,14.2,
26-Nov-2017 02:00,8.24,,169.8,,11.56,,203,,12.46,,,AU,4.07,,8.22,,8.4,
26-Nov-2017 03:00,8.77,,174.5,,13.28,,331,,12.8,,,AU,5.2,,8.73,,16.6,
26-Nov-2017 04:00,9.48,,175.4,,13.48,,412,,12.77,,,AU,5.65,,9.43,,16.8,
26-Nov-2017 05:00,7.24,,171.7,,10.39,,545,,12.2,,,AU,5.31,,7.21,,13.5,
26-Nov-2017 06:00,6.672,,178.1,,9.56,,601,,11.97,,,AU,6.4,,6.63,,13.5,
26-Nov-2017 07:00,6.443,,174.2,,10.14,,758,,12.03,,,AU,6.21,,6.405,,13.7,
26-Nov-2017 08:00,8.41,,188.4,,12.01,,814,,12.98,,,AU,6.62,,8.35,,16.6,
26-Nov-2017 09:00,9.77,,192.3,,15.14,,949,,13.97,,,AU,6.2,,9.71,,15.4,
26-Nov-2017 10:00,12.41,,201.6,,18.33,,1050,,14.86,,,AU,6.69,,12.32,,20.7,
26-Nov-2017 11:00,14.65,,202.8,,19.65,,1134,,14.75,,,AU,5.29,,14.59,,53.6,
26-Nov-2017 12:00,14.04,,200.2,,18.57,,1259,,14.71,,,AU,4.88,,13.99,,30.5,
26-Nov-2017 13:00,13.41,,199.6,,18.52,,1353,,14.69,,,AU,5.47,,13.34,,19.2,
26-Nov-2017 14:00,12.94,,198.4,,18.18,,1434,,13.93,,,AU,5.42,,12.89,,16,
26-Nov-2017 15:00,12.02,,196.2,,16.51,,1551,,13.31,,,AU,6.69,,11.94,,13,
26-Nov-2017 16:00,11.22,,198.9,,15.73,,1605,,12.67,,,AU,6.19,,11.16,,11.6,
26-Nov-2017 17:00,11.12,,218.9,,15.97,,1717,,11.57,,,AU,10.79,,10.92,,15.5,
26-Nov-2017 18:00,9.45,,232.2,,17.89,,1815,,9.09,,,AU,11.59,,9.26,,13,
26-Nov-2017 19:00,10.33,,213.4,,14.8,,1951,,7.42,,,AU,14.51,,10,,12.3,
26-Nov-2017 20:00,14.62,,185.9,,21.12,,2047,,6.29,,,AU,8.72,,14.45,,4,
26-Nov-2017 21:00,12.53,,189.5,,18.23,,2103,,6.32,,,AU,5.1,,12.48,,4.3,
26-Nov-2017 22:00,13.83,,177.9,,20.83,,2234,,6.63,,,AU,7.78,,13.7,,6.3,
26-Nov-2017 23:00,14.03,,170.5,,24.11,,2314,,5.99,,,AU,6.01,,13.96,,9.5,
27-Nov-2017 00:00,12.15,,171.2,,17.59,,28,,5.9,,,AU,8.89,,12,,3.7,
27-Nov-2017 01:00,9.83,,167.2,,16.61,,147,,6.04,,,AU,5.92,,9.78,,4.2,
27-Nov-2017 02:00,8.42,,179.5,,15.29,,237,,6.65,,,AU,19.75,,7.92,,4.1,
27-Nov-2017 03:00,9.63,,232.9,,19.94,,335,,6.14,,,AU,22.09,,8.91,,4.8,
27-Nov-2017 04:00,9.85,,262.6,,15.24,,431,,3.71,,,AU,26.07,,8.83,,5.2,
27-Nov-2017 05:00,9.3,,224,,16.02,,532,,2.07,,,AU,34.66,,7.6,,4.2,
27-Nov-2017 06:00,6.15,,234.2,,10.78,,639,,2.19,,,AU,41.33,,4.549,,6.4,
27-Nov-2017 07:00,5.871,,290.6,,11.66,,726,,0.52,,,AU,17.55,,5.595,,6.3,
27-Nov-2017 08:00,5.631,,289.3,,9.31,,807,,0.52,,,AU,10.38,,5.539,,4.2,
27-Nov-2017 09:00,6.779,,271.9,,10.44,,954,,1.84,,,AU,8.73,,6.7,,3,
27-Nov-2017 10:00,3.782,,313.2,,7.6,,1000,,3.49,,,AU,20.01,,3.551,,4.7,
27-Nov-2017 11:00,4.46,,323.3,,9.95,,1111,,4.44,,,AU,29.02,,3.888,,3.8,
27-Nov-2017 12:00,5.112,,358.4,,9.21,,1229,,4.78,,,AU,18.22,,4.854,,3.9,
27-Nov-2017 13:00,3.534,,27.4,,6.91,,1302,,4.95,,,AU,29.02,,3.08,,4.4,
27-Nov-2017 14:00,3.465,,357.4,,6.959,,1444,,5.26,,,AU,22.04,,3.208,,5.4,
27-Nov-2017 15:00,5.984,,5.1,,9.02,,1526,,4.17,,,AU,12.37,,5.845,,4.1,
27-Nov-2017 16:00,3.565,,31.9,,7.15,,1601,,3.06,,,AU,17.63,,3.396,,4.6,
27-Nov-2017 17:00,2.892,,53.2,,4.95,,1700,,1.23,,,AU,12.08,,2.828,,4.6,
27-Nov-2017 18:00,2.496,,48.4,,4.166,,1805,,-0.01,,,AU,23.53,,2.286,,5,
27-Nov-2017 19:00,2.337,,46.2,,3.872,,1942,,-0.82,,,AU,22.71,,2.153,,3.5,
27-Nov-2017 20:00,2.209,,58.4,,3.725,,2057,,-2.06,,,AU,23.52,,2.023,,3.7,
27-Nov-2017 21:00,2.696,,44.9,,3.774,,2100,,-3.08,,,AU,15.8,,2.593,,3.4,
27-Nov-2017 22:00,2.352,,45.7,,4.411,,2247,,-4.12,,,AU,22.81,,2.165,,3,
27-Nov-2017 23:00,2.257,,46.5,,3.48,,2302,,-4.97,,,AU,10.75,,2.217,,2.4,
28-Nov-2017 00:00,2.791,,58.3,,3.97,,38,,-5.63,,,AU,8.5,,2.76,,2.9,
28-Nov-2017 01:00,2.777,,46.4,,3.627,,145,,-6.13,,,AU,7.67,,2.752,,2.9,
28-Nov-2017 02:00,2.453,,43.3,,3.578,,211,,-6.3,,,AU,11.45,,2.404,,2.7,
28-Nov-2017 03:00,2.811,,44.9,,3.578,,359,,-6.39,,,AU,8.31,,2.782,,2.9,
28-Nov-2017 04:00,2.291,,43.8,,3.529,,400,,-6.53,,,AU,6.36,,2.277,,3.2,
28-Nov-2017 05:00,2.68,,46.3,,3.823,,553,,-7.24,,,AU,16.99,,2.562,,2.9,
28-Nov-2017 06:00,2.927,,43.4,,3.97,,600,,-7.37,,,AU,14.27,,2.836,,3.4,
28-Nov-2017 07:00,2.322,,40.7,,3.088,,700,,-6.22,,,AU,12.39,,2.268,,3.8,
28-Nov-2017 08:00,1.288,,38.1,,2.647,,800,,-2.86,,,AU,22.49,,1.189,,4.9,
28-Nov-2017 09:00,1.29,,255.2,,2.941,,951,,-0.94,,,AU,15.44,,1.243,,4,
28-Nov-2017 10:00,1.278,,252.6,,2.745,,1002,,-0.16,,,AU,22.38,,1.181,,3.6,
28-Nov-2017 11:00,1.63,,237.3,,3.235,,1116,,1.12,,,AU,25.03,,1.474,,3.3,
28-Nov-2017 12:00,1.803,,193,,3.137,,1249,,2.54,,,AU,20.09,,1.692,,2.6,
28-Nov-2017 13:00,1.695,,218.3,,2.843,,1326,,4.11,,,AU,18.27,,1.608,,,AX
28-Nov-2017 14:00,1.665,,227.1,,3.088,,1415,,5.43,,,AU,27.75,,1.47,,3.1,
28-Nov-2017 15:00,1.545,,208.9,,3.088,,1555,,6.29,,,AU,50.48,,0.945,,2.4,
28-Nov-2017 16:00,1.428,,289.3,,3.627,,1606,,5.48,,,AU,16.83,,1.366,,4.9,
28-Nov-2017 17:00,1.828,,43.7,,3.676,,1743,,3.78,,,AU,19.43,,1.723,,4.2,
28-Nov-2017 18:00,2.58,,42.7,,4.117,,1845,,1.84,,,AU,14.95,,2.492,,4.6,
28-Nov-2017 19:00,2.844,,51.2,,4.068,,1900,,1.09,,,AU,13.24,,2.768,,5,
28-Nov-2017 20:00,2.663,,56.3,,3.872,,2000,,0.97,,,AU,12.74,,2.597,,5.1,
28-Nov-2017 21:00,2.366,,47,,2.892,,2128,,0.4,,,AU,13.85,,2.297,,4.2,
28-Nov-2017 22:00,2.625,,46.7,,3.284,,2258,,-0.65,,,AU,11.41,,2.573,,4.2,
28-Nov-2017 23:00,3.074,,54.4,,3.823,,2328,,-2.63,,,AU,10.33,,3.024,,3.2,
29-Nov-2017 00:00,2.853,,42.9,,3.921,,17,,-2.79,,,AU,7.87,,2.826,,4,
29-Nov-2017 01:00,3.054,,54.9,,3.823,,123,,-3.32,,,AU,7.35,,3.029,,4.1,
29-Nov-2017 02:00,2.683,,33.1,,3.333,,258,,-2.86,,,AU,12.53,,2.619,,3.3,
29-Nov-2017 03:00,2.765,,49.8,,3.774,,345,,-3.45,,,AU,11.23,,2.712,,3.4,
29-Nov-2017 04:00,3.044,,53.1,,4.117,,418,,-4.72,,,AU,11.16,,2.986,,4.4,
29-Nov-2017 05:00,2.871,,47.5,,3.627,,514,,-4.74,,,AU,8.48,,2.84,,4.3,
29-Nov-2017 06:00,2.82,,40.3,,3.921,,611,,-5.17,,,AU,11.98,,2.758,,4.6,
29-Nov-2017 07:00,2.608,,49.7,,3.431,,700,,-4.81,,,AU,15.62,,2.511,,5.2,
29-Nov-2017 08:00,1.571,,84,,2.353,,800,,-0.3,,,AU,34.03,,1.294,,5.9,
29-Nov-2017 09:00,0.61,,211.5,,1.52,,901,,2.35,,,AU,43.25,,0.436,,5,
29-Nov-2017 10:00,0.536,,227.1,,1.618,,1032,,4.23,,,AU,48.35,,0.345,,3.6,
29-Nov-2017 11:00,1.457,,204,,3.137,,1154,,5.69,,,AU,28.58,,1.275,,2.6,
29-Nov-2017 12:00,3.034,,214.3,,4.264,,1244,,5.81,,,AU,12.78,,2.958,,3.7,
29-Nov-2017 13:00,3.584,,246.2,,4.46,,1338,,6.94,,,AU,7.53,,3.553,,3.7,
29-Nov-2017 14:00,3.387,,238.4,,4.264,,1433,,8.08,,,AU,7.79,,3.355,,4.1,
29-Nov-2017 15:00,2.531,,222.1,,3.627,,1503,,8.4,,,AU,7.17,,2.511,,4.6,
29-Nov-2017 16:00,1.542,,287.6,,2.157,,1631,,7.5,,,AU,23.49,,1.412,,4.1,
29-Nov-2017 17:00,2.03,,35,,3.774,,1757,,5.17,,,AU,27.11,,1.803,,4.3,
29-Nov-2017 18:00,3.016,,50,,4.362,,1825,,0.76,,,AU,11.61,,2.954,,4.6,
29-Nov-2017 19:00,2.771,,57.1,,3.676,,1901,,0.28,,,AU,10.79,,2.722,,5.5,
29-Nov-2017 20:00,2.882,,49.9,,3.676,,2000,,-0.67,,,AU,18.05,,2.738,,5.1,
29-Nov-2017 21:00,1.521,,69.6,,3.431,,2108,,-1.55,,,AU,14.11,,1.475,,5.8,
29-Nov-2017 22:00,2.094,,51.9,,2.892,,2223,,-2.37,,,AU,15.32,,2.019,,5.1,
29-Nov-2017 23:00,2.81,,52.2,,3.676,,2353,,-2.87,,,AU,12.22,,2.746,,4.7,
30-Nov-2017 00:00,2.736,,56.5,,3.627,,21,,-3.72,,,AU,9.36,,2.699,,4.2,
30-Nov-2017 01:00,2.517,,40.7,,3.823,,122,,-4.57,,,AU,8.6,,2.489,,3.7,
30-Nov-2017 02:00,2.861,,47.3,,3.725,,240,,-5.94,,,AU,10,,2.817,,3,
30-Nov-2017 03:00,2.913,,41.9,,3.921,,303,,-5.67,,,AU,6.59,,2.894,,3.4,
30-Nov-2017 04:00,3.174,,51.1,,4.117,,409,,-6.6,,,AU,16.22,,3.047,,4,
30-Nov-2017 05:00,2.607,,42.1,,3.284,,500,,-6.83,,,AU,8.66,,2.577,,4.9,
30-Nov-2017 06:00,2.768,,38.5,,3.872,,629,,-6.9,,,AU,11.04,,2.717,,4.6,
30-Nov-2017 07:00,2.804,,44.7,,3.627,,746,,-6.98,,,AU,9.41,,2.766,,5.6,
30-Nov-2017 08:00,2.022,,61.2,,3.431,,803,,-3.41,,,AU,9.2,,1.996,,6.3,
30-Nov-2017 09:00,1.086,,104.5,,2.108,,900,,0.64,,,AU,49.24,,0.685,,5.3,
30-Nov-2017 10:00,1.71,,217,,3.137,,1054,,1.87,,,AU,21.72,,1.587,,4,
30-Nov-2017 11:00,1.774,,216,,3.137,,1124,,2.69,,,AU,20.86,,1.656,,2.9,
30-Nov-2017 12:00,1.561,,239.4,,2.941,,1222,,4.65,,,AU,21.07,,1.455,,2.3,
30-Nov-2017 13:00,1.574,,179.7,,2.794,,1338,,6.48,,,AU,20.18,,1.476,,3.1,
30-Nov-2017 14:00,2.142,,204.2,,3.284,,1423,,7.14,,,AU,23.13,,1.967,,3.4,
30-Nov-2017 15:00,0.994,,264,,2.647,,1501,,7.85,,,AU,32.94,,0.83,,3.9,
30-Nov-2017 16:00,1.165,,34.4,,2.647,,1637,,7.33,,,AU,28.39,,1.022,,4.8,
30-Nov-2017 17:00,1.941,,70.3,,3.235,,1731,,5.13,,,AU,18.64,,1.838,,5.8,
30-Nov-2017 18:00,2.663,,58.3,,3.774,,1851,,2.57,,,AU,13.54,,2.589,,4.6,
30-Nov-2017 19:00,2.79,,20.8,,4.019,,1915,,0.85,,,AU,10.96,,2.739,,5.3,
30-Nov-2017 20:00,2.354,,66.8,,3.97,,2046,,0.32,,,AU,37.13,,1.859,,4.8,
30-Nov-2017 21:00,2.037,,39,,3.578,,2146,,0.04,,,AU,44.69,,1.417,,4.1,
30-Nov-2017 22:00,2.747,,48,,3.48,,2231,,-2.17,,,AU,8.55,,2.716,,4.2,
30-Nov-2017 23:00,2.856,,56.1,,3.872,,2304,,-2.93,,,AU,6.31,,2.838,,3.9,
