,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Nov-2019 03:00,2.685,,198.4,,3.803,,327,,3.79,,0,,17.18,,2.564,,6.6,
22-Nov-2019 04:00,1.388,,152.1,,2.451,,455,,4.62,,0,,60.35,,0.617,,8,
22-Nov-2019 05:00,1.779,,55.4,,3.568,,505,,4.29,,0,,41.9,,1.303,,4,
22-Nov-2019 06:00,1.198,,223.5,,3.137,,601,,3.21,,0,,34.63,,0.979,,9.8,
22-Nov-2019 07:00,0.567,,182.7,,1.51,,703,,3.56,,0,,56.64,,0.29,,6.8,
22-Nov-2019 08:00,0.217,,56.1,,0.824,,800,,4.34,,0,,42.63,,0.157,,6.5,
22-Nov-2019 09:00,0.692,,254.4,,1.334,,949,,5.15,,0,,18.77,,0.655,,7.3,
22-Nov-2019 10:00,0.664,,223.4,,1.608,,1041,,7.09,,0,,34.55,,0.543,,8,
22-Nov-2019 11:00,0.615,,153.7,,2.353,,1151,,9.49,,0,,69.5,,0.162,,3.4,
22-Nov-2019 12:00,1.105,,331.1,,2.706,,1259,,9.93,,0,,32.08,,0.932,,4.4,
22-Nov-2019 13:00,1.16,,5.7,,3.157,,1337,,11.13,,0,,34.69,,0.947,,2.3,
22-Nov-2019 14:00,1.418,,342.8,,2.667,,1441,,11.57,,0,,23.04,,1.303,,2.3,
22-Nov-2019 15:00,1.318,,319.4,,2.196,,1532,,11.16,,0,,16.96,,1.261,,4.5,
22-Nov-2019 16:00,0.949,,329,,1.687,,1603,,10.34,,0,,37.66,,0.744,,4.9,
22-Nov-2019 17:00,1.92,,112,,2.706,,1756,,9.74,,0,,10.41,,1.888,,6.2,
22-Nov-2019 18:00,0.813,,167.7,,2.627,,1804,,8.37,,0,,64.93,,0.291,,4.5,
22-Nov-2019 19:00,2.999,,114.3,,5.117,,1940,,8.82,,0,,15.43,,2.89,,6.2,
22-Nov-2019 20:00,1.859,,208.7,,3.059,,2035,,8.44,,0,,17.89,,1.769,,5.3,
22-Nov-2019 21:00,1.281,,155.2,,2.471,,2118,,8.2,,0,,57.54,,0.635,,4.9,
22-Nov-2019 22:00,1.48,,103.7,,2.902,,2216,,8.1,,0,,21.34,,1.377,,4.2,
22-Nov-2019 23:00,1.031,,204.2,,2.745,,2358,,7.12,,0,,51.75,,0.61,,1.9,
23-Nov-2019 00:00,1.672,,200.9,,2.706,,2,,5.26,,0,,20.41,,1.565,,7.2,
23-Nov-2019 01:00,0.828,,165.9,,1.608,,141,,6.09,,0,,30.46,,0.711,,4.5,
23-Nov-2019 02:00,0.65,,6.8,,1.804,,203,,3.89,,0,,64.91,,0.232,,3.9,
23-Nov-2019 03:00,0.946,,66.9,,1.765,,359,,4.28,,0,,16.41,,0.907,,6.8,
23-Nov-2019 04:00,3.148,,100,,4.666,,458,,5.02,,0,,11.45,,3.085,,4.1,
23-Nov-2019 05:00,1.968,,111.4,,4.548,,500,,3.64,,0,,57.95,,0.961,,4.3,
23-Nov-2019 06:00,0.919,,168.1,,2.294,,657,,4.02,,0,,44.06,,0.647,,7.1,
23-Nov-2019 07:00,2.26,,205.1,,3.059,,732,,4.97,,0,,27.61,,1.997,,7.3,
23-Nov-2019 08:00,1.405,,270.8,,2.373,,800,,5.7,,0,,21.13,,1.31,,12.5,
23-Nov-2019 09:00,1.717,,247.1,,2.804,,922,,6.67,,0,,16.87,,1.642,,11.1,
23-Nov-2019 10:00,1.619,,243.2,,3.274,,1017,,8.92,,0,,23.15,,1.486,,6.8,
23-Nov-2019 11:00,1.245,,304.6,,2.882,,1159,,11.13,,0,,68.3,,0.36,,1.9,
23-Nov-2019 12:00,1.194,,4.9,,3.098,,1245,,12.5,,0,,41.49,,0.881,,2.8,
23-Nov-2019 13:00,1.946,,19.2,,4.391,,1339,,13.24,,0,,18.65,,1.843,,2,
23-Nov-2019 14:00,1.963,,2.1,,4.313,,1407,,13.82,,0,,20.29,,1.84,,4.7,
23-Nov-2019 15:00,1.041,,41.6,,2.471,,1516,,14.11,,0,,32.88,,0.869,,5,
23-Nov-2019 16:00,1.616,,228.3,,2.235,,1604,,12.42,,0,,20.79,,1.51,,9,
23-Nov-2019 17:00,2.414,,127.4,,3.627,,1753,,11.65,,0,,33.69,,1.996,,6.7,
23-Nov-2019 18:00,3.217,,87.5,,4.313,,1817,,11.22,,0,,9.12,,3.176,,5.3,
23-Nov-2019 19:00,1.773,,88.3,,3.49,,1900,,10.79,,0,,13.97,,1.72,,5.1,
23-Nov-2019 20:00,2.1,,74.8,,3.705,,2021,,10.47,,0,,24,,1.915,,7.1,
23-Nov-2019 21:00,2.665,,225.5,,3.823,,2147,,8.03,,0,,20.81,,2.489,,5.6,
23-Nov-2019 22:00,1.954,,198.7,,3.117,,2201,,7.92,,0,,17.76,,1.86,,5.9,
23-Nov-2019 23:00,1.069,,216.6,,2.02,,2308,,7.66,,0,,30.74,,0.915,,4.4,
24-Nov-2019 00:00,1.641,,171.9,,3.078,,54,,6.43,,0,,34.15,,1.349,,5,
24-Nov-2019 01:00,3.034,,215.2,,4.372,,114,,5.57,,0,,19.51,,2.858,,5.7,
24-Nov-2019 02:00,2.241,,196.1,,4.685,,257,,5.08,,0,,24.77,,2.031,,3.6,
24-Nov-2019 03:00,3.011,,207.1,,5.665,,342,,3.58,,0,,23.13,,2.766,,10.2,
24-Nov-2019 04:00,1.94,,235.8,,3.627,,439,,3.04,,0,,26.74,,1.729,,2.8,
24-Nov-2019 05:00,2.001,,179.9,,3.705,,541,,3.5,,0,,21.45,,1.86,,7.2,
24-Nov-2019 06:00,1.448,,42.3,,2.823,,611,,3.21,,0,,31.23,,1.233,,6,
24-Nov-2019 07:00,1.628,,136.3,,2.529,,736,,3.92,,0,,50.02,,1.007,,9,
24-Nov-2019 08:00,2.09,,245.2,,2.863,,849,,4.57,,0,,11.73,,2.046,,11,
24-Nov-2019 09:00,1.774,,273.6,,2.784,,907,,5.81,,0,,23.65,,1.623,,9,
24-Nov-2019 10:00,1.92,,271.6,,3.059,,1009,,7.35,,0,,25.93,,1.723,,7.6,
24-Nov-2019 11:00,0.964,,308.6,,2.549,,1100,,9.25,,0,,43.12,,0.691,,0.5,
24-Nov-2019 12:00,1.729,,283.5,,3.274,,1214,,10.64,,0,,34.14,,1.422,,3.7,
24-Nov-2019 13:00,1.263,,325.7,,2.412,,1327,,11.43,,0,,35.17,,1.025,,3.3,
24-Nov-2019 14:00,0.967,,347.2,,2.647,,1403,,12.37,,0,,38.61,,0.748,,5.8,
24-Nov-2019 15:00,0.457,,198.3,,1.491,,1535,,13.13,,0,,45.33,,0.314,,4.7,
24-Nov-2019 16:00,1.186,,246,,1.981,,1618,,11.02,,0,,57.22,,0.594,,8.1,
24-Nov-2019 17:00,2.607,,103.6,,3.568,,1749,,10,,0,,11.49,,2.554,,6.3,
24-Nov-2019 18:00,2.914,,124.6,,3.333,,1825,,10.03,,0,,19.21,,2.75,,4.6,
24-Nov-2019 19:00,1.631,,156.5,,3.372,,1906,,7.74,,0,,62.49,,0.66,,-0.4,
24-Nov-2019 20:00,1.448,,117.1,,2.882,,2050,,8.41,,0,,17.98,,1.377,,8.5,
24-Nov-2019 21:00,2.287,,200.2,,4.274,,2153,,6.32,,0,,46.94,,1.519,,3.6,
24-Nov-2019 22:00,1.92,,144.6,,2.941,,2200,,5.33,,0,,44.69,,1.335,,2.9,
24-Nov-2019 23:00,1.61,,179.7,,2.823,,2333,,4.2,,0,,34.81,,1.313,,2.2,
25-Nov-2019 00:00,1.191,,3,,2.353,,23,,3.43,,0,,37.8,,0.932,,2.3,
25-Nov-2019 01:00,1.185,,61.6,,2.686,,155,,2.7,,0,,31.54,,1.006,,6.3,
25-Nov-2019 02:00,2.061,,118.3,,3.333,,217,,4.01,,0,,26.26,,1.844,,3.9,
25-Nov-2019 03:00,1.736,,189.2,,3.509,,324,,2.42,,0,,69.57,,0.455,,1.5,
25-Nov-2019 04:00,1.268,,88.4,,2.961,,447,,1.31,,0,,40.89,,0.945,,5.4,
25-Nov-2019 05:00,1.274,,86.9,,6.489,,557,,1.09,,0,,71.79,,0.273,,1.7,
25-Nov-2019 06:00,2.126,,184.6,,5.94,,626,,0.06,,0,,68.6,,0.601,,3.9,
25-Nov-2019 07:00,2.191,,357.8,,4.881,,741,,1.68,,0,,70.54,,0.529,,10.1,
25-Nov-2019 08:00,3.066,,95.7,,8.41,,859,,6.08,,0,,70.84,,0.721,,,AX
25-Nov-2019 09:00,2.804,,8.3,,8.14,,900,,5.9,,0,,68.36,,0.807,,,AX
25-Nov-2019 10:00,8.55,,329.9,,16.48,,1056,,13.24,,0,,13.01,,8.33,,74,
25-Nov-2019 11:00,13.8,,326.6,,20.68,,1157,,12.5,,0,,6.98,,13.7,,315.5,
25-Nov-2019 12:00,17.58,,325.3,,23.52,,1231,,11.05,,0,,6.62,,17.47,,381.4,
25-Nov-2019 13:00,16.94,,326,,22.46,,1309,,10.57,,0,,6.42,,16.84,,202.9,
25-Nov-2019 14:00,15.08,,327.6,,20.89,,1412,,10.21,,0,,6.3,,14.99,,89.3,
25-Nov-2019 15:00,13.13,,334.1,,18.13,,1519,,9.43,,0,,7.48,,13.02,,39.4,
25-Nov-2019 16:00,11.3,,337.8,,15.23,,1643,,7.96,,0,,6.14,,11.23,,17.5,
25-Nov-2019 17:00,11.79,,338,,16.35,,1732,,7.2,,0,,6.4,,11.71,,14.6,
25-Nov-2019 18:00,8.97,,345.1,,12.84,,1812,,6.2,,0,,7.11,,8.9,,8.4,
25-Nov-2019 19:00,9.92,,337.2,,15.17,,1932,,5.79,,0,,6.7,,9.85,,7.6,
25-Nov-2019 20:00,10.69,,337.4,,15.88,,2055,,5.42,,0,,6.71,,10.62,,8,
25-Nov-2019 21:00,10.63,,338,,14.19,,2157,,5.08,,0,,7.36,,10.54,,9.4,
25-Nov-2019 22:00,11.64,,344.9,,15.43,,2224,,4.6,,0,,7.66,,11.54,,9.8,
25-Nov-2019 23:00,9.79,,347.9,,14.82,,2303,,3.91,,0,,7.15,,9.71,,10.5,
26-Nov-2019 00:00,8.77,,356.5,,11.49,,12,,2.82,,0,,8.6,,8.67,,7.3,
26-Nov-2019 01:00,7.856,,356.5,,10.84,,106,,2.18,,0,,7.13,,7.795,,6.5,
26-Nov-2019 02:00,7.798,,352.3,,10.39,,233,,1.76,,0,,9.22,,7.697,,4.7,
26-Nov-2019 03:00,7.24,,352.6,,9.78,,333,,1.35,,0,,8.38,,7.163,,6.2,
26-Nov-2019 04:00,5.614,,8.7,,9.57,,413,,1,,0,,17.77,,5.343,,7.1,
26-Nov-2019 05:00,4.379,,45.9,,6.508,,500,,0.52,,0,,10.87,,4.3,,5.6,
26-Nov-2019 06:00,2.574,,260.7,,6.038,,605,,0.48,,0,,67.05,,0.81,,7.9,
26-Nov-2019 07:00,1.989,,237.8,,4.313,,730,,0.99,,0,,32.73,,1.664,,4.3,
26-Nov-2019 08:00,1.615,,117.5,,3.294,,854,,1.33,,0,,60.55,,0.713,,5.6,
26-Nov-2019 09:00,2.346,,233,,3.999,,921,,2.47,,0,,20.46,,2.197,,5.6,
26-Nov-2019 10:00,1.738,,219.8,,3.607,,1007,,3.81,,0,,36.57,,1.384,,7.1,
26-Nov-2019 11:00,1.094,,312.9,,2.431,,1138,,5.11,,0,,45.92,,0.743,,3.7,
26-Nov-2019 12:00,1.118,,188.8,,3.882,,1238,,6.24,,0,,67.41,,0.344,,-1.4,
26-Nov-2019 13:00,2.267,,197.4,,10.19,,1359,,7.29,,0,,46.03,,1.535,,3.8,
26-Nov-2019 14:00,7.394,,188,,12.43,,1427,,7.38,,0,,19.85,,6.95,,10.7,
26-Nov-2019 15:00,7.041,,204.2,,10.8,,1542,,7.19,,0,,11.2,,6.907,,14.1,
26-Nov-2019 16:00,2.037,,150.7,,9.68,,1601,,6.52,,0,,74.29,,0.323,,12,
26-Nov-2019 17:00,2.307,,66.8,,4.901,,1715,,5.65,,0,,45.36,,1.584,,10.5,
26-Nov-2019 18:00,2.669,,96.9,,9.78,,1846,,5.34,,0,,31.06,,2.277,,14.4,
26-Nov-2019 19:00,2.586,,75.5,,8.27,,1913,,6.28,,0,,51.36,,1.546,,-8,
26-Nov-2019 20:00,2.951,,67.8,,9.92,,2013,,6.52,,0,,50.89,,1.786,,19.2,
26-Nov-2019 21:00,4.211,,110.8,,13.9,,2150,,6.67,,0,,36.96,,3.335,,15.6,
26-Nov-2019 22:00,7.439,,88.4,,14.45,,2203,,6.73,,0,,43.7,,5.274,,32.7,
26-Nov-2019 23:00,9.36,,199.1,,15.33,,2323,,7.37,,0,,14.81,,9.05,,78.2,
27-Nov-2019 00:00,10.62,,184.3,,16.13,,15,,6.56,,0,,11.74,,10.39,,24.5,
27-Nov-2019 01:00,12.5,,165.4,,22.05,,133,,7.4,,0,,9.99,,12.31,,58.5,
27-Nov-2019 02:00,10.97,,175.4,,18.09,,203,,6.4,,0.02,,8.93,,10.84,,30.4,
27-Nov-2019 03:00,9,,176.5,,15.86,,353,,5.62,,0.02,,10.09,,8.86,,4.8,
27-Nov-2019 04:00,9.49,,172.1,,14.9,,423,,4.94,,0,,11.92,,9.29,,9.9,
27-Nov-2019 05:00,10.79,,169.3,,16.92,,533,,5.42,,0,,7.77,,10.69,,7.3,
27-Nov-2019 06:00,8.94,,173.9,,15.94,,611,,5.18,,0,,9.64,,8.81,,5.5,
27-Nov-2019 07:00,7.269,,164.1,,11.21,,710,,4.87,,0,,13.94,,7.054,,2,
27-Nov-2019 08:00,8.02,,169.4,,12.88,,848,,5.38,,0,,8.63,,7.932,,2.3,
27-Nov-2019 09:00,8.37,,175.3,,12.06,,905,,5.69,,0,,9.25,,8.26,,2.5,
27-Nov-2019 10:00,8.31,,171.8,,13.29,,1044,,6.47,,0,,10.84,,8.16,,0.4,
27-Nov-2019 11:00,9.58,,180,,13.33,,1100,,6.82,,0,,9.52,,9.45,,3.1,
27-Nov-2019 12:00,9.98,,185.9,,13.68,,1222,,6.59,,0,,10.71,,9.81,,1.5,
27-Nov-2019 13:00,8.2,,183.5,,12.8,,1343,,7.22,,0,,10.38,,8.07,,0,
27-Nov-2019 14:00,9.21,,199.6,,14.9,,1456,,7.41,,0,,14.98,,8.9,,1.6,
27-Nov-2019 15:00,8.25,,203.1,,14.19,,1500,,5.69,,0,,11.78,,8.08,,6.9,
27-Nov-2019 16:00,9.08,,188.8,,13.49,,1657,,3.17,,0,,18.48,,8.61,,5.9,
27-Nov-2019 17:00,8.16,,164.3,,11.78,,1700,,3.41,,0,,9.83,,8.04,,3.1,
27-Nov-2019 18:00,7.784,,164.4,,13.15,,1847,,4.14,,0,,9.57,,7.676,,2,
27-Nov-2019 19:00,8.08,,158.5,,12.04,,1908,,4,,0,,12.2,,7.894,,5.4,
27-Nov-2019 20:00,6.955,,152.3,,12.37,,2043,,3.77,,0,,20.81,,6.496,,2,
27-Nov-2019 21:00,8.14,,170.3,,13.27,,2141,,3.76,,0,,11.55,,7.971,,5.1,
27-Nov-2019 22:00,8.11,,179.2,,12.76,,2249,,3.44,,0,,10.34,,7.979,,3.3,
27-Nov-2019 23:00,7.137,,186.3,,11.06,,2320,,3.21,,0,,14.52,,6.908,,4.5,
28-Nov-2019 00:00,4.843,,155.8,,8.12,,33,,2.59,,0,,15.48,,4.667,,4,
28-Nov-2019 01:00,3.478,,130.1,,7.077,,116,,2.02,,0,,24.81,,3.151,,3,
28-Nov-2019 02:00,7.165,,117,,12.23,,258,,1.08,,0,,11.01,,7.032,,6.6,
28-Nov-2019 03:00,6.166,,113.9,,12.41,,302,,0.17,,0,,44.02,,4.345,,4.7,
28-Nov-2019 04:00,3.016,,310.8,,6.449,,450,,-0.38,,0,,21.21,,2.809,,1.5,
28-Nov-2019 05:00,2.576,,305.4,,6.312,,500,,-0.45,,0,,30.67,,2.207,,6.8,
28-Nov-2019 06:00,1.219,,122.3,,2.451,,628,,-0.46,,0,,66.28,,0.403,,5.2,
28-Nov-2019 07:00,2.096,,249.7,,4.058,,724,,-1.2,,0,,21.07,,1.954,,5.4,
28-Nov-2019 08:00,1.631,,222.8,,2.647,,816,,-1.09,,0,,17.61,,1.554,,3.1,
28-Nov-2019 09:00,0.58,,95.4,,1.941,,942,,-0.79,,0.01,,36.09,,0.465,,3.5,
28-Nov-2019 10:00,1.17,,289.7,,2.431,,1058,,-0.21,,0.06,,60.62,,0.515,,3.3,
28-Nov-2019 11:00,1.696,,32,,3.627,,1122,,-0.74,,0.08,,13.51,,1.648,,1.6,
28-Nov-2019 12:00,0.64,,78.9,,1.236,,1237,,1.11,,0.08,,32.26,,0.538,,0.1,
28-Nov-2019 13:00,0.805,,89.9,,1.883,,1325,,0.52,,0.03,,15.42,,0.776,,3.3,
28-Nov-2019 14:00,0.16,,263.6,,0.707,,1428,,1.12,,0.03,,42.07,,0.116,,2.6,
28-Nov-2019 15:00,0.877,,258.1,,1.275,,1523,,-0.5,,0,,48.42,,0.564,,2.7,
28-Nov-2019 16:00,0.295,,163.3,,0.707,,1602,,-1.21,,0,,48.19,,0.191,,-0.4,
28-Nov-2019 17:00,0.663,,117.7,,1.373,,1737,,-1.63,,0,,30.92,,0.567,,2.5,
28-Nov-2019 18:00,1.144,,218.2,,2.667,,1837,,-1.64,,0,,27.41,,1.013,,4,
28-Nov-2019 19:00,1.008,,114.2,,1.941,,1914,,-1.85,,0,,42.75,,0.727,,1.6,
28-Nov-2019 20:00,0.831,,52.4,,1.628,,2037,,-2.03,,0,,58.16,,0.403,,4.2,
28-Nov-2019 21:00,0.839,,160.7,,1.491,,2124,,-1.95,,0,,26.04,,0.753,,1.9,
28-Nov-2019 22:00,0.726,,107.9,,1.373,,2217,,-2.07,,0,,58.47,,0.348,,2.6,
28-Nov-2019 23:00,0.965,,205.1,,1.765,,2337,,-2.1,,0,,23.72,,0.883,,3.1,
29-Nov-2019 00:00,0.624,,39.2,,1.138,,0,,-2.22,,0,,62.15,,0.257,,4.5,
29-Nov-2019 01:00,1.252,,103.1,,1.922,,122,,-2.02,,0,,9.49,,1.235,,6.1,
29-Nov-2019 02:00,1.113,,208.2,,2.647,,253,,-2.01,,0,,56.82,,0.565,,-1.9,
29-Nov-2019 03:00,1.757,,232.9,,2.549,,308,,-2.35,,0,,15.81,,1.69,,5.1,
29-Nov-2019 04:00,0.609,,340.6,,1.647,,415,,-2.38,,0,,60.59,,0.268,,4.6,
29-Nov-2019 05:00,0.985,,147,,2.294,,532,,-2.24,,0,,29.23,,0.857,,9.5,
29-Nov-2019 06:00,0.937,,114.9,,2.471,,659,,-2.17,,0,,70.32,,0.231,,5.5,
29-Nov-2019 07:00,1.767,,143.1,,3.255,,752,,-2.26,,0,,39.12,,1.354,,4.7,
29-Nov-2019 08:00,1.782,,147.4,,4.058,,807,,-0.56,,,AO,53.81,,0.995,,2.6,
29-Nov-2019 09:00,1.385,,101.8,,3.451,,958,,-0.48,,0,,34.67,,1.131,,6.2,
29-Nov-2019 10:00,2.587,,95.5,,3.705,,1024,,-1.13,,0,,18.82,,2.448,,4.7,
29-Nov-2019 11:00,1.28,,72.6,,2.02,,1155,,0.44,,0,,22.25,,1.183,,5.7,
29-Nov-2019 12:00,0.992,,94,,2.177,,1207,,1.19,,0,,31.79,,0.839,,6.7,
29-Nov-2019 13:00,2.278,,210.8,,3.666,,1348,,0.67,,0,,51.69,,1.351,,4.2,
29-Nov-2019 14:00,1.979,,129.4,,3.117,,1425,,0.82,,0,,11.23,,1.941,,4.5,
29-Nov-2019 15:00,2.093,,173.4,,2.667,,1536,,0.58,,0,,22.95,,1.925,,4,
29-Nov-2019 16:00,1.643,,142.1,,2.686,,1656,,-0.76,,0,,28.69,,1.437,,0.3,
29-Nov-2019 17:00,1.861,,143.7,,3.607,,1730,,-1.46,,0,,54.86,,1.008,,1.1,
29-Nov-2019 18:00,0.801,,150.7,,2.373,,1858,,-1.52,,0,,57.77,,0.394,,3.8,
29-Nov-2019 19:00,1.38,,125.7,,2.529,,1924,,-1.51,,0,,47.65,,0.903,,2.1,
29-Nov-2019 20:00,2.031,,134.9,,3.666,,2057,,-2.15,,0,,31.73,,1.72,,3.5,
29-Nov-2019 21:00,2.671,,136,,4.058,,2127,,-3.04,,0,,32.45,,2.243,,5.2,
29-Nov-2019 22:00,2.121,,133.3,,3.96,,2237,,-3.38,,0,,26.36,,1.897,,6.3,
29-Nov-2019 23:00,1.847,,133.9,,3.215,,2317,,-3.79,,0,,52.27,,1.078,,5,
30-Nov-2019 00:00,1.119,,177.9,,2.314,,15,,-4.09,,0,,57.12,,0.563,,4.2,
30-Nov-2019 01:00,1.226,,114.2,,2.275,,117,,-3.66,,0,,22.96,,1.127,,6.6,
30-Nov-2019 02:00,0.549,,113.2,,1.804,,203,,-4.15,,0,,62.27,,0.225,,4,
30-Nov-2019 03:00,1.553,,227.6,,2.51,,325,,-6.27,,0,,20.19,,1.457,,5.7,
30-Nov-2019 04:00,0.57,,76.8,,1.589,,426,,-6.74,,0,,52.18,,0.334,,5.3,
30-Nov-2019 05:00,1.484,,123,,2.373,,540,,-5.96,,0,,33.53,,1.23,,4.7,
30-Nov-2019 06:00,1.752,,190.8,,3.255,,627,,-6.11,,0,,26.43,,1.566,,7.4,
30-Nov-2019 07:00,1.34,,167.2,,2.333,,754,,-6.01,,0,,66.86,,0.427,,10.9,
30-Nov-2019 08:00,0.586,,199.8,,1.687,,813,,-4.36,,0,,51.97,,0.345,,8,
30-Nov-2019 09:00,0.792,,192.3,,1.902,,914,,-2.99,,0,,47.48,,0.52,,8.5,
30-Nov-2019 10:00,1.304,,218.8,,2.823,,1025,,-2.49,,0,,31.41,,1.108,,5.4,
30-Nov-2019 11:00,1.138,,188.7,,2.098,,1134,,-1.38,,0,,18.17,,1.081,,6.5,
30-Nov-2019 12:00,1.02,,158.7,,2.118,,1251,,-0.33,,0,,20.77,,0.953,,5.4,
30-Nov-2019 13:00,0.706,,148.9,,2.235,,1300,,-0.23,,0,,30.04,,0.609,,3.9,
30-Nov-2019 14:00,0.791,,128.4,,1.491,,1416,,-0.5,,0,,10.97,,0.777,,5.4,
30-Nov-2019 15:00,0.831,,101,,1.255,,1550,,-0.2,,0,,8.97,,0.821,,7.8,
30-Nov-2019 16:00,1.986,,162.9,,4.705,,1659,,0.12,,0,,35.05,,1.614,,5.4,
30-Nov-2019 17:00,3.603,,200.2,,4.823,,1733,,-0.4,,0,,9.96,,3.548,,3.4,
30-Nov-2019 18:00,2.365,,194.9,,3.49,,1800,,-0.51,,0,,18.42,,2.243,,5.5,
30-Nov-2019 19:00,2.142,,115.9,,4.117,,1943,,-0.39,,0,,21.9,,1.986,,0.9,
30-Nov-2019 20:00,0.911,,124.3,,2.706,,2059,,-0.29,,0,,75.05,,0.129,,3.9,
30-Nov-2019 21:00,3.071,,150.9,,4.705,,2125,,0.32,,0,,50,,1.901,,5.4,
30-Nov-2019 22:00,2.471,,97.4,,3.843,,2202,,0.39,,0,,12.89,,2.409,,3.9,
30-Nov-2019 23:00,2.884,,141,,3.647,,2332,,1.11,,0,,10.66,,2.834,,2.3,
