,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Nov-2019 23:00,5.647,,344.3,,8.39,,2337,,9.82,,5.564,,9.8,
26-Nov-2019 00:00,5.315,,347.3,,7.861,,1,,12.88,,5.18,,7.3,
26-Nov-2019 01:00,5.102,,341.3,,6.626,,142,,8.89,,5.04,,6.2,
26-Nov-2019 02:00,5.14,,336.3,,7.351,,255,,7.51,,5.096,,4.7,
26-Nov-2019 03:00,5.284,,339.4,,7.684,,303,,15.45,,5.092,,6.5,
26-Nov-2019 04:00,3.817,,6.7,,6.645,,401,,17.18,,3.645,,7.2,
26-Nov-2019 05:00,4.707,,356.3,,6.097,,530,,16.36,,4.515,,6.2,
26-Nov-2019 06:00,4.176,,355.4,,6.155,,602,,14.89,,4.035,,6,
26-Nov-2019 07:00,3.67,,1.6,,5.371,,702,,16.06,,3.526,,14,
26-Nov-2019 08:00,2.099,,314.9,,4.666,,813,,17.93,,1.996,,,AX
26-Nov-2019 09:00,0.712,,85.9,,2.843,,956,,63.91,,0.269,,,AX
26-Nov-2019 10:00,2.131,,125.7,,4.019,,1058,,27.58,,1.884,,,AX
26-Nov-2019 11:00,2.552,,157.3,,4.627,,1107,,21.41,,2.373,,,AX
26-Nov-2019 12:00,3.422,,148.3,,6.469,,1257,,15.57,,3.296,,1.9,
26-Nov-2019 13:00,4.973,,133.2,,7.723,,1358,,15.15,,4.799,,2.9,
26-Nov-2019 14:00,5.974,,149.8,,10.53,,1456,,19.78,,5.618,,6.3,
26-Nov-2019 15:00,7.002,,168.4,,10.43,,1514,,9.83,,6.899,,8.7,
26-Nov-2019 16:00,6.698,,164.3,,9.86,,1647,,7.69,,6.638,,13.6,
26-Nov-2019 17:00,7.199,,165.1,,10.96,,1728,,9.71,,7.096,,10.6,
26-Nov-2019 18:00,5.839,,165.6,,10.82,,1858,,11.14,,5.729,,23.3,
26-Nov-2019 19:00,7.471,,176.9,,11.62,,1957,,7.2,,7.411,,54,
26-Nov-2019 20:00,8.34,,176.2,,11.82,,2021,,9.44,,8.23,,36.1,
26-Nov-2019 21:00,7.652,,152,,11.92,,2123,,10.21,,7.53,,29.7,
26-Nov-2019 22:00,8.45,,159.3,,14.05,,2243,,11.64,,8.28,,50.5,
26-Nov-2019 23:00,9.95,,148.6,,14.54,,2326,,12.83,,9.7,,55,
27-Nov-2019 00:00,11.18,,151.3,,16.62,,40,,12.98,,10.9,,25.8,
27-Nov-2019 01:00,8.53,,141.9,,15,,159,,13.32,,8.3,,37.6,
27-Nov-2019 02:00,10.39,,171.1,,15.27,,216,,7.1,,10.31,,17.7,
27-Nov-2019 03:00,7.55,,154.2,,12.13,,317,,24.7,,6.848,,11.8,
27-Nov-2019 04:00,5.706,,134.2,,10.37,,457,,18.62,,5.404,,22,
27-Nov-2019 05:00,5.665,,131.2,,10.82,,506,,18.81,,5.359,,23.5,
27-Nov-2019 06:00,5.829,,144.6,,13.15,,638,,27.44,,5.159,,13.9,
27-Nov-2019 07:00,8.87,,168.4,,12.25,,707,,8.06,,8.79,,3.7,
27-Nov-2019 08:00,9.99,,185.7,,13.96,,857,,7.4,,9.91,,8.3,
27-Nov-2019 09:00,9.9,,188.7,,13.54,,928,,9.52,,9.76,,2.8,
27-Nov-2019 10:00,10.6,,179.9,,14.27,,1031,,7.88,,10.5,,2.3,
27-Nov-2019 11:00,11.91,,168,,16.66,,1142,,8.36,,11.79,,-6.3,
27-Nov-2019 12:00,12.06,,166.6,,15.8,,1200,,8.18,,11.94,,-2.5,
27-Nov-2019 13:00,11.32,,166.1,,16.48,,1304,,8.98,,11.18,,0.8,
27-Nov-2019 14:00,11.48,,172.8,,16.05,,1433,,9.97,,11.3,,0.3,
27-Nov-2019 15:00,10.19,,172.2,,14.62,,1558,,7.67,,10.1,,5.1,
27-Nov-2019 16:00,9.46,,177,,15.68,,1600,,11.39,,9.27,,10.2,
27-Nov-2019 17:00,5.791,,117.3,,10.84,,1741,,15.75,,5.572,,9.2,
27-Nov-2019 18:00,6.865,,146.3,,11.35,,1835,,15.17,,6.625,,1.4,
27-Nov-2019 19:00,5.243,,113.3,,8.53,,1900,,22.66,,4.832,,2.6,
27-Nov-2019 20:00,5.343,,140.6,,9.45,,2018,,20.96,,4.985,,1.8,
27-Nov-2019 21:00,4.522,,105.9,,9.15,,2132,,14.92,,4.368,,2.9,
27-Nov-2019 22:00,5.199,,122.4,,8.39,,2253,,10.27,,5.116,,5.3,
27-Nov-2019 23:00,6.282,,125.3,,10.78,,2320,,13.91,,6.097,,3.3,
28-Nov-2019 00:00,7.354,,133.4,,10.74,,27,,11.39,,7.209,,3.1,
28-Nov-2019 01:00,6.599,,127.6,,10.62,,114,,8.94,,6.519,,4.5,
28-Nov-2019 02:00,5.17,,136.2,,8.39,,220,,11.04,,5.074,,4.3,
28-Nov-2019 03:00,5.677,,160.7,,9.21,,354,,14.92,,5.484,,4.3,
28-Nov-2019 04:00,6.047,,156.6,,8.55,,413,,9.63,,5.962,,4.9,
28-Nov-2019 05:00,4.654,,165.5,,8.74,,550,,25.96,,4.176,,4.4,
28-Nov-2019 06:00,5.631,,175.5,,8.78,,640,,11.61,,5.515,,8.2,
28-Nov-2019 07:00,2.764,,175.9,,5.038,,704,,17.3,,2.638,,7.9,
28-Nov-2019 08:00,1.808,,174,,3.078,,847,,14.36,,1.751,,5,
28-Nov-2019 09:00,1.952,,276.3,,2.961,,943,,37.77,,1.527,,1.8,
28-Nov-2019 10:00,0.765,,307.5,,2.471,,1002,,20.96,,0.714,,5.5,
28-Nov-2019 11:00,0.603,,210.5,,1.275,,1123,,30.15,,0.519,,-0.3,
28-Nov-2019 12:00,0.984,,306,,2.118,,1256,,36.01,,0.789,,0.6,
28-Nov-2019 13:00,0.704,,346,,2.451,,1305,,53.65,,0.395,,3.5,
28-Nov-2019 14:00,0.872,,302.9,,2.353,,1443,,50.86,,0.528,,2.4,
28-Nov-2019 15:00,1.585,,330.4,,2.921,,1530,,18.24,,1.504,,0.5,
28-Nov-2019 16:00,1.002,,4.2,,2.059,,1658,,24,,0.914,,1.2,
28-Nov-2019 17:00,1.117,,343.9,,1.922,,1706,,25.78,,1.004,,3.3,
28-Nov-2019 18:00,0.891,,138,,1.961,,1834,,19.4,,0.84,,3.5,
28-Nov-2019 19:00,0.632,,234.4,,1.118,,1930,,46.07,,0.428,,4.3,
28-Nov-2019 20:00,0.725,,37.3,,1.569,,2018,,46.92,,0.482,,4.5,
28-Nov-2019 21:00,0.285,,330.1,,0.765,,2118,,49.59,,0.178,,5.2,
28-Nov-2019 22:00,0.546,,354.9,,1.157,,2252,,67.55,,0.166,,5.4,
28-Nov-2019 23:00,1.465,,319.3,,2.49,,2335,,16.9,,1.401,,4.3,
29-Nov-2019 00:00,1.427,,331.9,,2.373,,13,,16.86,,1.366,,4.3,
29-Nov-2019 01:00,0.938,,358.4,,2.686,,105,,32.55,,0.786,,3.5,
29-Nov-2019 02:00,0.602,,189.3,,1.824,,300,,45.04,,0.416,,3.3,
29-Nov-2019 03:00,0.237,,185.7,,1.628,,300,,49.25,,0.15,,4,
29-Nov-2019 04:00,0.922,,323,,3.333,,459,,15.84,,0.887,,5.6,
29-Nov-2019 05:00,3.053,,341.7,,4.744,,541,,11.75,,2.989,,6.1,
29-Nov-2019 06:00,2.087,,2.2,,3.921,,604,,18.19,,1.982,,5.3,
29-Nov-2019 07:00,1.952,,208.8,,3.255,,749,,24.12,,1.779,,4.8,
29-Nov-2019 08:00,0.435,,268.7,,1.687,,800,,39.99,,0.329,,10.8,
29-Nov-2019 09:00,0.751,,289.6,,1.628,,957,,46.89,,0.499,,8.5,
29-Nov-2019 10:00,0.941,,28.4,,2.667,,1006,,22.86,,0.866,,8.5,
29-Nov-2019 11:00,1.381,,43.6,,2.608,,1106,,15.32,,1.332,,-5.6,
29-Nov-2019 12:00,0.763,,353.3,,1.883,,1238,,25.47,,0.688,,4.6,
29-Nov-2019 13:00,0.988,,302.5,,2.216,,1321,,22.62,,0.911,,4.2,
29-Nov-2019 14:00,1.168,,201.8,,2.588,,1437,,21.23,,1.087,,4.7,
29-Nov-2019 15:00,0.765,,241,,1.51,,1538,,34.32,,0.628,,5.1,
29-Nov-2019 16:00,0.561,,258.1,,1.549,,1630,,63.85,,0.212,,13.3,
29-Nov-2019 17:00,1.601,,326.7,,3.039,,1756,,38.5,,1.239,,5.6,
29-Nov-2019 18:00,2.164,,344.9,,2.941,,1814,,24.89,,1.96,,3.5,
29-Nov-2019 19:00,1.801,,332.8,,3.411,,1957,,37.39,,1.417,,5,
29-Nov-2019 20:00,3.159,,333.6,,4.842,,2059,,14.45,,3.058,,6.2,
29-Nov-2019 21:00,3.832,,330.1,,5.117,,2102,,9.42,,3.781,,6.6,
29-Nov-2019 22:00,3.935,,315.6,,5.803,,2239,,14.98,,3.8,,5.9,
29-Nov-2019 23:00,1.713,,296.3,,3.47,,2358,,46.14,,1.157,,3.6,
30-Nov-2019 00:00,1.537,,321.2,,3.666,,4,,26.13,,1.377,,5.8,
30-Nov-2019 01:00,2.173,,307.7,,3.215,,120,,32.74,,1.818,,7.8,
30-Nov-2019 02:00,2.04,,1.9,,3.333,,228,,19.66,,1.92,,6.2,
30-Nov-2019 03:00,2.481,,347.9,,4.078,,340,,23.77,,2.268,,6.2,
30-Nov-2019 04:00,1.258,,293.8,,3.039,,447,,58.72,,0.597,,6.7,
30-Nov-2019 05:00,1.559,,359.7,,2.608,,559,,48.2,,1.007,,4.9,
30-Nov-2019 06:00,2.306,,356.1,,3.372,,609,,28.95,,2.011,,8.7,
30-Nov-2019 07:00,1.998,,325.7,,3.999,,726,,32.05,,1.685,,7.8,
30-Nov-2019 08:00,1.316,,353.4,,3,,807,,33.7,,1.088,,8.4,
30-Nov-2019 09:00,0.576,,33.9,,1.902,,958,,63.39,,0.223,,10.8,
30-Nov-2019 10:00,0.368,,153.9,,1.216,,1001,,36.34,,0.294,,-2.9,
30-Nov-2019 11:00,1.36,,155.4,,2.765,,1131,,23.14,,1.249,,6,
30-Nov-2019 12:00,1.702,,165.6,,2.921,,1224,,15.09,,1.643,,2.5,
30-Nov-2019 13:00,1.637,,155.8,,3.117,,1346,,17.63,,1.56,,6.4,
30-Nov-2019 14:00,1.564,,140,,2.49,,1418,,10.34,,1.539,,8.9,
30-Nov-2019 15:00,1.489,,339.6,,3.196,,1534,,27.06,,1.323,,8.3,
30-Nov-2019 16:00,0.876,,253.9,,2.039,,1657,,61.34,,0.374,,8.3,
30-Nov-2019 17:00,3.32,,153.4,,6.038,,1742,,14.76,,3.21,,6.1,
30-Nov-2019 18:00,3.904,,124.6,,6.195,,1859,,13.16,,3.801,,4.2,
30-Nov-2019 19:00,5.93,,137.5,,8.27,,1930,,6.45,,5.892,,1.1,
30-Nov-2019 20:00,3.5,,147.5,,6.116,,2010,,9.21,,3.455,,4.6,
30-Nov-2019 21:00,2.757,,134.2,,4.333,,2151,,9.45,,2.719,,2.5,
30-Nov-2019 22:00,2.846,,130.4,,4.979,,2251,,8.2,,2.817,,2.5,
30-Nov-2019 23:00,3.399,,132.3,,4.862,,2334,,9.01,,3.357,,2.8,
