,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Nov-2019 10:00,8.22,,315.2,,13.04,,1053,,8.33,,0,,70.67,,7.67,,8.15,,5.6,
20-Nov-2019 11:00,9.64,,311.3,,13.82,,1125,,8.04,,0,,69.5,,6.56,,9.57,,3.6,
20-Nov-2019 12:00,7.197,,313.2,,14.55,,1206,,7.92,,0.01,,72.12,,12.25,,7.033,,5.5,
20-Nov-2019 13:00,4.682,,180.1,,9.41,,1318,,5.3,,0.16,,90.1,,54.38,,2.571,,13,
20-Nov-2019 14:00,3.538,,166.6,,6.126,,1413,,4.06,,0.16,,89.2,,20.97,,3.3,,11.7,
20-Nov-2019 15:00,2.385,,226.1,,4.068,,1503,,3.53,,0,,88.5,,27.59,,2.108,,4.6,
20-Nov-2019 16:00,1.916,,300.8,,2.99,,1647,,3.21,,0,,89.3,,26.77,,1.707,,6.5,
20-Nov-2019 17:00,1.61,,325.8,,2.5,,1725,,3.07,,0,,90.6,,12.07,,1.575,,5,
20-Nov-2019 18:00,0.938,,304.8,,2.108,,1808,,3.06,,0,,90.8,,65.41,,0.326,,5.9,
20-Nov-2019 19:00,1.198,,172.3,,2.353,,1937,,3.48,,0,,90.8,,13.16,,1.167,,5.8,
20-Nov-2019 20:00,0.698,,317.5,,1.912,,2049,,4.14,,0.01,,89.9,,65.69,,0.239,,5.4,
20-Nov-2019 21:00,1.065,,310.6,,1.667,,2104,,4.14,,0.01,,90.5,,40.71,,0.796,,5.2,
20-Nov-2019 22:00,1.082,,278.8,,1.912,,2205,,3.91,,0.01,,91.6,,49.19,,0.683,,4.6,
20-Nov-2019 23:00,1.167,,144.4,,2.549,,2359,,3.87,,0,,92.3,,26.45,,1.043,,4.8,
21-Nov-2019 00:00,1.516,,191.5,,2.549,,28,,3.94,,0,,91.3,,19.05,,1.432,,3.9,
21-Nov-2019 01:00,0.18,,235.7,,0.834,,159,,4.02,,0,,90.9,,70.09,,0.045,,2.9,
21-Nov-2019 02:00,1.474,,168.5,,2.696,,248,,4.04,,0,,91.2,,20.09,,1.384,,4.5,
21-Nov-2019 03:00,0.918,,221.2,,3.137,,307,,3.95,,0,,90.4,,53.74,,0.514,,4,
21-Nov-2019 04:00,1.22,,88.4,,2.304,,418,,4.09,,0,,90.3,,52.19,,0.713,,3.4,
21-Nov-2019 05:00,0.785,,265.8,,2.353,,512,,3.94,,0,,90.6,,32.78,,0.656,,4.9,
21-Nov-2019 06:00,1.651,,45.2,,2.696,,645,,4.25,,0,,89.3,,29.99,,1.424,,5.4,
21-Nov-2019 07:00,1.101,,133.8,,1.961,,751,,4.68,,0,,87.2,,25.87,,0.989,,5.5,
21-Nov-2019 08:00,0.896,,249.5,,2.206,,849,,5.11,,0,,84.6,,55.53,,0.475,,4.8,
21-Nov-2019 09:00,1.024,,264.2,,3.284,,939,,5.92,,0,,80.5,,41.3,,0.758,,7.7,
21-Nov-2019 10:00,1.349,,247.6,,3.529,,1037,,6.87,,0,,76.68,,32.48,,1.132,,3.4,
21-Nov-2019 11:00,1.095,,278.2,,3.137,,1144,,7.72,,0,,68.09,,64.14,,0.408,,4.7,
21-Nov-2019 12:00,1.164,,209.6,,3.333,,1216,,9.24,,0,,60.64,,30.96,,0.994,,4.9,
21-Nov-2019 13:00,1.704,,218.7,,4.215,,1314,,9.55,,0,,58.88,,21.97,,1.579,,2.9,
21-Nov-2019 14:00,0.998,,339.8,,2.696,,1409,,9.93,,0,,56.75,,62.66,,0.401,,5.3,
21-Nov-2019 15:00,0.568,,281.1,,1.667,,1517,,10.22,,0,,56.53,,51.13,,0.342,,7.6,
21-Nov-2019 16:00,0.818,,175,,1.716,,1641,,9.88,,0,,59.05,,29.51,,0.709,,3.8,
21-Nov-2019 17:00,1.98,,231.4,,3.431,,1755,,9.4,,0,,69.15,,18.07,,1.881,,7.6,
21-Nov-2019 18:00,1.181,,231.7,,2.99,,1800,,8.98,,0,,72.37,,29.32,,1.026,,7.6,
21-Nov-2019 19:00,2.495,,16.5,,3.774,,1922,,8.97,,0,,69.76,,11.28,,2.446,,6.6,
21-Nov-2019 20:00,1.189,,7.6,,2.843,,2000,,8.65,,0,,71.86,,70.65,,0.284,,7.2,
21-Nov-2019 21:00,1.157,,206,,2.794,,2158,,8.12,,0,,71.15,,76.17,,0.134,,5.3,
21-Nov-2019 22:00,1.385,,46.2,,2.647,,2200,,7.9,,0,,71.14,,44.23,,0.972,,4.2,
21-Nov-2019 23:00,1.872,,26.4,,2.794,,2345,,7.28,,0,,80.3,,61.94,,0.777,,5.5,
22-Nov-2019 00:00,1.291,,358.6,,2.892,,43,,6.9,,0,,76.35,,38.57,,0.999,,6,
22-Nov-2019 01:00,1.268,,56.6,,2.696,,152,,6.11,,0,,75.06,,48.12,,0.82,,4.3,
22-Nov-2019 02:00,1.83,,59.7,,2.745,,225,,6.5,,0,,69.3,,12.13,,1.789,,4.3,
22-Nov-2019 03:00,1.472,,339.3,,2.99,,314,,5.13,,0,,83.1,,36.78,,1.169,,5.6,
22-Nov-2019 04:00,1.572,,356.6,,3.235,,416,,4.57,,0,,81.4,,36.14,,1.259,,6.2,
22-Nov-2019 05:00,0.913,,160,,2.059,,517,,3.72,,0,,84.2,,26.98,,0.812,,6.6,
22-Nov-2019 06:00,1.045,,125.7,,1.863,,604,,4.34,,0,,83.3,,68.88,,0.289,,6.7,
22-Nov-2019 07:00,0.681,,143.8,,1.765,,700,,4.5,,0,,83.4,,74.73,,0.101,,7.8,
22-Nov-2019 08:00,1.048,,163.4,,1.765,,808,,5.04,,0,,83.1,,25.35,,0.946,,7.7,
22-Nov-2019 09:00,0.686,,221.9,,1.667,,933,,5.98,,0,,78.73,,31.17,,0.584,,8.2,
22-Nov-2019 10:00,0.944,,257.5,,2.304,,1046,,7.22,,0,,68.79,,26.1,,0.846,,7.7,
22-Nov-2019 11:00,1.151,,250.8,,2.598,,1139,,8.87,,0,,62.03,,28.16,,1.012,,4.3,
22-Nov-2019 12:00,1.344,,273.9,,2.794,,1217,,10.03,,0,,57.07,,24.8,,1.218,,4.6,
22-Nov-2019 13:00,1.358,,246.4,,2.941,,1301,,11.36,,0,,47.2,,26.38,,1.214,,1.9,
22-Nov-2019 14:00,1.399,,272.2,,3.333,,1443,,11.99,,0,,41.73,,31.59,,1.186,,1.6,
22-Nov-2019 15:00,1.3,,268.8,,2.647,,1551,,11.72,,0,,45.29,,23.17,,1.194,,4.4,
22-Nov-2019 16:00,0.954,,285.5,,2.108,,1619,,10.9,,0,,48.5,,15.05,,0.921,,4.9,
22-Nov-2019 17:00,0.531,,338.4,,0.785,,1720,,10.68,,0,,51.93,,19.06,,0.502,,5.2,
22-Nov-2019 18:00,1.045,,123.3,,2.5,,1858,,10.59,,0,,57.6,,28.95,,0.911,,6.3,
22-Nov-2019 19:00,1.913,,133.1,,3.186,,1904,,9.27,,0,,71.56,,15.82,,1.84,,5.3,
22-Nov-2019 20:00,1.208,,72.6,,2.402,,2055,,8.81,,0,,71.88,,61.48,,0.512,,6,
22-Nov-2019 21:00,1.325,,339.2,,3.627,,2102,,8.24,,0,,71.51,,21.04,,1.235,,6,
22-Nov-2019 22:00,1.027,,9.5,,1.961,,2258,,8.38,,0,,68.95,,32.03,,0.866,,4.8,
22-Nov-2019 23:00,1.187,,37.4,,2.353,,2307,,8.55,,0,,68.35,,33.83,,0.98,,4.5,
23-Nov-2019 00:00,0.765,,230.2,,1.569,,23,,6.7,,0,,76.07,,38.8,,0.589,,4.8,
23-Nov-2019 01:00,0.781,,12.1,,1.814,,159,,6.8,,0,,74.58,,39.4,,0.596,,5.3,
23-Nov-2019 02:00,0.676,,197.3,,1.961,,200,,5.42,,0,,80.5,,64.31,,0.25,,5.1,
23-Nov-2019 03:00,0.423,,344.6,,1.569,,316,,5,,0,,83.5,,78.47,,0.026,,4.8,
23-Nov-2019 04:00,1.552,,122.2,,2.451,,425,,5.77,,0,,75.01,,26.91,,1.381,,5.9,
23-Nov-2019 05:00,0.989,,310,,3.039,,530,,4.91,,0,,82.2,,22.88,,0.91,,6.5,
23-Nov-2019 06:00,1.391,,142.7,,2.941,,647,,3.6,,0,,84.8,,21.41,,1.294,,6.6,
23-Nov-2019 07:00,1.264,,160.1,,3.284,,709,,4.91,,0,,79.17,,22.95,,1.163,,7.6,
23-Nov-2019 08:00,1.246,,153.7,,2.304,,843,,6.03,,0,,72.15,,21.53,,1.158,,10,
23-Nov-2019 09:00,1.43,,196.3,,2.598,,948,,7.73,,0,,67.15,,24.2,,1.302,,9.6,
23-Nov-2019 10:00,1.625,,202.7,,3.382,,1017,,9.19,,0,,58.15,,21.29,,1.513,,8.6,
23-Nov-2019 11:00,1.428,,185.6,,2.745,,1134,,11.51,,0,,41.36,,33.31,,1.186,,4.8,
23-Nov-2019 12:00,1.174,,335,,5.734,,1244,,13.55,,0,,32.84,,55.71,,0.619,,1.9,
23-Nov-2019 13:00,1.438,,244.3,,3.382,,1337,,14.04,,0,,30.04,,34.12,,1.183,,1.8,
23-Nov-2019 14:00,1.211,,262.4,,3.382,,1421,,14.67,,0,,31.21,,27.93,,1.067,,4.4,
23-Nov-2019 15:00,0.95,,219.9,,2.5,,1500,,15.06,,0,,32.49,,33.14,,0.791,,3.5,
23-Nov-2019 16:00,1.517,,239.3,,3.48,,1639,,13.48,,0,,43.44,,19.74,,1.427,,5.4,
23-Nov-2019 17:00,0.622,,338.3,,2.598,,1700,,12.26,,0,,46.91,,57.27,,0.311,,7.2,
23-Nov-2019 18:00,0.865,,91.3,,2.304,,1841,,11.51,,0,,44.9,,39.95,,0.654,,3.4,
23-Nov-2019 19:00,2.193,,132.8,,4.264,,1944,,9.97,,0,,50.34,,10.89,,2.153,,4.8,
23-Nov-2019 20:00,1.923,,121.4,,4.607,,2021,,9.45,,0,,50.17,,29.44,,1.669,,4.8,
23-Nov-2019 21:00,1.72,,48.6,,3.823,,2147,,9,,0,,56.95,,73.9,,0.288,,4.1,
23-Nov-2019 22:00,1.418,,84.2,,3.529,,2225,,7.49,,0,,60.23,,64.37,,0.523,,5.6,
23-Nov-2019 23:00,0.97,,0.1,,1.961,,2316,,6.28,,0,,61.99,,35.16,,0.787,,3.7,
24-Nov-2019 00:00,1.58,,68.3,,2.892,,51,,6.65,,0,,62.67,,68.01,,0.466,,5.2,
24-Nov-2019 01:00,2.23,,103,,3.872,,130,,5.45,,0,,61.41,,43.66,,1.582,,4.8,
24-Nov-2019 02:00,2.499,,114.1,,3.529,,238,,4.75,,0,,68.88,,39.37,,1.909,,5.2,
24-Nov-2019 03:00,2.061,,78.2,,3.627,,334,,4.99,,0,,63.96,,41.64,,1.517,,4.5,
24-Nov-2019 04:00,2.275,,147.5,,3.48,,406,,3.19,,0,,71.73,,23.82,,2.078,,5.5,
24-Nov-2019 05:00,2.285,,137.8,,4.362,,516,,2.59,,0,,71.83,,25.47,,2.059,,7,
24-Nov-2019 06:00,2.225,,127.5,,3.921,,631,,2.66,,0,,67.63,,23.01,,2.046,,6.9,
24-Nov-2019 07:00,2.275,,119.3,,3.872,,750,,3.77,,0,,63.98,,13.63,,2.21,,6.5,
24-Nov-2019 08:00,1.652,,213.5,,3.088,,824,,4.26,,0,,68.55,,35.6,,1.333,,8.1,
24-Nov-2019 09:00,1.857,,149.5,,3.676,,926,,5.56,,0,,58.41,,29.5,,1.611,,7.4,
24-Nov-2019 10:00,1.449,,213.2,,3.039,,1034,,7.15,,0,,52.36,,21.61,,1.346,,5.8,
24-Nov-2019 11:00,2.11,,190.7,,3.725,,1157,,9.07,,0,,43.81,,19.28,,1.99,,3.9,
24-Nov-2019 12:00,1.629,,228.3,,3.284,,1207,,10.61,,0,,40.01,,24.89,,1.475,,4.2,
24-Nov-2019 13:00,1.267,,228.9,,3.137,,1333,,11.94,,0,,36.39,,30.83,,1.083,,4.8,
24-Nov-2019 14:00,1.242,,215.8,,2.549,,1447,,12.7,,0,,33.14,,31.71,,1.052,,4.1,
24-Nov-2019 15:00,1.799,,181.6,,3.039,,1533,,12.82,,0,,31.14,,13.04,,1.752,,2.1,
24-Nov-2019 16:00,1.023,,180.7,,2.304,,1600,,11.39,,0,,40.22,,59.6,,0.469,,5.2,
24-Nov-2019 17:00,1.32,,88.6,,2.353,,1748,,10.79,,0,,44.2,,55,,0.711,,5.8,
24-Nov-2019 18:00,1.533,,107.4,,3.529,,1859,,10.39,,0,,44.34,,15.7,,1.475,,4,
24-Nov-2019 19:00,1.791,,102.8,,3.333,,1900,,9.52,,0,,49.77,,21.64,,1.664,,4.7,
24-Nov-2019 20:00,0.766,,141.1,,1.863,,2002,,6.88,,0,,56.85,,67.96,,0.227,,6.8,
24-Nov-2019 21:00,1.342,,38.6,,2.892,,2159,,7.35,,0,,57.67,,62.69,,0.538,,5.3,
24-Nov-2019 22:00,0.959,,6.1,,2.843,,2200,,6.48,,0,,64.36,,24.73,,0.87,,7.7,
24-Nov-2019 23:00,1.164,,120.7,,2.598,,2349,,5.83,,0,,47.8,,28.88,,1.016,,2.5,
25-Nov-2019 00:00,1.812,,338.9,,3.627,,28,,4.23,,0,,76.26,,27.58,,1.602,,4.5,
25-Nov-2019 01:00,1.092,,110.2,,2.157,,157,,3.59,,0,,68.11,,33.98,,0.9,,4.9,
25-Nov-2019 02:00,2.027,,116.2,,4.019,,253,,2.76,,0,,63.38,,53.48,,1.143,,2.7,
25-Nov-2019 03:00,1.937,,41.3,,3.823,,332,,2.68,,0,,73.98,,68.68,,0.545,,3.2,
25-Nov-2019 04:00,1.271,,97.8,,3.137,,440,,1.66,,0,,76.35,,54.65,,0.693,,3.8,
25-Nov-2019 05:00,1.674,,105.5,,4.313,,542,,1.59,,0,,72.09,,54.09,,0.928,,3.3,
25-Nov-2019 06:00,1.111,,137.8,,2.647,,630,,1.46,,0,,71.74,,63.09,,0.437,,2.3,
25-Nov-2019 07:00,2.615,,358,,6.126,,739,,1.99,,0,,74.41,,55.02,,1.409,,5.3,
25-Nov-2019 08:00,2.237,,118.5,,4.362,,859,,5.97,,0,,24.53,,60.36,,0.995,,,AX
25-Nov-2019 09:00,3.742,,293.9,,10.44,,949,,12.85,,0,,24.55,,43.89,,2.644,,5.4,
25-Nov-2019 10:00,12.39,,322.5,,19.94,,1025,,16.45,,0,,12.77,,11.97,,12.12,,165.5,
25-Nov-2019 11:00,7.424,,317.5,,14.55,,1102,,15.03,,0,,25.1,,17.48,,7.078,,28,
25-Nov-2019 12:00,8.04,,296.7,,12.59,,1201,,12.58,,0,,25.02,,11.36,,7.881,,134.9,
25-Nov-2019 13:00,10.6,,306.4,,16.56,,1313,,11.84,,0,,23.39,,21.56,,9.85,,208.7,
25-Nov-2019 14:00,5.454,,337.8,,10.39,,1439,,11.56,,0,,19.93,,23.8,,4.983,,142.5,
25-Nov-2019 15:00,5.756,,351.9,,10.73,,1508,,10.79,,0,,18.31,,28.53,,5.042,,82.7,
25-Nov-2019 16:00,7.972,,318,,15.14,,1634,,8.57,,0,,23.47,,19.64,,7.504,,35,
25-Nov-2019 17:00,9.31,,313.6,,16.37,,1755,,6.96,,0,,27.37,,7.61,,9.23,,14,
25-Nov-2019 18:00,7.782,,316.3,,13.48,,1804,,6.05,,0,,31.08,,7.83,,7.709,,11.1,
25-Nov-2019 19:00,8.29,,314.5,,12.5,,1959,,5.19,,0,,32.09,,6.84,,8.23,,8.3,
25-Nov-2019 20:00,8.96,,312.4,,13.38,,2020,,4.64,,0,,38.21,,6.35,,8.91,,8.3,
25-Nov-2019 21:00,8.7,,311.8,,13.23,,2153,,4.23,,0,,36.67,,7.5,,8.63,,8.5,
25-Nov-2019 22:00,9.33,,313.4,,12.69,,2201,,3.82,,0,,40.05,,6.42,,9.27,,8,
25-Nov-2019 23:00,8.81,,314.5,,12.2,,2307,,3.12,,0,,42.12,,6.15,,8.76,,7.3,
26-Nov-2019 00:00,7.969,,314,,11.17,,33,,2.38,,0,,43.85,,6.39,,7.92,,5.4,
26-Nov-2019 01:00,7.518,,316.6,,10.93,,117,,1.84,,0,,47.06,,8.34,,7.438,,7.8,
26-Nov-2019 02:00,4.77,,339.7,,8.23,,202,,1,,0,,48.01,,12.58,,4.655,,4.6,
26-Nov-2019 03:00,4.427,,345.6,,8.72,,359,,1.27,,0,,39.72,,14.95,,4.276,,7.7,
26-Nov-2019 04:00,4.585,,330.6,,9.61,,403,,1.18,,0,,42.32,,18.32,,4.351,,5.7,
26-Nov-2019 05:00,1.452,,22.8,,3.627,,526,,0.94,,0,,42.96,,46.22,,0.979,,5.6,
26-Nov-2019 06:00,2.029,,99.6,,5.097,,607,,-0.01,,0,,52.03,,67.6,,0.616,,5.9,
26-Nov-2019 07:00,3.075,,162.7,,5.685,,714,,0.16,,0,,46.32,,16.7,,2.944,,10.4,
26-Nov-2019 08:00,2.086,,170.4,,3.529,,817,,1.55,,0,,42.97,,42.63,,1.508,,6.5,
26-Nov-2019 09:00,1.221,,314.2,,3.088,,959,,2.48,,0,,35.57,,65.18,,0.431,,4.3,
26-Nov-2019 10:00,1.815,,122.7,,4.362,,1011,,4.03,,0,,33.1,,40.23,,1.367,,5.7,
26-Nov-2019 11:00,1.539,,218.2,,3.676,,1119,,5.04,,0,,29.99,,27.9,,1.356,,0.4,
26-Nov-2019 12:00,1.041,,188.1,,3.088,,1241,,6.23,,0,,23.6,,35.89,,0.836,,2.4,
26-Nov-2019 13:00,0.915,,266.7,,2.549,,1314,,7.32,,0,,24.16,,52.42,,0.532,,1.4,
26-Nov-2019 14:00,1.311,,272.7,,3.088,,1444,,7.71,,0,,23.83,,43.27,,0.937,,5.1,
26-Nov-2019 15:00,2.322,,220.6,,7.988,,1549,,7.83,,0,,28.11,,36.72,,1.845,,7.8,
26-Nov-2019 16:00,4.787,,154.8,,7.155,,1646,,6.77,,0,,25.92,,29.15,,4.167,,11,
26-Nov-2019 17:00,3.541,,131.7,,7.253,,1705,,6.28,,0,,26.41,,14.9,,3.421,,9.8,
26-Nov-2019 18:00,1.594,,55.6,,3.627,,1813,,6.33,,0,,27.58,,53.21,,0.906,,9.3,
26-Nov-2019 19:00,3.195,,159.3,,9.02,,1950,,6.39,,0,,29.16,,67.7,,0.963,,16.8,
26-Nov-2019 20:00,5.254,,163.7,,10.14,,2035,,7.65,,0,,29.25,,13.62,,5.106,,16.3,
26-Nov-2019 21:00,6.664,,149.9,,10.68,,2145,,7.01,,0,,28,,11.1,,6.538,,17,
26-Nov-2019 22:00,8.24,,147,,12.45,,2230,,7.39,,0,,27.52,,8.54,,8.15,,35.4,
26-Nov-2019 23:00,8.91,,145.3,,16.42,,2307,,7.93,,0,,31.53,,10.65,,8.75,,72.3,
27-Nov-2019 00:00,10.78,,148.4,,16.96,,2,,7.4,,0,,35.61,,10.69,,10.59,,157.4,
27-Nov-2019 01:00,11.99,,134.2,,18.87,,149,,6.58,,0,,54.31,,6.81,,11.91,,169.4,
27-Nov-2019 02:00,9.66,,139.7,,16.07,,200,,4.76,,0,,63.89,,18.36,,9.16,,73.4,
27-Nov-2019 03:00,11.53,,135.4,,19.01,,325,,3.4,,0,,64.45,,9.64,,11.37,,37,
27-Nov-2019 04:00,12.52,,130.1,,19.94,,451,,2.8,,0,,62.92,,7.35,,12.42,,44.6,
27-Nov-2019 05:00,10.44,,132.2,,17.1,,509,,4.13,,0,,59.7,,8.19,,10.33,,28.6,
27-Nov-2019 06:00,6.675,,164.2,,12.64,,615,,5.19,,0,,57.76,,35.9,,5.364,,5.8,
27-Nov-2019 07:00,4.951,,176,,8.53,,706,,5.45,,0,,58.15,,14.99,,4.782,,2.6,
27-Nov-2019 08:00,6.087,,151.2,,10.83,,846,,5.99,,0,,50.61,,16.78,,5.826,,5.7,
27-Nov-2019 09:00,6.316,,186.9,,9.51,,954,,6.56,,0,,48.62,,16.34,,6.059,,1,
27-Nov-2019 10:00,7.118,,189.3,,11.61,,1056,,7.13,,0,,38.15,,10.15,,7.007,,1.6,
27-Nov-2019 11:00,8.97,,180,,14.21,,1153,,7.93,,0,,38.45,,9.19,,8.86,,4.1,
27-Nov-2019 12:00,9.33,,190,,13.57,,1215,,7.75,,0,,35.53,,8.69,,9.23,,3.9,
27-Nov-2019 13:00,9.26,,193.4,,15.73,,1333,,7.97,,0,,30.52,,10.56,,9.1,,4.8,
27-Nov-2019 14:00,8.3,,191,,12.45,,1448,,7.94,,0,,27.54,,11.98,,8.12,,2.6,
27-Nov-2019 15:00,8.54,,199.3,,12.94,,1507,,6.87,,0,,37.71,,8.57,,8.45,,3.4,
27-Nov-2019 16:00,9.68,,190.4,,13.23,,1642,,3.93,,0,,52.09,,12.93,,9.44,,5.3,
27-Nov-2019 17:00,7.037,,175.6,,11.03,,1703,,3.83,,0,,44.08,,7.37,,6.979,,0.7,
27-Nov-2019 18:00,6.37,,148.8,,10.19,,1853,,3.92,,0,,42.72,,16.21,,6.115,,4.2,
27-Nov-2019 19:00,5.869,,158.5,,10.1,,1943,,4,,0,,40.39,,13.66,,5.702,,1.7,
27-Nov-2019 20:00,4.822,,132.8,,7.008,,2000,,3.4,,0,,38.3,,13.62,,4.686,,2.2,
27-Nov-2019 21:00,4.74,,152.2,,8.72,,2135,,3.2,,0,,39,,12.38,,4.629,,2.3,
27-Nov-2019 22:00,4.813,,155.3,,11.32,,2221,,3.29,,0,,38.9,,14.29,,4.663,,4.5,
27-Nov-2019 23:00,4.507,,149.4,,7.449,,2300,,2.31,,0,,43.08,,11.52,,4.416,,2.1,
28-Nov-2019 00:00,3.494,,139.2,,5.979,,3,,2,,0,,45.81,,20.43,,3.272,,4.3,
28-Nov-2019 01:00,3.451,,129.3,,5.342,,117,,1.36,,0,,41.8,,15.69,,3.321,,3.7,
28-Nov-2019 02:00,3.483,,119.7,,6.273,,226,,0.65,,0,,50.78,,13.32,,3.388,,4.1,
28-Nov-2019 03:00,2.653,,119.3,,5.097,,350,,1.41,,0,,55.18,,21.27,,2.47,,3,
28-Nov-2019 04:00,2.744,,28.5,,6.812,,454,,0.44,,0,,62.87,,63.66,,1.049,,5,
28-Nov-2019 05:00,3.119,,327.5,,5.783,,500,,-0.01,,0,,70.13,,25.66,,2.806,,6.5,
28-Nov-2019 06:00,4.796,,224.3,,8.82,,614,,0.85,,0,,72.27,,61.92,,1.994,,6.4,
28-Nov-2019 07:00,2.718,,323.1,,6.42,,707,,-0.81,,0,,92.4,,22.01,,2.517,,6.8,
28-Nov-2019 08:00,1.36,,335.7,,2.794,,831,,-0.97,,0,,94.1,,12.67,,1.327,,6.5,
28-Nov-2019 09:00,0.628,,353,,1.667,,939,,-0.24,,0,,93.7,,14.44,,0.608,,1.8,
28-Nov-2019 10:00,0.625,,251.8,,1.667,,1027,,-0.7,,0,,95.2,,17.77,,0.595,,4,
28-Nov-2019 11:00,0.498,,198.3,,1.324,,1120,,-0.31,,0.01,,94.4,,70.34,,0.122,,-0.1,
28-Nov-2019 12:00,0.443,,43.6,,1.03,,1250,,0.19,,0.01,,93.1,,67.61,,0.134,,1.5,
28-Nov-2019 13:00,0.721,,156.1,,1.569,,1359,,-0.05,,0.01,,92.5,,47.29,,0.475,,2.8,
28-Nov-2019 14:00,0.652,,230.6,,1.912,,1404,,-0.26,,0.05,,92,,11.9,,0.638,,2.8,
28-Nov-2019 15:00,1.072,,260.6,,1.716,,1500,,-1.17,,0.03,,93.3,,55.92,,0.561,,3.1,
28-Nov-2019 16:00,0.751,,106.7,,1.667,,1610,,-1.37,,0,,94.2,,57.57,,0.372,,1.1,
28-Nov-2019 17:00,0.944,,100.9,,2.157,,1725,,-1.51,,0,,95,,27.95,,0.832,,2.9,
28-Nov-2019 18:00,0.865,,310.4,,1.471,,1817,,-1.6,,0,,95.4,,74.35,,0.136,,3.5,
28-Nov-2019 19:00,0.993,,141.7,,1.814,,1914,,-1.62,,0,,95.9,,37.46,,0.78,,3.4,
28-Nov-2019 20:00,1.367,,53.9,,2.206,,2015,,-1.46,,0,,96,,62.02,,0.566,,3.1,
28-Nov-2019 21:00,1.007,,137,,1.912,,2111,,-1.87,,0,,96.2,,50.97,,0.608,,3.9,
28-Nov-2019 22:00,0.893,,213.6,,2.206,,2242,,-1.68,,0,,95.8,,72.96,,0.168,,2.2,
28-Nov-2019 23:00,0.419,,130.2,,1.226,,2307,,-2.08,,0,,95.8,,45.95,,0.284,,2.6,
29-Nov-2019 00:00,0.456,,47.1,,1.177,,21,,-1.88,,0,,95.2,,56.61,,0.233,,2.7,
29-Nov-2019 01:00,0.612,,11.7,,1.177,,132,,-1.99,,0,,95.5,,67.2,,0.191,,3,
29-Nov-2019 02:00,1.212,,135.3,,2.304,,229,,-2.3,,0,,95,,19.23,,1.144,,1.2,
29-Nov-2019 03:00,1.655,,10.2,,2.647,,338,,-1.92,,0,,93.7,,22.8,,1.524,,4.5,
29-Nov-2019 04:00,1.771,,34.8,,2.598,,401,,-1.37,,0,,91.9,,50.23,,1.09,,2.7,
29-Nov-2019 05:00,0.773,,151.2,,2.353,,502,,-2.3,,0,,93.5,,48.02,,0.501,,4.6,
29-Nov-2019 06:00,2.048,,141.3,,3.088,,643,,-2.03,,0,,94,,6.9,,2.033,,4.6,
29-Nov-2019 07:00,1.99,,159.9,,2.892,,734,,-1.65,,0,,92.9,,9.83,,1.961,,3.8,
29-Nov-2019 08:00,1.563,,171.9,,2.941,,816,,-1.08,,,AO,89.4,,48.87,,0.994,,4.1,
29-Nov-2019 09:00,1.948,,250.7,,3.725,,912,,-1.11,,,AO,89.6,,41.95,,1.425,,7.7,
29-Nov-2019 10:00,0.7,,104.6,,2.157,,1011,,0.39,,,AO,80.1,,44.18,,0.492,,6.4,
29-Nov-2019 11:00,0.898,,296.9,,1.814,,1149,,1.37,,,AO,71.17,,25.06,,0.812,,4.9,
29-Nov-2019 12:00,0.858,,221.5,,3.039,,1259,,2.65,,,AO,72.35,,65.58,,0.296,,2,
29-Nov-2019 13:00,2.07,,308.8,,3.578,,1307,,1.21,,0,,70.73,,19.21,,1.954,,4.5,
29-Nov-2019 14:00,1.311,,255.9,,2.843,,1453,,1.99,,0,,71.29,,37.69,,1.027,,5.9,
29-Nov-2019 15:00,1.532,,226.6,,3.333,,1528,,2.08,,0,,73.62,,17.71,,1.458,,2.7,
29-Nov-2019 16:00,1.013,,175.5,,2.157,,1649,,1.05,,0,,78.85,,17.84,,0.963,,1.3,
29-Nov-2019 17:00,0.832,,164,,1.863,,1747,,0.28,,0,,82.7,,37.45,,0.654,,5.5,
29-Nov-2019 18:00,1.109,,4,,2.696,,1859,,-0.48,,0,,86.9,,62.14,,0.456,,5.9,
29-Nov-2019 19:00,1.534,,349.3,,2.745,,1902,,-0.16,,0,,87.4,,42.95,,1.103,,5.3,
29-Nov-2019 20:00,0.751,,165,,2.108,,2054,,-1.52,,0,,88.9,,37.76,,0.588,,5.1,
29-Nov-2019 21:00,1.769,,163.8,,2.598,,2159,,-2.5,,0,,87.9,,39.28,,1.353,,8,
29-Nov-2019 22:00,2.288,,156.9,,3.431,,2240,,-2.71,,0,,75.78,,28.16,,2.011,,3.7,
29-Nov-2019 23:00,1.344,,163.7,,3.186,,2359,,-2.48,,0,,72.11,,13.72,,1.305,,4.1,
30-Nov-2019 00:00,1.504,,165.8,,3.137,,0,,-3.9,,0,,75.53,,41.99,,1.1,,3.2,
30-Nov-2019 01:00,1.801,,158,,3.039,,100,,-4.24,,0,,78.26,,25.62,,1.621,,4.5,
30-Nov-2019 02:00,0.742,,11.6,,2.157,,221,,-4.26,,0,,85.8,,22.95,,0.682,,6.1,
30-Nov-2019 03:00,1.549,,144.7,,2.794,,331,,-4.33,,0,,81.1,,36.14,,1.24,,6.1,
