,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Nov-2019 03:00,0.087,,2.246,,883,,344.5,,3.175,,357,,3.85,,0,,48.18,,0.15,,15.69,,2.162,,0.044,,1.388,,1.344,,13.231,,18.8,,4.1,,0.1,
12-Nov-2019 04:00,0.083,,2.427,,883,,1.6,,3.431,,400,,3.53,,0,,48.22,,0.13,,14.03,,2.354,,0.051,,1.292,,1.24,,15.8,,13,,3.3,,0.115,
12-Nov-2019 05:00,0.09,,2.501,,883,,358.5,,3.329,,550,,3.26,,0,,49.48,,0.17,,18.61,,2.369,,0.057,,1.159,,1.101,,16.44,,12.7,,3.1,,0.109,
12-Nov-2019 06:00,0.087,,2.994,,883,,351.8,,3.636,,615,,2.54,,0,,52.79,,6.28,,11.77,,2.931,,0.101,,2.131,,2.03,,17.006,,26.6,,3.9,,0.11,
12-Nov-2019 07:00,0.095,,1.996,,883,,0.9,,3.073,,747,,1.72,,0,,57.78,,152.1,,16.38,,1.914,,0.858,,3.322,,2.464,,16.317,,27.5,,4.2,,0.103,
12-Nov-2019 08:00,0.104,,1.848,,883,,348.4,,2.817,,803,,9.14,,0,,37.2,,336.1,,14.46,,1.789,,0.632,,2.189,,1.557,,25.786,,39.5,,4.8,,0.121,
12-Nov-2019 09:00,0.104,,1.752,,883,,350,,3.227,,905,,14.31,,0,,26.35,,484.7,,18.77,,1.658,,0.296,,1.281,,0.985,,31.209,,37.3,,4.2,,0.126,
12-Nov-2019 10:00,0.101,,1.062,,882,,5.9,,2.612,,1053,,17.4,,0,,21.14,,581.1,,46.91,,0.705,,0.157,,0.873,,0.716,,35.004,,16.5,,2.8,,0.126,
12-Nov-2019 11:00,0.099,,1.104,,881,,156.7,,4.199,,1157,,19.48,,0,,18.35,,622.9,,76.26,,0.125,,0.13,,0.755,,0.624,,37.627,,15.6,,2.5,,0.126,
12-Nov-2019 12:00,0.094,,1.993,,881,,198.4,,5.428,,1255,,21.04,,0,,16.33,,581,,30.79,,1.705,,0.08,,0.539,,0.458,,39.21,,12,,1.9,,0.12,
12-Nov-2019 13:00,0.092,,2.893,,880,,180.2,,6.196,,1349,,21.95,,0,,15.75,,492.4,,21.89,,2.682,,0.074,,0.481,,0.407,,38.677,,11,,1.8,,0.13,
12-Nov-2019 14:00,0.095,,3.217,,879,,182.9,,6.043,,1413,,22.12,,0,,15.85,,342.3,,16.37,,3.086,,0.079,,0.494,,0.415,,38.468,,8.9,,1.8,,0.107,
12-Nov-2019 15:00,0.097,,2.705,,879,,177.5,,4.916,,1508,,21.29,,0,,16.93,,131.1,,11.22,,2.654,,0.061,,0.491,,0.429,,37.686,,12.1,,2.2,,0.127,
12-Nov-2019 16:00,0.098,,1.985,,879,,153.8,,2.766,,1647,,19.26,,0,,18.25,,16.85,,11.03,,1.948,,0.052,,0.401,,0.348,,33.855,,29.7,,3.2,,0.111,
12-Nov-2019 17:00,0.098,,0.518,,879,,167,,2.305,,1701,,16.5,,0,,21.54,,0.12,,59.62,,0.237,,0.048,,0.696,,0.647,,24.946,,44.8,,6.4,,0.115,
12-Nov-2019 18:00,0.113,,2.508,,880,,329.4,,3.79,,1857,,11.52,,0,,29.2,,0.13,,17.82,,2.387,,0.054,,5.997,,5.942,,12.07,,74,,9.4,,0.114,
12-Nov-2019 19:00,0.115,,2.755,,880,,327.6,,3.585,,1918,,8.28,,0,,36.92,,0.13,,17.53,,2.626,,0.059,,7.041,,6.982,,10.514,,55,,9.7,,0.122,
12-Nov-2019 20:00,0.108,,3.045,,881,,1.2,,3.943,,2021,,8.14,,0,,34.73,,0.16,,16.88,,2.913,,0.055,,5.436,,5.381,,11.26,,32.9,,5.7,,0.11,
12-Nov-2019 21:00,0.098,,2.37,,881,,354.4,,3.278,,2152,,8,,0,,36.5,,0.15,,7.76,,2.348,,0.054,,4.014,,3.96,,14.408,,27,,4.4,,0.099,
12-Nov-2019 22:00,0.106,,2.998,,880,,345.9,,4.199,,2218,,4.99,,0,,43.88,,0.18,,18.95,,2.834,,0.046,,4.373,,4.326,,12.305,,26.5,,4.6,,0.097,
12-Nov-2019 23:00,0.102,,2.665,,881,,358.4,,3.892,,2305,,4.88,,0,,43.92,,0.19,,31.03,,2.274,,0.051,,3.635,,3.584,,14.095,,25.8,,4,,0.095,
13-Nov-2019 00:00,,BD,2.145,,880,,350,,3.227,,2,,6.24,,0,,38.73,,0.17,,28.63,,1.877,,0.049,,2.18,,2.131,,13.721,,19.1,,3.7,,0.101,
13-Nov-2019 01:00,0.09,,2.899,,880,,3.8,,4.148,,128,,3.56,,0,,46.05,,0.19,,20.35,,2.716,,,BF,,BF,,BF,11.378,,25.9,,4.4,,0.108,
13-Nov-2019 02:00,0.083,,2.798,,880,,337.5,,3.636,,240,,2.38,,0,,52.24,,0.17,,10.58,,2.75,,,BF,,BF,,BF,10.448,,22.3,,4.4,,0.102,
13-Nov-2019 03:00,0.088,,3.071,,880,,348.6,,4.046,,358,,2.49,,0,,49.83,,0.17,,14.91,,2.967,,,BF,,BF,,BF,13.428,,14.8,,3.6,,0.116,
13-Nov-2019 04:00,0.087,,2.683,,880,,356.7,,3.687,,457,,2.32,,0,,51.3,,0.18,,14.28,,2.599,,0.051,,1.69,,1.639,,13.947,,14.2,,3.3,,0.106,
13-Nov-2019 05:00,0.088,,2.848,,880,,334.9,,4.507,,520,,1.76,,0,,53.91,,0.17,,12.21,,2.783,,0.051,,1.735,,1.684,,15.282,,13,,2.9,,0.095,
13-Nov-2019 06:00,0.09,,1.559,,880,,7,,3.073,,654,,1.32,,0,,56.45,,16.59,,31.87,,1.318,,0.079,,2.356,,2.276,,14.835,,15,,3.1,,0.101,
13-Nov-2019 07:00,0.094,,2.112,,880,,27.6,,3.073,,716,,6.01,,0,,41.39,,85,,21.9,,1.957,,0.193,,1.548,,1.355,,21.653,,23.1,,3.9,,0.108,
13-Nov-2019 08:00,0.102,,1.003,,880,,338.3,,2.203,,801,,7.74,,0,,38.61,,153.9,,16.03,,0.963,,0.427,,1.761,,1.334,,22.628,,98,,8.2,,0.11,
13-Nov-2019 09:00,0.105,,0.551,,880,,278.6,,1.486,,909,,10.89,,0,,33.44,,243.7,,47.86,,0.358,,0.416,,1.938,,1.522,,25.535,,23.8,,3.4,,0.12,
13-Nov-2019 10:00,0.103,,0.734,,880,,7.9,,2.305,,1041,,14.12,,0,,26.82,,398.6,,33.67,,0.607,,0.35,,1.582,,1.231,,28.749,,54.2,,5,,0.122,
13-Nov-2019 11:00,0.094,,0.73,,879,,49.2,,1.793,,1147,,17.02,,0,,21.33,,444.6,,53.08,,0.417,,0.141,,0.858,,0.716,,33.565,,24.9,,3.5,,0.125,
13-Nov-2019 12:00,0.093,,0.885,,878,,215.8,,2.715,,1231,,18.92,,0,,18.81,,418.4,,59.64,,0.405,,0.097,,0.675,,0.578,,36.043,,17.8,,3.2,,0.121,
13-Nov-2019 13:00,0.094,,0.885,,877,,205.6,,2.407,,1350,,19.86,,0,,17.61,,366,,72.13,,0.183,,0.085,,0.609,,0.523,,37.059,,16,,2.7,,0.137,
13-Nov-2019 14:00,0.094,,1.165,,877,,172,,2.51,,1408,,20.74,,0,,16.81,,327.8,,35.2,,0.945,,0.077,,0.554,,0.477,,36.854,,18.2,,2.9,,0.13,
13-Nov-2019 15:00,0.092,,1.823,,877,,169.9,,2.868,,1540,,20.79,,0,,17.22,,160.3,,18.52,,1.728,,0.065,,0.5,,0.435,,36.762,,32.9,,3.8,,0.136,
13-Nov-2019 16:00,0.098,,2.328,,877,,160.5,,3.022,,1616,,18.33,,0,,19.96,,22.7,,12.06,,2.276,,0.048,,0.492,,0.443,,32.027,,28.7,,3.6,,0.119,
13-Nov-2019 17:00,0.098,,0.621,,877,,203.8,,1.639,,1700,,15.06,,0,,24.07,,0.12,,57.96,,0.303,,0.048,,0.541,,0.493,,27.504,,35.3,,5.8,,0.121,
13-Nov-2019 18:00,0.106,,2.098,,877,,329.7,,2.971,,1808,,11.13,,0,,30.13,,0.1,,11.03,,2.059,,0.051,,4.913,,4.861,,13.605,,40.8,,6,,0.112,
13-Nov-2019 19:00,0.11,,2.07,,878,,343.1,,2.715,,1941,,7.61,,0,,38.45,,0.11,,19.01,,1.956,,0.065,,12.182,,12.116,,7.859,,41.1,,6.5,,0.11,
13-Nov-2019 20:00,0.111,,2.149,,878,,351.5,,3.38,,2053,,6.73,,0,,40,,0.14,,15.37,,2.072,,0.049,,9.387,,9.337,,10.696,,52.7,,7.3,,0.107,
13-Nov-2019 21:00,0.102,,2.153,,879,,10.9,,2.766,,2141,,6.9,,0,,38.71,,0.18,,18.15,,2.045,,0.047,,6.263,,6.216,,10.392,,43.5,,6.5,,0.107,
13-Nov-2019 22:00,0.103,,2.555,,879,,358.5,,3.227,,2221,,7.09,,0,,38.21,,0.17,,18.47,,2.422,,0.045,,3.735,,3.689,,13.604,,33.5,,5.5,,0.111,
13-Nov-2019 23:00,0.103,,2.879,,879,,338.1,,4.199,,2354,,6.18,,0,,42.18,,0.18,,10.89,,2.827,,0.044,,4.17,,4.125,,10.773,,24.1,,4.6,,0.096,
14-Nov-2019 00:00,,BD,2.643,,879,,345.7,,3.38,,31,,4.67,,0,,47.48,,0.19,,14.67,,2.556,,0.047,,4.744,,4.696,,9.786,,24.4,,4.8,,0.109,
14-Nov-2019 01:00,0.113,,2.125,,879,,359.2,,2.971,,100,,4.84,,0,,45.93,,0.19,,31.79,,1.798,,0.055,,3.613,,3.557,,10.147,,26.6,,4.7,,0.1,
14-Nov-2019 02:00,0.11,,2.176,,879,,354.4,,3.841,,242,,5.7,,0,,42.74,,0.18,,30.35,,1.87,,0.048,,2.357,,2.309,,11,,20.6,,4.2,,0.11,
14-Nov-2019 03:00,,BF,2.001,,879,,359.6,,3.431,,330,,4.62,,0,,48.11,,0.17,,32.24,,1.684,,0.057,,3.196,,3.138,,,BF,22.2,,3.9,,,BF
14-Nov-2019 04:00,,BF,2.532,,879,,357.2,,4.097,,455,,5.77,,0,,42.92,,0.16,,19.75,,2.382,,0.059,,1.981,,1.921,,,BF,17.4,,3.7,,,BF
14-Nov-2019 05:00,0.105,,1.956,,879,,349.6,,3.585,,506,,5.89,,0,,43.07,,0.18,,45.87,,1.329,,0.043,,2.249,,2.205,,13.219,,19.4,,3.8,,0.141,
14-Nov-2019 06:00,0.11,,1.63,,879,,344.5,,3.175,,627,,5.39,,0,,45.47,,4.96,,32.73,,1.364,,0.077,,2.024,,1.947,,11.743,,20.3,,4,,0.138,
14-Nov-2019 07:00,0.122,,1.085,,880,,327.3,,1.947,,721,,5.5,,0,,45.37,,58.99,,41.23,,0.804,,1.645,,3.956,,2.315,,10.306,,28.5,,4.9,,0.136,
14-Nov-2019 08:00,0.159,,0.707,,881,,315.5,,2.254,,821,,8.31,,0,,40.86,,209.1,,51.17,,0.425,,0.889,,3.081,,2.188,,16.633,,37.8,,5.1,,0.127,
14-Nov-2019 09:00,0.119,,0.76,,880,,42.7,,1.947,,924,,10.65,,0,,33.99,,133.9,,25.99,,0.681,,0.386,,1.984,,1.598,,21.462,,23.6,,3.7,,0.13,
14-Nov-2019 10:00,0.116,,0.838,,880,,355.9,,2.1,,1042,,12.05,,0,,29.88,,195.7,,21.23,,0.781,,0.257,,1.387,,1.13,,25.678,,19,,3.5,,0.131,
14-Nov-2019 11:00,0.115,,0.81,,879,,57.5,,2.817,,1158,,14.69,,0,,24.6,,401.6,,46.17,,0.547,,0.136,,0.791,,0.654,,28.839,,26.4,,3.4,,0.127,
14-Nov-2019 12:00,0.123,,1.789,,878,,119.8,,4.814,,1254,,17.79,,0,,19.81,,613.3,,40.7,,1.338,,0.11,,0.705,,0.595,,34.522,,12.7,,2.7,,0.16,
14-Nov-2019 13:00,0.115,,1.688,,877,,118.4,,5.531,,1332,,19.76,,0,,17.74,,579.8,,45.28,,1.16,,0.108,,0.779,,0.67,,35.714,,15.6,,2.9,,0.185,
14-Nov-2019 14:00,0.115,,3.854,,877,,181.2,,7.22,,1444,,20.94,,0,,16.52,,324.6,,19.89,,3.621,,0.087,,0.673,,0.585,,39.212,,25,,3.4,,0.206,
14-Nov-2019 15:00,0.113,,3.578,,877,,168.8,,6.811,,1501,,20.46,,0,,17.12,,135.2,,12.13,,3.498,,0.078,,0.597,,0.519,,38.899,,19.9,,3.1,,0.213,
14-Nov-2019 16:00,0.112,,2.365,,877,,160.9,,3.687,,1601,,17.8,,0,,19.9,,16.48,,12.35,,2.31,,0.061,,0.637,,0.575,,36.672,,20.3,,3.6,,0.244,
14-Nov-2019 17:00,0.113,,2.314,,878,,162.7,,3.841,,1731,,16.13,,0,,22.14,,0.14,,12.09,,2.263,,0.046,,0.688,,0.641,,36.045,,32.3,,5,,0.24,
14-Nov-2019 18:00,0.114,,1.409,,878,,272.5,,3.278,,1843,,14.38,,0,,24.57,,0.15,,58.15,,0.683,,0.049,,0.981,,0.931,,31.44,,24.6,,3.9,,0.203,
14-Nov-2019 19:00,0.123,,1.551,,879,,323.2,,3.892,,1944,,12.27,,0,,28.07,,0.16,,33.07,,1.292,,0.05,,2.8,,2.749,,24.8,,28.5,,4.7,,0.191,
14-Nov-2019 20:00,0.126,,3.005,,879,,359.4,,4.353,,2021,,10.13,,0,,32.83,,0.14,,23.65,,2.749,,0.052,,3.72,,3.668,,20.242,,35.7,,5.8,,0.131,
14-Nov-2019 21:00,0.127,,1.946,,880,,315.9,,3.278,,2145,,8.43,,0,,36.7,,0.17,,36.91,,1.542,,0.045,,4.464,,4.418,,17.309,,33.6,,5.8,,0.138,
14-Nov-2019 22:00,0.124,,2.355,,880,,27.6,,4.148,,2216,,8.34,,0,,35.47,,0.19,,15.57,,2.268,,0.056,,3.09,,3.034,,18.225,,27.8,,5.1,,0.137,
14-Nov-2019 23:00,0.119,,1.798,,880,,27.9,,3.175,,2337,,8.64,,0,,33.57,,0.2,,25.41,,1.621,,0.048,,1.581,,1.533,,17.539,,24.7,,4.7,,0.146,
15-Nov-2019 00:00,,BD,2.664,,880,,338.4,,3.995,,23,,4.51,,0,,46.05,,0.19,,18.48,,2.526,,0.06,,3.877,,3.817,,12.598,,26,,5,,0.114,
15-Nov-2019 01:00,0.095,,2.919,,880,,349.7,,4.404,,150,,3.58,,0,,48.1,,0.19,,24.9,,2.643,,0.052,,3.144,,3.091,,13.982,,24.6,,5,,0.107,
15-Nov-2019 02:00,0.094,,3.086,,880,,350.7,,4.916,,251,,2.7,,0,,50.08,,0.2,,39.53,,2.351,,0.05,,2.891,,2.841,,13.543,,21.6,,4.9,,0.111,
15-Nov-2019 03:00,0.094,,2.78,,880,,5.1,,4.455,,355,,3.9,,0,,46.26,,0.19,,34.41,,2.279,,0.046,,1.917,,1.871,,17.481,,16.9,,4.4,,0.099,
15-Nov-2019 04:00,0.09,,2.369,,880,,330.8,,4.199,,444,,0.79,,0,,56.58,,0.2,,15.39,,2.284,,0.047,,2.393,,2.345,,15.947,,17,,4.3,,0.123,
15-Nov-2019 05:00,0.089,,2.418,,880,,351.8,,3.739,,556,,2.62,,0,,50.73,,0.2,,26.4,,2.161,,0.061,,1.863,,1.801,,18.03,,18.5,,4.1,,0.107,
15-Nov-2019 06:00,0.09,,1.806,,880,,353.1,,3.022,,625,,1.22,,0,,55.9,,9.62,,56.17,,0.938,,0.085,,2.176,,2.09,,14.717,,32.1,,4.8,,0.114,
15-Nov-2019 07:00,0.095,,1.623,,880,,343.1,,3.278,,739,,2.71,,0,,52.86,,55.79,,54.69,,0.883,,0.327,,2.686,,2.359,,16.263,,51.2,,6.2,,0.133,
15-Nov-2019 08:00,0.097,,1.904,,881,,313.5,,4.558,,810,,5.51,,0,,48.07,,111.6,,29.14,,1.658,,0.456,,2.811,,2.355,,20.524,,47.9,,5.8,,0.125,
15-Nov-2019 09:00,0.108,,1.367,,881,,346.5,,2.817,,914,,8.92,,0,,38.24,,182.5,,49.89,,0.848,,0.426,,2.114,,1.687,,25.35,,31.7,,5,,0.137,
15-Nov-2019 10:00,0.096,,1.89,,881,,357.8,,3.841,,1007,,12.76,,0,,29.25,,489.5,,27.62,,1.67,,0.283,,1.245,,0.962,,32.313,,30.4,,4.8,,0.161,
15-Nov-2019 11:00,0.091,,1.406,,880,,9.6,,3.073,,1107,,15.96,,0,,23.44,,607.1,,42.38,,1.021,,0.157,,0.956,,0.798,,37.175,,18.4,,3.7,,0.193,
15-Nov-2019 12:00,0.088,,1.325,,879,,319.9,,4.199,,1218,,18.1,,0,,20.17,,552.1,,67.64,,0.401,,0.097,,0.824,,0.727,,39.658,,14.1,,3.4,,0.161,
15-Nov-2019 13:00,0.082,,1.244,,878,,206.1,,3.073,,1314,,19.43,,0,,18.18,,445.2,,60.89,,0.541,,0.089,,0.718,,0.628,,40.584,,16.1,,3.2,,0.158,
15-Nov-2019 14:00,0.079,,1.628,,878,,193.3,,4.097,,1452,,20.06,,0,,17.17,,295.1,,31.81,,1.377,,0.079,,0.628,,0.549,,41.351,,12.3,,2.6,,0.141,
15-Nov-2019 15:00,0.074,,2.044,,878,,172.8,,4.558,,1518,,20.14,,0,,17.37,,172.7,,16.23,,1.962,,0.064,,0.504,,0.44,,40.98,,11,,2.3,,0.15,
15-Nov-2019 16:00,0.08,,2.526,,879,,147,,3.687,,1622,,18.48,,0,,20.22,,26.97,,9.86,,2.489,,0.061,,0.768,,0.706,,37.737,,25.8,,4,,0.153,
15-Nov-2019 17:00,0.085,,2.559,,879,,167.1,,3.943,,1733,,15.42,,0,,24.9,,0.21,,43.89,,1.808,,0.054,,0.862,,0.808,,32.728,,39.3,,6.8,,0.159,
15-Nov-2019 18:00,0.083,,1.47,,880,,29.7,,2.561,,1822,,12.33,,0,,29.36,,0.18,,57.72,,0.724,,0.043,,1.023,,0.979,,26.874,,43.9,,7.1,,0.124,
15-Nov-2019 19:00,0.101,,2.755,,881,,345.7,,6.452,,1921,,7.84,,0,,37.54,,0.2,,28.21,,2.421,,0.048,,4.366,,4.317,,19.015,,44.5,,7.1,,0.125,
15-Nov-2019 20:00,0.107,,2.428,,881,,7.6,,3.585,,2025,,8.05,,0,,36.83,,0.19,,42.2,,1.769,,0.054,,3.626,,3.571,,20.584,,39.4,,7.3,,0.125,
15-Nov-2019 21:00,0.084,,3.233,,882,,10.5,,4.763,,2135,,9.31,,0,,31.84,,0.19,,10.8,,3.176,,0.056,,1.493,,1.436,,24.526,,21.8,,4.6,,0.113,
15-Nov-2019 22:00,0.079,,3.009,,882,,342.4,,3.943,,2249,,7.08,,0,,36.8,,0.17,,16.77,,2.88,,0.054,,1.922,,1.868,,21.11,,30.1,,4.7,,0.107,
15-Nov-2019 23:00,0.075,,2.234,,882,,353.2,,3.841,,2301,,4.26,,0,,45.51,,0.19,,30.72,,1.913,,0.049,,2.667,,2.618,,19.204,,16.7,,3.7,,0.104,
16-Nov-2019 00:00,,BD,2.258,,882,,8,,3.534,,2,,5.38,,0,,43.25,,0.19,,17.77,,2.149,,0.063,,1.2,,1.136,,25.926,,17.4,,3.4,,0.115,
16-Nov-2019 01:00,0.093,,3.41,,882,,15.4,,4.66,,136,,6.36,,0,,40.6,,0.16,,14.4,,3.302,,,AY,,AY,,AY,27.058,,12.2,,2.8,,0.107,
16-Nov-2019 02:00,0.099,,3.098,,882,,354.6,,5.531,,222,,5.09,,0,,44.45,,0.19,,36.91,,2.455,,0.047,,0.745,,0.696,,26.569,,11.5,,2.7,,0.135,
16-Nov-2019 03:00,0.098,,2.463,,883,,354.1,,3.687,,301,,4.18,,0,,46.62,,0.19,,19.7,,2.317,,0.053,,1.085,,1.032,,24.726,,14.1,,3.3,,0.118,
16-Nov-2019 04:00,0.093,,2.828,,883,,7.5,,3.585,,415,,4.34,,0,,46.09,,0.16,,15.52,,2.724,,0.053,,0.807,,0.754,,25.378,,10.3,,2.7,,0.11,
16-Nov-2019 05:00,0.091,,3.007,,883,,4.7,,4.609,,544,,4.47,,0,,45.8,,0.17,,11.85,,2.943,,0.053,,0.75,,0.696,,26.481,,11.4,,2.5,,0.114,
16-Nov-2019 06:00,0.093,,2.898,,883,,14.7,,3.841,,618,,3.83,,0,,47.43,,4.92,,11.77,,2.837,,0.065,,1.005,,0.939,,26.46,,12.7,,2.9,,0.113,
16-Nov-2019 07:00,0.094,,2.213,,884,,2.9,,3.175,,725,,4.72,,0,,45.11,,134,,16.81,,2.117,,0.174,,1.149,,0.974,,26.662,,13.4,,3.3,,0.11,
16-Nov-2019 08:00,0.105,,2.564,,884,,348.7,,5.787,,855,,9.39,,0,,35.91,,325.1,,14.81,,2.478,,0.272,,1.05,,0.778,,31.109,,16.2,,2.8,,0.114,
16-Nov-2019 09:00,0.112,,3.193,,884,,328.7,,5.633,,904,,14.35,,0,,24.71,,469.1,,19.42,,3.01,,0.132,,0.683,,0.551,,35.905,,14.1,,2.5,,0.122,
16-Nov-2019 10:00,0.106,,3.026,,883,,316.5,,5.991,,1056,,17.04,,0,,20.02,,569.3,,20.69,,2.829,,0.118,,0.686,,0.567,,37.837,,15.6,,2.9,,0.108,
16-Nov-2019 11:00,0.103,,2.273,,883,,333,,5.531,,1101,,18.89,,0,,16.87,,609.4,,36.52,,1.811,,0.113,,0.698,,0.585,,38.889,,19.5,,2.9,,0.124,
16-Nov-2019 12:00,0.1,,2.651,,882,,342.1,,6.452,,1226,,20.3,,0,,15.5,,584.4,,26.21,,2.373,,0.154,,0.748,,0.592,,41.815,,19.1,,2.5,,0.125,
16-Nov-2019 13:00,0.101,,3.184,,881,,314.2,,5.94,,1337,,21.31,,0,,14.46,,499.3,,26.79,,2.836,,0.085,,0.515,,0.429,,42.607,,9.1,,1.9,,0.12,
16-Nov-2019 14:00,0.099,,2.983,,880,,298.4,,6.043,,1412,,21.75,,0,,13.96,,361,,18.29,,2.831,,0.079,,0.545,,0.465,,41.651,,16.2,,2.7,,0.117,
16-Nov-2019 15:00,0.104,,2.471,,880,,274.3,,5.428,,1505,,21.53,,0,,14.26,,192.7,,16.79,,2.365,,0.083,,0.635,,0.552,,40.985,,16.8,,2.9,,0.107,
16-Nov-2019 16:00,0.107,,1.574,,881,,38.1,,3.329,,1652,,20.22,,0,,15.64,,24.11,,67.59,,0.478,,0.054,,0.765,,0.71,,34.993,,27.4,,4.1,,0.121,
16-Nov-2019 17:00,0.117,,2.974,,881,,347.6,,5.326,,1741,,14.65,,0,,21.42,,0.17,,29.35,,2.583,,0.056,,0.857,,0.801,,26.762,,71.6,,8,,0.118,
16-Nov-2019 18:00,0.112,,2.386,,882,,358.5,,4.199,,1844,,11.91,,0,,27.49,,0.16,,16.22,,2.29,,0.051,,1.992,,1.941,,28.273,,72.3,,9.8,,0.11,
16-Nov-2019 19:00,0.113,,2.127,,882,,326.2,,4.814,,1902,,9.13,,0,,30.81,,0.17,,32.48,,1.785,,0.065,,1.75,,1.684,,23.073,,47.1,,7.6,,0.108,
16-Nov-2019 20:00,0.116,,1.128,,883,,41.5,,1.895,,2051,,10.72,,0,,24.76,,0.16,,21.07,,1.051,,0.057,,1.567,,1.509,,22.671,,31.5,,5.1,,0.128,
16-Nov-2019 21:00,0.102,,2.511,,883,,347.6,,4.404,,2159,,8,,0,,29.6,,0.16,,25.94,,2.253,,0.042,,1.184,,1.142,,19.003,,28.8,,4.9,,0.108,
16-Nov-2019 22:00,0.112,,3.588,,883,,324.1,,5.94,,2239,,6.85,,0,,31.99,,0.16,,25.44,,3.234,,0.055,,1.088,,1.032,,24.049,,24.8,,4,,0.109,
16-Nov-2019 23:00,0.108,,1.856,,884,,21.7,,3.175,,2300,,6.42,,0,,33.13,,0.17,,29.79,,1.605,,0.05,,0.803,,0.753,,27.808,,21.2,,3.9,,0.115,
17-Nov-2019 00:00,,BD,2.538,,884,,354.1,,3.739,,59,,6.88,,0,,31.32,,0.16,,18.01,,2.413,,0.045,,0.754,,0.708,,24.73,,16.3,,3.3,,0.102,
17-Nov-2019 01:00,0.091,,3.727,,884,,353.8,,5.377,,126,,6.6,,0,,31.28,,0.17,,13.36,,3.625,,0.057,,0.625,,0.567,,27.311,,11.6,,2.7,,0.107,
17-Nov-2019 02:00,0.098,,2.832,,884,,349.7,,4.097,,230,,5.41,,0,,34.55,,0.17,,22.62,,2.611,,0.047,,0.451,,0.404,,28.752,,9.5,,2.2,,0.11,
17-Nov-2019 03:00,,AY,2.366,,884,,16.5,,4.302,,304,,6.7,,0,,30.91,,0.19,,18.13,,2.248,,0.049,,0.435,,0.385,,,AY,11.1,,2.3,,,AY
17-Nov-2019 04:00,0.085,,1.918,,884,,356.4,,3.329,,455,,6.67,,0,,31.13,,0.17,,35.77,,1.544,,0.06,,0.47,,0.41,,25.66,,10.3,,2.3,,,AY
17-Nov-2019 05:00,0.092,,2.339,,884,,28.7,,3.687,,518,,6.21,,0,,31.37,,0.16,,17.16,,2.234,,0.048,,0.369,,0.321,,25.945,,9.5,,2.3,,0.144,
17-Nov-2019 06:00,0.091,,3.035,,885,,351.1,,4.251,,651,,4.77,,0,,35.42,,4.3,,13.38,,2.952,,0.072,,0.711,,0.639,,24.834,,28.2,,3.1,,0.13,
17-Nov-2019 07:00,0.096,,2.622,,885,,338.1,,4.711,,703,,2.24,,0,,45.69,,132.1,,16.45,,2.514,,0.354,,1.618,,1.264,,20.754,,22.5,,3.4,,0.111,
17-Nov-2019 08:00,0.106,,1.936,,885,,4.6,,3.278,,843,,8.64,,0,,31.24,,325.3,,18.1,,1.839,,0.229,,0.962,,0.733,,30.114,,21.2,,3.1,,0.108,
17-Nov-2019 09:00,0.105,,3.1,,885,,352.5,,5.377,,941,,14.87,,0,,19.72,,468.9,,13.42,,3.015,,0.12,,0.616,,0.496,,38.221,,21.2,,2.9,,0.135,
17-Nov-2019 10:00,0.108,,3.163,,884,,354.2,,5.479,,1052,,18.09,,0,,15.95,,575.7,,16.99,,3.024,,0.106,,0.613,,0.506,,41.003,,17.2,,2.7,,0.134,
17-Nov-2019 11:00,0.102,,2.8,,883,,333.9,,5.633,,1102,,20.47,,0,,13.08,,593,,26.49,,2.5,,0.089,,0.577,,0.488,,43.408,,14.6,,2.4,,0.134,
17-Nov-2019 12:00,0.104,,3.176,,881,,307.2,,5.787,,1215,,22.01,,0,,11.36,,577.2,,18.15,,3.016,,0.102,,0.591,,0.489,,44.355,,13.7,,2.2,,0.132,
17-Nov-2019 13:00,0.1,,2.142,,880,,3.1,,4.967,,1300,,22.98,,0,,10.94,,487.6,,25.42,,1.931,,0.096,,0.525,,0.428,,44.567,,10.3,,1.6,,0.136,
17-Nov-2019 14:00,0.098,,1.741,,880,,334,,3.329,,1440,,23.7,,0,,10.26,,362.4,,29.92,,1.504,,0.087,,0.499,,0.412,,44.929,,10.9,,1.5,,0.125,
17-Nov-2019 15:00,0.097,,2.09,,880,,335.8,,3.431,,1506,,23.77,,0,,10.29,,194.4,,14.9,,2.019,,0.069,,0.385,,0.315,,44.328,,19,,2,,0.121,
17-Nov-2019 16:00,0.121,,1.3,,880,,352,,2.203,,1600,,22.44,,0,,11.65,,23.71,,47.42,,0.854,,0.064,,0.867,,0.803,,35.39,,66.2,,6.7,,0.123,
17-Nov-2019 17:00,0.106,,2.01,,880,,4.9,,4.148,,1742,,16.79,,0,,15.87,,0.19,,30.91,,1.718,,0.06,,1.727,,1.666,,28.692,,57.1,,6.5,,0.103,
