,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
29-Nov-2019 13:00,2.69,,,AN,4.058,,1301,,,AN,,AN
29-Nov-2019 14:00,1.127,,,AN,2.843,,1457,,,AN,,AN
29-Nov-2019 15:00,1.868,,,AN,3.843,,1525,,,AN,,AN
29-Nov-2019 16:00,0.164,,,AN,1.706,,1659,,,AN,,AN
29-Nov-2019 17:00,1.526,,,AN,2.686,,1734,,,AN,,AN
29-Nov-2019 18:00,0.861,,,AN,2.333,,1820,,,AN,,AN
29-Nov-2019 19:00,0.831,,,AN,2.216,,1902,,,AN,,AN
29-Nov-2019 20:00,2.2,,,AN,4.019,,2034,,,AN,,AN
29-Nov-2019 21:00,1.948,,,AN,3.862,,2124,,,AN,,AN
29-Nov-2019 22:00,1.995,,,AN,3.862,,2228,,,AN,,AN
29-Nov-2019 23:00,1.734,,,AN,2.784,,2304,,,AN,,AN
30-Nov-2019 00:00,1.262,,,AN,2.216,,46,,,AN,,AN
30-Nov-2019 01:00,1.057,,,AN,2.177,,131,,,AN,,AN
30-Nov-2019 02:00,0.21,,,AN,0.961,,209,,,AN,,AN
30-Nov-2019 03:00,1.273,,,AN,2.059,,355,,,AN,,AN
30-Nov-2019 04:00,1.401,,,AN,3.137,,450,,,AN,,AN
30-Nov-2019 05:00,1.426,,,AN,2.961,,526,,,AN,,AN
30-Nov-2019 06:00,0.758,,,AN,1.706,,628,,,AN,,AN
30-Nov-2019 07:00,1.497,,,AN,3.529,,732,,,AN,,AN
30-Nov-2019 08:00,0.961,,,AN,1.902,,814,,,AN,,AN
30-Nov-2019 09:00,0.383,,,AN,1.745,,902,,,AN,,AN
30-Nov-2019 10:00,0.919,,,AN,2.745,,1026,,,AN,,AN
30-Nov-2019 11:00,0.504,,,AN,2.177,,1143,,,AN,,AN
30-Nov-2019 12:00,0.717,,,AN,2.451,,1249,,,AN,,AN
30-Nov-2019 13:00,0.757,,,AN,2.294,,1318,,,AN,,AN
30-Nov-2019 14:00,0.266,,,AN,1.765,,1414,,,AN,,AN
30-Nov-2019 15:00,0.773,,,AN,1.843,,1538,,,AN,,AN
30-Nov-2019 16:00,0.477,,,AN,2.059,,1651,,,AN,,AN
30-Nov-2019 17:00,5.232,,,AN,7.214,,1738,,,AN,,AN
30-Nov-2019 18:00,4.628,,,AN,6.92,,1808,,,AN,,AN
30-Nov-2019 19:00,3.012,,,AN,4.862,,1936,,,AN,,AN
30-Nov-2019 20:00,0.592,,,AN,2.314,,2027,,,AN,,AN
30-Nov-2019 21:00,0.288,,,AN,1.412,,2135,,,AN,,AN
30-Nov-2019 22:00,0.239,,,AN,1.353,,2208,,,AN,,AN
30-Nov-2019 23:00,2.25,,,AN,3.686,,2340,,,AN,,AN
