,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Nov-2019 04:00,2.917,,209.3,,3.901,,445,,5.87,,0,,10.96,,2.863,,5.4,
22-Nov-2019 05:00,2.285,,258.8,,4.058,,533,,3.66,,0,,71.91,,0.484,,6.4,
22-Nov-2019 06:00,2.084,,345.9,,3.117,,604,,3.67,,0,,30.16,,1.795,,6.8,
22-Nov-2019 07:00,1.385,,200.4,,2.333,,749,,3.61,,0,,43.6,,0.984,,6.5,
22-Nov-2019 08:00,0.51,,203.6,,1.177,,801,,4.3,,0,,7.1,,0.506,,7.2,
22-Nov-2019 09:00,0.548,,101.6,,1.295,,915,,5.27,,0,,19.21,,0.517,,5.9,
22-Nov-2019 10:00,1.235,,173.5,,2.137,,1029,,6.42,,0,,17.52,,1.177,,5,
22-Nov-2019 11:00,1.117,,106,,2.333,,1115,,8.65,,0,,27.85,,0.985,,7.6,
22-Nov-2019 12:00,1.114,,52.6,,2.588,,1212,,10.38,,0,,34.42,,0.913,,0.7,
22-Nov-2019 13:00,1.15,,58.5,,2.765,,1319,,11.46,,0,,28.55,,1.007,,4.4,
22-Nov-2019 14:00,0.977,,36.2,,2.314,,1455,,11.56,,0,,22.58,,0.901,,4.2,
22-Nov-2019 15:00,1.717,,357.7,,2.451,,1550,,11.22,,0,,18.21,,1.63,,6,
22-Nov-2019 16:00,1.8,,332.1,,2.314,,1608,,10.41,,0,,17.41,,1.717,,4.2,
22-Nov-2019 17:00,1.099,,290.1,,1.53,,1709,,10.39,,0,,8.92,,1.086,,5.6,
22-Nov-2019 18:00,1.305,,215.1,,2.353,,1834,,9.13,,0,,29.23,,1.135,,6.2,
22-Nov-2019 19:00,1.546,,191.7,,2.294,,1945,,7.09,,0,,11.23,,1.517,,5.2,
22-Nov-2019 20:00,1.79,,202.8,,2.804,,2010,,7.02,,0,,38.57,,1.384,,4.8,
22-Nov-2019 21:00,2.274,,188.7,,3.196,,2107,,6.23,,0,,17.23,,2.171,,4.7,
22-Nov-2019 22:00,2.444,,184.9,,3.372,,2221,,6.04,,0,,6.12,,2.431,,4.8,
22-Nov-2019 23:00,1.258,,249.7,,2.98,,2301,,6.64,,0,,72.14,,0.26,,4.5,
23-Nov-2019 00:00,0.914,,179,,2.235,,52,,6.1,,0,,53.68,,0.513,,5.1,
23-Nov-2019 01:00,1.89,,196.3,,2.627,,130,,5.46,,0,,9.3,,1.866,,6.1,
23-Nov-2019 02:00,0.975,,50.4,,3.137,,255,,5.14,,0,,72.13,,0.202,,4.5,
23-Nov-2019 03:00,0.85,,14.2,,3.431,,304,,4.25,,0,,41.31,,0.629,,5.1,
23-Nov-2019 04:00,1.646,,196.8,,2.627,,449,,3.67,,0,,13.04,,1.603,,6,
23-Nov-2019 05:00,1.503,,292.6,,2.804,,534,,5.3,,0,,37.41,,1.183,,8.1,
23-Nov-2019 06:00,1.287,,207.6,,1.941,,645,,3.76,,0,,43.58,,0.914,,6.5,
23-Nov-2019 07:00,1.158,,213.5,,1.785,,730,,5.06,,0,,20.07,,1.087,,7.4,
23-Nov-2019 08:00,0.846,,132.1,,2.098,,801,,6.01,,0,,54.64,,0.461,,7.2,
23-Nov-2019 09:00,1.099,,176.9,,2.255,,913,,7.94,,0,,36.03,,0.881,,12,
23-Nov-2019 10:00,0.897,,174.4,,1.961,,1040,,9.68,,0,,36.99,,0.71,,5.2,
23-Nov-2019 11:00,1.51,,157.9,,3.117,,1143,,10.91,,0,,20.28,,1.415,,4.8,
23-Nov-2019 12:00,1.135,,146.6,,2.235,,1249,,12.26,,0,,37.9,,0.886,,3.9,
23-Nov-2019 13:00,1.5,,131.5,,3.059,,1355,,13.26,,0,,23.42,,1.374,,4,
23-Nov-2019 14:00,1.575,,177.3,,2.49,,1433,,13.66,,0,,15.4,,1.518,,7.9,
23-Nov-2019 15:00,1.814,,174.8,,2.902,,1523,,13.2,,0,,23.43,,1.662,,4.5,
23-Nov-2019 16:00,2.086,,216.7,,2.667,,1641,,12.45,,0,,10.46,,2.052,,5.4,
23-Nov-2019 17:00,1.211,,294.1,,2.177,,1721,,12.43,,0,,16,,1.164,,6.2,
23-Nov-2019 18:00,1.492,,198.3,,3.627,,1857,,9.33,,0,,53.92,,0.831,,6.3,
23-Nov-2019 19:00,0.828,,346.3,,2.431,,1900,,9.76,,0,,30.58,,0.71,,4.7,
23-Nov-2019 20:00,0.719,,6.8,,1.941,,2047,,9.14,,0,,62.7,,0.288,,5.6,
23-Nov-2019 21:00,1.221,,296.6,,2.373,,2134,,9.27,,0,,16.21,,1.173,,7.1,
23-Nov-2019 22:00,0.735,,301.7,,1.981,,2223,,8.81,,0,,62.44,,0.298,,5.7,
23-Nov-2019 23:00,2.955,,324,,5.371,,2324,,8.12,,0,,26.12,,2.648,,2.6,
24-Nov-2019 00:00,3.259,,326.3,,5.313,,16,,7.25,,0,,12.61,,3.18,,4.3,
24-Nov-2019 01:00,2.335,,333.5,,5.254,,142,,6.89,,0,,16.66,,2.236,,4.7,
24-Nov-2019 02:00,2.834,,8.4,,4.568,,201,,5.3,,0,,23.04,,2.605,,5.2,
24-Nov-2019 03:00,1.957,,353.2,,3.941,,301,,3.89,,0,,27.79,,1.727,,5.1,
24-Nov-2019 04:00,1.142,,194.2,,2.608,,449,,3.85,,0,,63.66,,0.437,,4.2,
24-Nov-2019 05:00,0.908,,240.4,,2.079,,559,,4.49,,0,,30.51,,0.78,,4.3,
24-Nov-2019 06:00,0.865,,138,,1.981,,611,,2.68,,0,,72.96,,0.163,,6.5,
24-Nov-2019 07:00,1.114,,202.8,,1.922,,727,,2.76,,0,,43.14,,0.798,,5.6,
24-Nov-2019 08:00,1.002,,359.6,,3.725,,857,,5.46,,0,,34.47,,0.821,,5.5,
24-Nov-2019 09:00,2.926,,0.2,,4.47,,922,,6.88,,0,,12.47,,2.857,,6.5,
24-Nov-2019 10:00,2.321,,35.1,,3.784,,1007,,8.39,,0,,18.85,,2.196,,5.9,
24-Nov-2019 11:00,1.402,,99.6,,3.647,,1100,,9.9,,0,,38.27,,1.089,,1.3,
24-Nov-2019 12:00,1.284,,171.5,,2.921,,1200,,10.85,,0,,22.74,,1.183,,2.2,
24-Nov-2019 13:00,1.08,,163.2,,2.353,,1330,,12.02,,0,,25.85,,0.97,,4.7,
24-Nov-2019 14:00,1.301,,166.9,,2.98,,1450,,12.57,,0,,29,,1.135,,7.2,
24-Nov-2019 15:00,2.131,,168.9,,3,,1529,,12.18,,0,,10.8,,2.093,,4.7,
24-Nov-2019 16:00,1.975,,225.4,,3.137,,1603,,10.85,,0,,43.69,,1.401,,5.3,
24-Nov-2019 17:00,0.979,,281.8,,2.373,,1709,,10.46,,0,,52.35,,0.57,,6.3,
24-Nov-2019 18:00,1.41,,204.3,,2.333,,1900,,8.57,,0,,19.5,,1.328,,5.4,
24-Nov-2019 19:00,1.87,,199,,3.49,,1903,,7.55,,0,,24.32,,1.702,,5.1,
24-Nov-2019 20:00,1.23,,183.9,,2.471,,2003,,6.16,,0,,35.09,,0.999,,2.2,
24-Nov-2019 21:00,1.544,,314.8,,2.843,,2135,,6.52,,0,,38.17,,1.201,,4.5,
24-Nov-2019 22:00,2.261,,250.9,,3.078,,2215,,6,,0,,68.54,,0.642,,5.2,
24-Nov-2019 23:00,1.199,,178.9,,2.725,,2355,,4.34,,0,,36.41,,0.957,,3.5,
25-Nov-2019 00:00,2.437,,330.3,,3.745,,24,,4.76,,0,,42.66,,1.761,,3.3,
25-Nov-2019 01:00,1.56,,9.1,,4.548,,140,,2.62,,0,,35.92,,1.254,,4.3,
25-Nov-2019 02:00,1.94,,198.9,,3.411,,254,,1.67,,0,,35.13,,1.575,,3.8,
25-Nov-2019 03:00,1.997,,187.1,,3.588,,337,,2.79,,0,,30.98,,1.705,,3,
25-Nov-2019 04:00,1.822,,219.7,,3.843,,451,,1.12,,0,,61.04,,0.787,,3.8,
25-Nov-2019 05:00,1.868,,153.3,,5.548,,555,,1.43,,0,,63.96,,0.703,,3.7,
25-Nov-2019 06:00,1.712,,180,,4.097,,634,,0.42,,0,,54.15,,0.947,,3.3,
25-Nov-2019 07:00,2.716,,349.8,,6.587,,750,,1.63,,0,,37.73,,2.126,,4.5,
25-Nov-2019 08:00,4.458,,11.6,,11.53,,839,,3.04,,0,,53.67,,2.501,,1.8,
25-Nov-2019 09:00,6.355,,8.6,,17.15,,927,,11.13,,0,,33.24,,5.285,,-2.6,
25-Nov-2019 10:00,9.54,,23,,16.66,,1054,,12.61,,0,,41.82,,6.999,,22.8,
25-Nov-2019 11:00,13.21,,5.3,,19.95,,1159,,13.67,,0,,9.39,,13.03,,40.4,
25-Nov-2019 12:00,18.22,,348.1,,25.34,,1245,,11.94,,0,,11.64,,17.84,,54.1,
25-Nov-2019 13:00,16.28,,337.1,,23.97,,1322,,11.28,,0,,9.09,,16.08,,41,
25-Nov-2019 14:00,11.2,,355,,18.88,,1420,,11.47,,0,,13.94,,10.87,,19.7,
25-Nov-2019 15:00,12.77,,9.2,,17.72,,1552,,9.83,,0,,7.22,,12.67,,15.8,
25-Nov-2019 16:00,11.52,,1.2,,18.29,,1659,,8.79,,0,,8.92,,11.38,,10.3,
25-Nov-2019 17:00,12.56,,350.3,,18.84,,1752,,8.52,,0,,11.81,,12.29,,8.8,
25-Nov-2019 18:00,13.31,,343.6,,18.88,,1859,,8.22,,0,,8.3,,13.17,,5.1,
25-Nov-2019 19:00,13.45,,346,,20.5,,1912,,7.73,,0,,10.59,,13.22,,5.6,
25-Nov-2019 20:00,13.97,,347.8,,20.35,,2017,,7.5,,0,,8.28,,13.82,,1.8,
25-Nov-2019 21:00,12.43,,347.1,,17.54,,2151,,6.78,,0,,8.69,,12.29,,4.5,
25-Nov-2019 22:00,13.12,,354.1,,17.39,,2236,,6.08,,0,,10.06,,12.91,,4.9,
25-Nov-2019 23:00,12.99,,353.5,,18.97,,2305,,5.58,,0,,9.09,,12.82,,6.9,
26-Nov-2019 00:00,11.63,,351.9,,16.7,,7,,5.06,,0,,10.13,,11.45,,3,
26-Nov-2019 01:00,10.13,,349,,16.76,,113,,4.78,,0,,8.53,,10.02,,3.5,
26-Nov-2019 02:00,8.58,,358.2,,14.27,,204,,3.26,,0,,13.66,,8.33,,3.7,
26-Nov-2019 03:00,7.647,,13.3,,11.72,,345,,1.91,,0,,10.44,,7.52,,4.2,
26-Nov-2019 04:00,3.488,,304.7,,13.15,,404,,1.79,,0,,39.96,,2.639,,4.5,
26-Nov-2019 05:00,2.122,,195.6,,4.725,,506,,0.94,,0,,36.73,,1.686,,5.6,
26-Nov-2019 06:00,1.802,,248.4,,4.568,,601,,0.66,,0,,67.57,,0.548,,3.7,
26-Nov-2019 07:00,2.116,,170.3,,4.333,,739,,1.12,,0,,18.05,,2.011,,7.3,
26-Nov-2019 08:00,2.093,,191.9,,3.588,,832,,2,,0,,32.16,,1.763,,,AX
26-Nov-2019 09:00,0.958,,103.3,,2.647,,900,,4.19,,0,,43.63,,0.68,,2.9,
26-Nov-2019 10:00,1.55,,164.4,,3.725,,1008,,4.85,,0,,19.03,,1.465,,2,
26-Nov-2019 11:00,1.792,,100.5,,3.47,,1113,,5.62,,0,,24.58,,1.627,,-1.6,
26-Nov-2019 12:00,2.869,,168.6,,7.645,,1259,,6.45,,0,,17.19,,2.74,,3.8,
26-Nov-2019 13:00,7.713,,172.7,,10.72,,1357,,7.25,,0,,9.1,,7.616,,2.7,
26-Nov-2019 14:00,9.04,,169,,11.21,,1411,,7.11,,0,,7.2,,8.97,,3.6,
26-Nov-2019 15:00,8.54,,168.3,,12.27,,1549,,6.93,,0,,6.92,,8.47,,5.5,
26-Nov-2019 16:00,8.12,,181.8,,11.27,,1604,,6.04,,0,,10.23,,7.993,,0.8,
26-Nov-2019 17:00,8.71,,186.9,,13.33,,1752,,5.56,,0,,6.62,,8.65,,4.6,
26-Nov-2019 18:00,8.23,,188.5,,14.51,,1852,,5.41,,0,,17.64,,7.839,,4,
26-Nov-2019 19:00,11.81,,182.5,,18.07,,1957,,4.89,,0,,14.08,,11.46,,9.3,
26-Nov-2019 20:00,11.54,,175.4,,16.84,,2000,,4.93,,0,,12.22,,11.27,,7.6,
26-Nov-2019 21:00,14.22,,181.3,,22.36,,2147,,4.59,,0,,10.45,,13.98,,6.4,
26-Nov-2019 22:00,13.51,,175.6,,20.33,,2200,,4.28,,0,,10.65,,13.28,,12.1,
26-Nov-2019 23:00,13.18,,171.2,,19.62,,2303,,4.65,,0,,10.93,,12.94,,9.3,
27-Nov-2019 00:00,12.06,,175.6,,19.66,,6,,4.6,,0,,9.69,,11.89,,8.4,
27-Nov-2019 01:00,10.03,,197.3,,16.15,,134,,4.22,,0,,15.39,,9.67,,7.4,
27-Nov-2019 02:00,8.98,,195.8,,14.51,,229,,2.9,,0.01,,14.65,,8.69,,4.6,
27-Nov-2019 03:00,7.059,,178.6,,11.13,,315,,2.63,,0.04,,22.97,,6.491,,5.3,
27-Nov-2019 04:00,9.64,,167.9,,15.43,,439,,2.17,,0.01,,16.06,,9.26,,13.9,
27-Nov-2019 05:00,7.107,,184.6,,11,,550,,1.88,,0.01,,14.16,,6.889,,12.7,
27-Nov-2019 06:00,8.98,,174.7,,15.78,,622,,2.98,,0,,9.95,,8.85,,6.1,
27-Nov-2019 07:00,7.765,,177.1,,11.72,,739,,3,,0,,9.79,,7.652,,4.2,
27-Nov-2019 08:00,8.08,,197.6,,12.43,,849,,2.88,,0,,8.41,,7.99,,3.8,
27-Nov-2019 09:00,8.7,,194.5,,12.06,,948,,3.11,,0,,8.78,,8.59,,1.1,
27-Nov-2019 10:00,10.04,,178.2,,17.17,,1044,,3.96,,0,,13.11,,9.77,,0.5,
27-Nov-2019 11:00,12.27,,167.6,,18.03,,1134,,5.05,,0,,9.27,,12.11,,2.9,
27-Nov-2019 12:00,10.85,,166.4,,16.27,,1246,,6.31,,0,,14.02,,10.53,,-1.5,
27-Nov-2019 13:00,8.95,,169.6,,14.86,,1354,,6.88,,0,,14.17,,8.67,,0.2,
27-Nov-2019 14:00,8.5,,198.2,,15.62,,1403,,7.02,,0,,17.32,,8.11,,0.2,
27-Nov-2019 15:00,10.01,,193.2,,16.09,,1546,,4.99,,0,,9.45,,9.88,,6.2,
27-Nov-2019 16:00,11.12,,173.2,,16.52,,1652,,2.83,,0,,11.1,,10.92,,7.5,
27-Nov-2019 17:00,9.58,,160.8,,15.56,,1700,,3.06,,0,,16.25,,9.19,,7.5,
27-Nov-2019 18:00,7.027,,168.2,,14.47,,1800,,4.53,,0,,19.25,,6.63,,-1,
27-Nov-2019 19:00,5.619,,168.9,,13.13,,1950,,4.2,,0,,26.94,,4.998,,3.7,
27-Nov-2019 20:00,8.71,,152.9,,16.39,,2027,,4.53,,0,,18.27,,8.26,,4.1,
27-Nov-2019 21:00,10.12,,165.2,,15.23,,2110,,3.85,,0,,15.43,,9.76,,3.3,
27-Nov-2019 22:00,8.25,,181.5,,15.15,,2230,,3.56,,0,,19.25,,7.788,,3.2,
27-Nov-2019 23:00,6.415,,181.2,,12.31,,2354,,3.43,,0,,25.25,,5.792,,3.1,
28-Nov-2019 00:00,7.474,,185.6,,15.15,,55,,2.9,,0,,20.24,,7.007,,5.3,
28-Nov-2019 01:00,6.67,,201.7,,10.78,,109,,1.6,,0,,10.79,,6.552,,3,
28-Nov-2019 02:00,4.036,,185.9,,7.39,,248,,1.3,,0,,15.91,,3.881,,4.9,
28-Nov-2019 03:00,5.922,,194.7,,10.8,,358,,1.05,,0,,9.28,,5.844,,3.8,
28-Nov-2019 04:00,7.742,,197,,11.02,,400,,0.66,,0,,5.64,,7.704,,3.1,
28-Nov-2019 05:00,6.143,,195.9,,8.06,,519,,0.58,,0,,7.75,,6.086,,5,
28-Nov-2019 06:00,6.258,,192.7,,10.35,,609,,0.29,,0,,8.35,,6.192,,3.2,
28-Nov-2019 07:00,2.483,,174.7,,3.999,,708,,-0.77,,0,,35.07,,2.017,,3.4,
28-Nov-2019 08:00,1.478,,213.2,,2.353,,802,,-0.89,,0,,46.48,,0.991,,4.4,
28-Nov-2019 09:00,1.022,,351.2,,2.588,,941,,-0.44,,0,,34.29,,0.839,,2,
28-Nov-2019 10:00,0.104,,53.5,,1.255,,1000,,-0.35,,0,,4.99,,0.104,,2.4,
28-Nov-2019 11:00,0.001,,57.2,,0.001,,1100,,-0.11,,0,,19.06,,0.001,,2.4,
28-Nov-2019 12:00,0.017,,354.2,,0.413,,1226,,1.3,,0,,18.27,,0.016,,1,
28-Nov-2019 13:00,0.342,,118.6,,0.844,,1319,,-0.07,,0,,28.4,,0.3,,5,
28-Nov-2019 14:00,0.213,,92.2,,0.609,,1413,,0.21,,0,,45.04,,0.147,,2.9,
28-Nov-2019 15:00,0.482,,308.3,,1.157,,1555,,-0.45,,0,,63.78,,0.183,,-0.4,
28-Nov-2019 16:00,0.387,,239.5,,1.236,,1601,,-1.1,,0,,54.06,,0.214,,6.7,
28-Nov-2019 17:00,0.18,,208.9,,0.961,,1759,,-1.45,,0,,3.74,,0.18,,1.6,
28-Nov-2019 18:00,0.817,,203.5,,1.628,,1819,,-1.41,,0,,13.76,,0.793,,3.7,
28-Nov-2019 19:00,1.064,,189.7,,2.451,,1938,,-1.49,,0,,23.22,,0.977,,2.9,
28-Nov-2019 20:00,0.666,,311.7,,1.118,,2041,,-1.44,,0,,47.35,,0.438,,3,
28-Nov-2019 21:00,0.855,,190.6,,1.981,,2140,,-1.42,,0,,51.04,,0.515,,4.1,
28-Nov-2019 22:00,0.808,,352.7,,2.02,,2212,,-1.53,,0,,41.41,,0.597,,3.4,
28-Nov-2019 23:00,1.051,,314,,2.137,,2308,,-1.53,,0,,48.35,,0.677,,4.4,
29-Nov-2019 00:00,1.392,,12.8,,2.079,,30,,-1.59,,0,,30.72,,1.191,,2.7,
29-Nov-2019 01:00,1.04,,8.7,,2.059,,138,,-1.69,,0,,40.34,,0.782,,6.7,
29-Nov-2019 02:00,0.577,,162.5,,1.275,,240,,-1.82,,0,,61.79,,0.241,,2.6,
29-Nov-2019 03:00,0.723,,221.9,,1.491,,326,,-1.67,,0,,38.38,,0.561,,1.6,
29-Nov-2019 04:00,0.441,,331.1,,1.451,,405,,-1.67,,0,,17.46,,0.421,,9.4,
29-Nov-2019 05:00,1.712,,3.6,,2.373,,509,,-1.82,,0,,22.17,,1.584,,6.1,
29-Nov-2019 06:00,1.32,,151.4,,2.804,,659,,-1.85,,0,,53.62,,0.742,,5.4,
29-Nov-2019 07:00,2.207,,184.9,,3.392,,719,,-1.67,,0,,20.9,,2.06,,4.3,
29-Nov-2019 08:00,3.163,,187.7,,4.646,,849,,-0.56,,0,,22.43,,2.921,,3.9,
29-Nov-2019 09:00,3.715,,177.8,,5.548,,940,,-0.15,,,AO,12.83,,3.621,,0,
29-Nov-2019 10:00,1.418,,158.4,,3.882,,1005,,0.39,,,AO,37.21,,1.119,,7.8,
29-Nov-2019 11:00,0.813,,136.5,,1.51,,1125,,1.51,,,AO,42.48,,0.589,,4.6,
29-Nov-2019 12:00,1.205,,148.7,,2.647,,1220,,1.53,,,AO,17.46,,1.149,,6.3,
29-Nov-2019 13:00,1.553,,327.8,,3.215,,1335,,1.6,,,AO,20.95,,1.449,,6.3,
29-Nov-2019 14:00,1.335,,180.6,,3.333,,1458,,1.22,,0,,42.22,,0.973,,4.3,
29-Nov-2019 15:00,3.006,,193.9,,4.254,,1506,,0.04,,0,,19.55,,2.831,,4.6,
29-Nov-2019 16:00,1.44,,236.9,,3.157,,1600,,-0.26,,0,,28.38,,1.264,,6.3,
29-Nov-2019 17:00,1.173,,322.4,,2.725,,1740,,-1.2,,0,,54.55,,0.641,,0.1,
29-Nov-2019 18:00,1.876,,332.8,,3.196,,1833,,-0.89,,0,,40.9,,1.398,,5.8,
29-Nov-2019 19:00,1.611,,338.1,,3.392,,1949,,-1.36,,0,,34.45,,1.319,,4.2,
29-Nov-2019 20:00,2.029,,322.8,,3.078,,2000,,-1.02,,0,,26.52,,1.812,,6,
29-Nov-2019 21:00,1.6,,176.2,,3.137,,2120,,-3.48,,0,,35.31,,1.296,,2.5,
29-Nov-2019 22:00,1.322,,230.4,,3.509,,2256,,-3.31,,0,,52.09,,0.775,,5.9,
29-Nov-2019 23:00,1.925,,180,,3.49,,2302,,-5.18,,0,,34.59,,1.574,,3.5,
30-Nov-2019 00:00,1.191,,225.5,,2.353,,34,,-4.46,,0,,24.15,,1.085,,4,
30-Nov-2019 01:00,1.288,,293.4,,3.235,,112,,-4.33,,0,,61.7,,0.54,,5,
30-Nov-2019 02:00,1.203,,345.7,,3.333,,246,,-5.57,,0,,58.09,,0.584,,4.7,
30-Nov-2019 03:00,1.574,,250,,2.529,,300,,-5.37,,0,,53.34,,0.891,,5.1,
30-Nov-2019 04:00,0.568,,215.7,,1.589,,449,,-6.55,,0,,37.92,,0.443,,8.5,
30-Nov-2019 05:00,1.232,,197.3,,2.255,,528,,-6.53,,0,,22.64,,1.136,,5.8,
30-Nov-2019 06:00,1.082,,59.1,,1.902,,621,,-6.32,,0,,74.51,,0.166,,5.9,
30-Nov-2019 07:00,1.673,,290.6,,3.529,,735,,-6.07,,0,,39.08,,1.284,,9.3,
30-Nov-2019 08:00,0.765,,114.3,,1.863,,816,,-4.07,,0,,49,,0.485,,8.1,
30-Nov-2019 09:00,0.662,,172.1,,1.569,,928,,-3.26,,0,,39.1,,0.508,,7.1,
30-Nov-2019 10:00,0.723,,117.3,,1.667,,1021,,-1.65,,0,,53.99,,0.402,,1.5,
30-Nov-2019 11:00,0.864,,152.1,,1.765,,1117,,-0.8,,0,,18.74,,0.818,,5.3,
30-Nov-2019 12:00,1.056,,177.9,,2.196,,1300,,-0.29,,0,,18.36,,1.002,,5.8,
30-Nov-2019 13:00,1.832,,148.9,,2.843,,1316,,-0.69,,0,,8.05,,1.814,,8.5,
30-Nov-2019 14:00,0.423,,153.3,,1.647,,1405,,0.34,,0,,5.98,,0.421,,4.2,
30-Nov-2019 15:00,1.033,,358.1,,2.098,,1551,,0.26,,0,,25.35,,0.932,,8.6,
30-Nov-2019 16:00,2.736,,166.5,,5.352,,1655,,0.05,,0,,28.61,,2.395,,7.3,
30-Nov-2019 17:00,5.869,,177.1,,7.371,,1747,,0.12,,0,,6.21,,5.835,,4.4,
30-Nov-2019 18:00,5.046,,179.6,,6.665,,1801,,-0.16,,0,,5.17,,5.026,,3.8,
30-Nov-2019 19:00,5.39,,181.3,,7.959,,1959,,-0.39,,0,,10.67,,5.296,,0.8,
30-Nov-2019 20:00,5.478,,180.9,,8.29,,2000,,-0.15,,0,,10.87,,5.38,,4.4,
30-Nov-2019 21:00,5.861,,176.4,,8.72,,2114,,0.69,,0,,15.37,,5.65,,2.4,
30-Nov-2019 22:00,4.861,,180.9,,6.038,,2243,,-0.01,,0,,6.35,,4.831,,3.1,
30-Nov-2019 23:00,5.03,,161,,6.018,,2346,,0.24,,0,,11.54,,4.928,,2.4,
