,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Nov-2019 10:00,3.3,,3.664,,354.2,,5.832,,1019,,11.4,,15.56,,3.528,
23-Nov-2019 11:00,-1.7,,3.884,,341.7,,7.45,,1155,,13.12,,21.64,,3.607,
23-Nov-2019 12:00,2.4,,4.256,,320,,7.84,,1208,,13.83,,17.41,,4.06,
23-Nov-2019 13:00,3.7,,4.097,,313.4,,7.06,,1351,,14.31,,18.81,,3.876,
23-Nov-2019 14:00,5.2,,4.04,,318,,6.763,,1433,,14.73,,14.87,,3.903,
23-Nov-2019 15:00,5.6,,3.653,,310.7,,6.616,,1505,,14.47,,10.9,,3.587,
23-Nov-2019 16:00,6.8,,2.979,,289.6,,4.509,,1625,,12.4,,10.46,,2.929,
23-Nov-2019 17:00,6.6,,1.883,,332.6,,3.676,,1700,,10.09,,38.5,,1.458,
23-Nov-2019 18:00,6.3,,2.73,,311,,3.578,,1832,,8.77,,9.19,,2.694,
23-Nov-2019 19:00,7.1,,1.97,,323.8,,3.039,,1945,,7.19,,24.62,,1.788,
23-Nov-2019 20:00,6.6,,1.69,,316.1,,3.039,,2006,,6.43,,16.33,,1.622,
23-Nov-2019 21:00,6.4,,1.86,,315.5,,2.5,,2136,,6.23,,8.29,,1.841,
23-Nov-2019 22:00,6.5,,2.327,,323.2,,3.284,,2251,,6.24,,15.32,,2.244,
23-Nov-2019 23:00,6.2,,1.563,,333.9,,3.039,,2313,,4.84,,25.72,,1.406,
24-Nov-2019 00:00,6.1,,1.655,,321.2,,4.46,,7,,4.37,,29.14,,1.441,
24-Nov-2019 01:00,7.1,,2.493,,318.2,,4.215,,125,,3.1,,10.83,,2.449,
24-Nov-2019 02:00,6.3,,1.453,,331.9,,4.313,,231,,2.52,,22.93,,1.337,
24-Nov-2019 03:00,5.1,,2.352,,340.7,,4.362,,316,,2.42,,17.51,,2.242,
24-Nov-2019 04:00,5.7,,1.919,,321.7,,4.019,,408,,1.74,,15.19,,1.852,
24-Nov-2019 05:00,6.4,,2.427,,319.2,,3.333,,558,,1.78,,13.89,,2.355,
24-Nov-2019 06:00,6.5,,2.338,,317.6,,3.186,,642,,0.9,,13.83,,2.269,
24-Nov-2019 07:00,5.9,,1.983,,319.8,,2.941,,722,,1.16,,9.82,,1.953,
24-Nov-2019 08:00,6.4,,2.19,,330.8,,4.068,,820,,3.6,,16.86,,2.095,
24-Nov-2019 09:00,6.2,,2.474,,355.1,,5.391,,942,,7.15,,18.11,,2.35,
24-Nov-2019 10:00,3.2,,3.16,,8.2,,5.244,,1023,,9.36,,17.69,,3.01,
24-Nov-2019 11:00,3.2,,2.273,,14.5,,5.342,,1111,,11.16,,24.23,,2.07,
24-Nov-2019 12:00,2.9,,1.019,,25.3,,2.745,,1201,,12.97,,55.2,,0.546,
24-Nov-2019 13:00,3.9,,1.293,,10,,3.235,,1324,,14.14,,42.37,,0.939,
24-Nov-2019 14:00,4.4,,0.876,,333.9,,2.451,,1409,,15.55,,52.08,,0.514,
24-Nov-2019 15:00,9.9,,3.305,,159.4,,5.44,,1544,,13.71,,11.44,,3.239,
24-Nov-2019 16:00,12.2,,2.587,,171.8,,4.019,,1602,,10.58,,21.71,,2.401,
24-Nov-2019 17:00,20.4,,1.456,,231.7,,2.549,,1700,,9.54,,44.03,,1.026,
24-Nov-2019 18:00,18.5,,2.167,,164.8,,3.676,,1833,,7.21,,31.39,,1.841,
24-Nov-2019 19:00,16.6,,2.364,,184.6,,3.088,,1919,,7.08,,12.05,,2.312,
24-Nov-2019 20:00,15,,2.111,,193.9,,2.745,,2021,,6.45,,18.49,,2.001,
24-Nov-2019 21:00,10.1,,1.85,,295.7,,3.774,,2140,,3.79,,48.28,,1.193,
24-Nov-2019 22:00,4.7,,2.86,,327.6,,3.872,,2221,,2.14,,19.05,,2.701,
24-Nov-2019 23:00,4,,2.437,,315.4,,3.774,,2305,,0.51,,15.89,,2.343,
25-Nov-2019 00:00,2.7,,1.431,,320.1,,3.382,,14,,0.25,,31.67,,1.212,
25-Nov-2019 01:00,5.7,,2.969,,327.5,,4.95,,126,,-0.98,,24.28,,2.703,
25-Nov-2019 02:00,3.2,,2.019,,306.2,,3.921,,221,,-0.46,,21.49,,1.877,
25-Nov-2019 03:00,6.5,,1.818,,260.6,,3.578,,356,,0.74,,55.83,,0.954,
25-Nov-2019 04:00,6,,2.034,,317.8,,5.146,,431,,-0.3,,39.44,,1.552,
25-Nov-2019 05:00,7,,1.642,,251.4,,3.872,,504,,-0.18,,58.48,,0.786,
25-Nov-2019 06:00,6.6,,2.844,,164.3,,5.832,,659,,-1.34,,31.58,,2.411,
25-Nov-2019 07:00,8.6,,2.498,,173.6,,5.391,,700,,-0.39,,41.21,,1.851,
25-Nov-2019 08:00,9.3,,2.51,,156.7,,6.469,,851,,3.28,,52.55,,1.454,
25-Nov-2019 09:00,65.2,,7.45,,338.5,,23.67,,937,,11.3,,30.83,,6.374,
25-Nov-2019 10:00,146.6,,12.43,,348.5,,19.89,,1015,,12.61,,13.53,,12.09,
25-Nov-2019 11:00,413.2,,15.13,,336.3,,25.48,,1155,,11.84,,11.75,,14.81,
25-Nov-2019 12:00,318.2,,14.9,,328.7,,24.4,,1200,,11.03,,10.89,,14.63,
25-Nov-2019 13:00,165.8,,13.72,,325.4,,23.13,,1305,,10.77,,10.72,,13.48,
25-Nov-2019 14:00,88,,12.18,,319.5,,19.8,,1422,,10.34,,10.63,,11.97,
25-Nov-2019 15:00,24.3,,10.54,,316.3,,18.42,,1502,,9.4,,10.09,,10.37,
25-Nov-2019 16:00,21.5,,10.02,,313.4,,15.88,,1623,,7.97,,10.35,,9.85,
25-Nov-2019 17:00,11,,9.03,,310.7,,14.75,,1705,,7.11,,10.12,,8.89,
25-Nov-2019 18:00,7.8,,7.01,,319.8,,13.23,,1800,,6.26,,16.41,,6.724,
25-Nov-2019 19:00,7.5,,6.438,,324.7,,14.46,,1941,,5.37,,20.76,,6.015,
25-Nov-2019 20:00,8.9,,9.66,,311.9,,18.13,,2012,,5.42,,10.86,,9.48,
25-Nov-2019 21:00,9.6,,9.09,,309.1,,16.17,,2157,,5.01,,11.23,,8.91,
25-Nov-2019 22:00,9.2,,8.15,,314.1,,16.12,,2202,,4.47,,10.84,,8,
25-Nov-2019 23:00,8.6,,6.492,,319.6,,11.56,,2305,,3.74,,14.14,,6.294,
26-Nov-2019 00:00,8.2,,4.459,,347.9,,8.53,,22,,2.07,,14.33,,4.319,
26-Nov-2019 01:00,8,,3.419,,0.6,,7.35,,110,,1.25,,16.63,,3.275,
26-Nov-2019 02:00,4.7,,2.831,,344.3,,5.587,,252,,-0.16,,14.32,,2.742,
26-Nov-2019 03:00,5.6,,4.58,,331.4,,6.567,,351,,0.26,,16.69,,4.386,
26-Nov-2019 04:00,4.2,,4.721,,346.2,,7.35,,422,,0.24,,14.3,,4.574,
26-Nov-2019 05:00,6.8,,3.452,,16.9,,5.979,,542,,-0.59,,22.32,,3.19,
26-Nov-2019 06:00,5.6,,2.563,,323.2,,3.431,,636,,-1.07,,7.15,,2.543,
26-Nov-2019 07:00,6.8,,2.332,,12.8,,3.48,,738,,-0.96,,18,,2.217,
26-Nov-2019 08:00,,AX,2.343,,350.1,,4.362,,818,,1.94,,18.23,,2.225,
26-Nov-2019 09:00,2.3,,1.096,,92.3,,3.039,,914,,3.91,,60.41,,0.487,
26-Nov-2019 10:00,3.6,,2.199,,147.9,,4.95,,1050,,4.21,,17.43,,2.097,
26-Nov-2019 11:00,1.7,,3.655,,157.6,,5.93,,1153,,4.8,,15.84,,3.516,
26-Nov-2019 12:00,3.3,,4.882,,158.2,,7.84,,1222,,5.72,,12.13,,4.772,
26-Nov-2019 13:00,6.7,,6.941,,151.1,,10.09,,1327,,6.58,,11.36,,6.805,
26-Nov-2019 14:00,8.8,,7.36,,152.2,,10.93,,1457,,6.99,,11.63,,7.21,
26-Nov-2019 15:00,10.7,,7.58,,169.7,,11.61,,1531,,6.55,,8.32,,7.5,
26-Nov-2019 16:00,12.3,,6.382,,165.1,,10.05,,1616,,5.56,,7.36,,6.329,
26-Nov-2019 17:00,13.8,,7.67,,166.6,,12.55,,1736,,5.17,,7.88,,7.6,
26-Nov-2019 18:00,18,,7.99,,167.4,,12.69,,1854,,4.66,,7.26,,7.92,
26-Nov-2019 19:00,39.3,,7.48,,175.6,,12.25,,1902,,4.57,,8.92,,7.39,
26-Nov-2019 20:00,25.3,,8.05,,171,,13.52,,2050,,4.87,,8.49,,7.96,
26-Nov-2019 21:00,29.4,,9.27,,163.4,,14.36,,2130,,4.92,,10.22,,9.12,
26-Nov-2019 22:00,60.9,,12.89,,160.7,,20.29,,2258,,4.91,,6.91,,12.8,
26-Nov-2019 23:00,86.2,,13.72,,148.3,,19.75,,2308,,5.04,,8.48,,13.57,
27-Nov-2019 00:00,86.4,,14.43,,133.7,,24.11,,36,,5.04,,8.47,,14.27,
27-Nov-2019 01:00,51.7,,12.86,,145.1,,20.87,,114,,5.29,,8.3,,12.73,
27-Nov-2019 02:00,22.1,,12.8,,152.5,,18.82,,206,,2.65,,7.42,,12.7,
27-Nov-2019 03:00,9.4,,11.23,,146.1,,16.91,,311,,1.66,,11.35,,11.01,
27-Nov-2019 04:00,16.4,,11.36,,139.2,,17.49,,446,,1.72,,9.75,,11.19,
27-Nov-2019 05:00,21.5,,10.68,,141.7,,16.56,,504,,1.58,,9.25,,10.54,
27-Nov-2019 06:00,14,,9.05,,135.5,,14.99,,630,,2.68,,13.96,,8.78,
27-Nov-2019 07:00,6.7,,8.83,,157.7,,13.43,,748,,3.01,,8.71,,8.73,
27-Nov-2019 08:00,4.4,,9.28,,165,,14.11,,820,,3.04,,8.26,,9.19,
27-Nov-2019 09:00,3.4,,9.49,,166.9,,16.61,,902,,3.53,,11.89,,9.29,
27-Nov-2019 10:00,3.2,,10.56,,162.7,,16.42,,1009,,4.81,,9.55,,10.41,
27-Nov-2019 11:00,3.8,,9.32,,161.3,,13.48,,1114,,5.97,,10.55,,9.16,
27-Nov-2019 12:00,-0.7,,10.56,,159.6,,16.46,,1205,,7.01,,11.15,,10.36,
27-Nov-2019 13:00,2.2,,11.11,,162,,16.32,,1329,,7.42,,8.42,,10.99,
27-Nov-2019 14:00,0.9,,9.55,,165.3,,14.06,,1408,,6.9,,8.35,,9.45,
27-Nov-2019 15:00,5.8,,6.727,,156,,11.86,,1547,,6.13,,26.31,,6.018,
27-Nov-2019 16:00,10.1,,6.269,,134.2,,14.99,,1652,,4.77,,42.68,,4.529,
27-Nov-2019 17:00,4.3,,7.17,,128.1,,12.55,,1751,,3.69,,8.28,,7.09,
27-Nov-2019 18:00,4.3,,6.509,,139.9,,13.38,,1815,,3.2,,23.02,,5.983,
27-Nov-2019 19:00,3.9,,5.367,,156.4,,8.23,,1950,,3.07,,14.47,,5.196,
27-Nov-2019 20:00,2.9,,6.111,,152.1,,9.8,,2035,,3.27,,10.78,,6.003,
27-Nov-2019 21:00,5.9,,6.287,,145.4,,10,,2146,,3.16,,13.11,,6.122,
27-Nov-2019 22:00,4,,6.742,,143.7,,14.41,,2254,,2.78,,10.63,,6.626,
27-Nov-2019 23:00,4.3,,7.43,,143.2,,12.55,,2306,,2.49,,13.55,,7.22,
28-Nov-2019 00:00,4.5,,5.612,,146.4,,10.19,,7,,2.13,,10.04,,5.526,
28-Nov-2019 01:00,4.7,,6.321,,144.5,,10.29,,133,,1.94,,9.69,,6.231,
28-Nov-2019 02:00,5.3,,6.178,,165.7,,10.93,,236,,0.32,,11.52,,6.053,
28-Nov-2019 03:00,5.6,,6.874,,177,,10.78,,345,,-0.27,,9.36,,6.782,
28-Nov-2019 04:00,5.9,,6.63,,169.8,,10.49,,436,,0.25,,15.36,,6.392,
28-Nov-2019 05:00,4.1,,4.851,,164.4,,8.82,,557,,-0.16,,19.28,,4.577,
28-Nov-2019 06:00,9,,4.869,,147.2,,9.51,,644,,0.36,,24.08,,4.438,
28-Nov-2019 07:00,7.6,,3.242,,173.3,,6.469,,700,,-0.87,,17.49,,3.09,
28-Nov-2019 08:00,4.7,,2.585,,127.7,,4.411,,857,,-0.87,,14.24,,2.505,
28-Nov-2019 09:00,1.3,,1.589,,129.6,,4.068,,905,,-0.87,,57,,0.802,
28-Nov-2019 10:00,5.2,,,AO,288.1,,,AO,,AO,-0.78,,19.09,,,AO
28-Nov-2019 11:00,1.9,,,AO,240,,,AO,,AO,-0.47,,46.25,,,AO
28-Nov-2019 12:00,2.2,,1.17,,350.6,,2.549,,1241,,-0.33,,20.57,,1.094,
28-Nov-2019 13:00,3.5,,1.931,,349.1,,3.97,,1313,,-0.2,,13.2,,1.88,
28-Nov-2019 14:00,2.9,,1.782,,354.1,,2.794,,1446,,-0.17,,11.09,,1.748,
28-Nov-2019 15:00,3.1,,1.499,,349.5,,2.647,,1525,,-0.52,,16.29,,1.439,
28-Nov-2019 16:00,2.2,,0.801,,26.3,,1.569,,1658,,-0.86,,10.82,,0.786,
28-Nov-2019 17:00,2.6,,0.935,,356.8,,1.814,,1727,,-1.19,,12.84,,0.912,
28-Nov-2019 18:00,3.1,,0.424,,41.1,,1.324,,1817,,-1.24,,20.73,,0.396,
28-Nov-2019 19:00,4,,1.49,,350.6,,2.843,,1920,,-1.43,,15.03,,1.439,
28-Nov-2019 20:00,4.6,,1.518,,349.5,,2.647,,2022,,-1.57,,15.54,,1.462,
28-Nov-2019 21:00,5.2,,1.554,,352.3,,2.549,,2125,,-1.65,,13.12,,1.514,
28-Nov-2019 22:00,4.4,,1.148,,359.2,,2.157,,2232,,-1.71,,21.76,,1.065,
28-Nov-2019 23:00,3.9,,0.589,,46.1,,1.471,,2339,,-1.64,,40.33,,0.443,
29-Nov-2019 00:00,3.5,,1.697,,352.6,,2.99,,18,,-1.57,,11.87,,1.661,
29-Nov-2019 01:00,3.6,,1.29,,357.6,,2.451,,104,,-1.8,,25.84,,1.159,
29-Nov-2019 02:00,3.8,,0.909,,336.7,,1.618,,236,,-1.97,,34.23,,0.747,
29-Nov-2019 03:00,4.3,,0.605,,94,,1.177,,314,,-1.91,,36.85,,0.48,
29-Nov-2019 04:00,5.7,,1.691,,347.1,,3.725,,450,,-1.74,,30.5,,1.451,
29-Nov-2019 05:00,6.7,,2.005,,353.3,,3.97,,504,,-1.99,,18.1,,1.905,
29-Nov-2019 06:00,6,,1.071,,5.2,,2.255,,633,,-2.83,,34.91,,0.872,
29-Nov-2019 07:00,6.7,,2.129,,290.1,,5.146,,754,,-3,,47.3,,1.403,
29-Nov-2019 08:00,11.6,,1.123,,189.2,,2.941,,801,,-2.49,,45.64,,0.766,
29-Nov-2019 09:00,8,,0.524,,348.4,,2.01,,937,,-0.42,,17.6,,0.499,
29-Nov-2019 10:00,7.6,,0.693,,125.9,,1.471,,1058,,0.48,,63.06,,0.273,
29-Nov-2019 11:00,2.2,,1.816,,102.1,,3.039,,1119,,0.39,,29.4,,1.577,
29-Nov-2019 12:00,4.2,,1.341,,33.2,,3.333,,1236,,0.57,,17.59,,1.277,
29-Nov-2019 13:00,4.6,,1.091,,355.5,,3.382,,1313,,1.67,,41.59,,0.803,
29-Nov-2019 14:00,6.1,,1.509,,150.5,,2.5,,1458,,1.49,,21.84,,1.399,
29-Nov-2019 15:00,9.4,,1.573,,150.3,,2.99,,1554,,1.25,,15.89,,1.513,
29-Nov-2019 16:00,19.9,,1.45,,162.7,,2.157,,1625,,-0.4,,16.26,,1.392,
29-Nov-2019 17:00,18.1,,1.218,,180.5,,2.206,,1731,,-1.18,,40.6,,0.912,
29-Nov-2019 18:00,9.1,,0.852,,19.5,,3.235,,1857,,-2.33,,59.09,,0.399,
29-Nov-2019 19:00,7.3,,1.88,,296.5,,3.823,,1944,,-2.88,,26.73,,1.676,
29-Nov-2019 20:00,7.2,,2.055,,338.8,,3.333,,2007,,-4.12,,27.3,,1.822,
29-Nov-2019 21:00,6,,2.004,,336.8,,2.99,,2138,,-4.9,,28.4,,1.758,
29-Nov-2019 22:00,6.8,,1.89,,308.8,,3.333,,2231,,-4.61,,28.92,,1.649,
29-Nov-2019 23:00,5.4,,2.276,,338.4,,5.048,,2341,,-4.94,,31.72,,1.927,
30-Nov-2019 00:00,5.4,,2.055,,6.6,,5.048,,22,,-4.75,,50.18,,1.266,
30-Nov-2019 01:00,9.1,,1.714,,289.5,,3.333,,129,,-5.25,,45.49,,1.173,
30-Nov-2019 02:00,6.2,,1.832,,323.8,,2.598,,254,,-5.28,,10.58,,1.801,
30-Nov-2019 03:00,6.5,,2.549,,316.3,,3.872,,321,,-6.34,,9.43,,2.515,
30-Nov-2019 04:00,5.7,,2.043,,326,,3.774,,415,,-6.63,,46.93,,1.357,
30-Nov-2019 05:00,8.4,,1.509,,288.3,,3.235,,559,,-7.23,,49.26,,0.951,
30-Nov-2019 06:00,7.5,,1.906,,332.8,,3.676,,625,,-7.49,,30.14,,1.642,
30-Nov-2019 07:00,7.4,,1.253,,2.1,,2.206,,742,,-7.55,,51.75,,0.742,
30-Nov-2019 08:00,,AV,1.493,,317.3,,2.745,,839,,-5.42,,27.3,,1.323,
30-Nov-2019 09:00,7.6,,0.497,,81.3,,1.471,,935,,-1.9,,63.72,,0.189,
30-Nov-2019 10:00,5.3,,1.062,,119.4,,1.863,,1037,,-1.32,,16.67,,1.017,
30-Nov-2019 11:00,6.2,,1.354,,129.2,,2.5,,1153,,-0.56,,14.62,,1.31,
30-Nov-2019 12:00,4.5,,2.637,,170.9,,4.019,,1242,,-0.19,,21.69,,2.448,
30-Nov-2019 13:00,9.1,,2.146,,159,,3.382,,1313,,0.04,,15.63,,2.066,
30-Nov-2019 14:00,11.5,,0.853,,177.1,,2.059,,1400,,0.45,,37.5,,0.67,
30-Nov-2019 15:00,7.3,,1.337,,344,,2.5,,1524,,0.37,,35.84,,1.075,
30-Nov-2019 16:00,7.1,,0.96,,109.7,,1.814,,1659,,0.04,,41.09,,0.713,
30-Nov-2019 17:00,11.3,,2.724,,170.9,,4.46,,1741,,-0.04,,11.1,,2.673,
30-Nov-2019 18:00,6.7,,4.619,,146.5,,7.3,,1859,,0.04,,11.37,,4.528,
30-Nov-2019 19:00,3.3,,6.281,,159.2,,9.95,,1922,,-0.02,,11.91,,6.145,
30-Nov-2019 20:00,7.1,,3.551,,190,,5.538,,2004,,-0.35,,15.95,,3.413,
30-Nov-2019 21:00,3.2,,1.871,,117.4,,3.529,,2100,,-0.51,,21.3,,1.742,
30-Nov-2019 22:00,4.8,,1.818,,171.9,,4.46,,2249,,-0.24,,37.13,,1.436,
30-Nov-2019 23:00,4.5,,1.864,,201.9,,4.411,,2304,,0.05,,28.07,,1.641,
