,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Nov-2019 03:00,1.086,,284.4,,2.392,,325,,,DA,0,,,BM,37.15,,0.858,
22-Nov-2019 04:00,1.327,,185.9,,2.51,,424,,,DA,0,,,BM,49.04,,0.841,
22-Nov-2019 05:00,1.9,,60.6,,2.98,,525,,,DA,0,,,BM,20.9,,1.774,
22-Nov-2019 06:00,1.638,,326.2,,2.725,,629,,,DA,0,,,BM,24.67,,1.486,
22-Nov-2019 07:00,0.524,,106.5,,1.197,,751,,,DA,0,,,BM,38.82,,0.403,
22-Nov-2019 08:00,0.509,,181.2,,1.334,,855,,,DA,0,,,BM,61.21,,0.218,
22-Nov-2019 09:00,1.062,,251,,1.785,,959,,,DA,0,,,BM,27.69,,0.938,
22-Nov-2019 10:00,1.326,,191.3,,2.137,,1016,,,DA,0,,,BM,14.31,,1.284,
22-Nov-2019 11:00,0.708,,232.4,,1.53,,1137,,,DA,0,,,BM,41.37,,0.523,
22-Nov-2019 12:00,0.672,,271.3,,1.628,,1208,,,DA,0,,,BM,47.16,,0.444,
22-Nov-2019 13:00,0.935,,284.3,,1.883,,1315,,,DA,0,,,BM,27.69,,0.826,
22-Nov-2019 14:00,0.831,,299.1,,1.589,,1446,,,DA,0,,,BM,19.94,,0.78,
22-Nov-2019 15:00,1.053,,303.7,,2.333,,1549,,,DA,0,,,BM,28.15,,0.926,
22-Nov-2019 16:00,1.091,,334,,1.726,,1606,,,DA,0,,,BM,19.22,,1.03,
22-Nov-2019 17:00,0.867,,43.6,,1.177,,1717,,,DA,0,,,BM,56.82,,0.44,
22-Nov-2019 18:00,1.405,,175.4,,2.686,,1854,,,DA,0,,,BM,16.19,,1.349,
22-Nov-2019 19:00,4.486,,137.1,,6.587,,1954,,,DA,0,,,BM,5.98,,4.462,
22-Nov-2019 20:00,3.575,,148.2,,5.254,,2023,,,DA,0,,,BM,29.36,,3.105,
22-Nov-2019 21:00,1.086,,194.5,,2.588,,2159,,,DA,0,,,BM,36.8,,0.862,
22-Nov-2019 22:00,2.209,,111.5,,3.47,,2236,,,DA,0,,,BM,35.83,,1.777,
22-Nov-2019 23:00,1.424,,33.9,,3.235,,2302,,,DA,0,,,BM,24.51,,1.294,
23-Nov-2019 00:00,1.457,,209.7,,2.843,,4,,,DA,0,,,BM,39.01,,1.119,
23-Nov-2019 01:00,1.39,,241.4,,2.471,,100,,,DA,0,,,BM,40.41,,1.044,
23-Nov-2019 02:00,0.679,,299.7,,1.393,,200,,,DA,0,,,BM,24.24,,0.618,
23-Nov-2019 03:00,0.51,,242.4,,1.412,,315,,,DA,0,,,BM,56.53,,0.262,
23-Nov-2019 04:00,1.64,,144.1,,3.313,,445,,,DA,0,,,BM,11.17,,1.609,
23-Nov-2019 05:00,2.099,,257.4,,3.235,,540,,,DA,0,,,BM,18.97,,1.984,
23-Nov-2019 06:00,1.627,,165.7,,2.784,,656,,,DA,0,,,BM,41.83,,1.193,
23-Nov-2019 07:00,1.998,,197.8,,3.294,,708,,,DA,0,,,BM,13.86,,1.94,
23-Nov-2019 08:00,1.229,,187.6,,1.863,,806,,,DA,0,,,BM,13.09,,1.197,
23-Nov-2019 09:00,1.778,,201.4,,3.019,,950,,,DA,0,,,BM,16.83,,1.701,
23-Nov-2019 10:00,2.835,,201.3,,3.686,,1029,,,DA,0,,,BM,6.08,,2.819,
23-Nov-2019 11:00,1.272,,218.1,,2.177,,1146,,,DA,0,,,BM,33.6,,1.053,
23-Nov-2019 12:00,0.912,,195.9,,1.589,,1230,,,DA,0,,,BM,17.55,,0.869,
23-Nov-2019 13:00,0.642,,143.4,,1.393,,1343,,,DA,0,,,BM,44.3,,0.45,
23-Nov-2019 14:00,0.751,,277.3,,1.922,,1434,,,DA,0,,,BM,56.97,,0.38,
23-Nov-2019 15:00,0.654,,198.9,,1.373,,1509,,,DA,0,,,BM,65.63,,0.224,
23-Nov-2019 16:00,1.835,,225.6,,2.882,,1617,,,DA,0,,,BM,11.41,,1.799,
23-Nov-2019 17:00,1.493,,172.4,,2.196,,1709,,,DA,0,,,BM,53.8,,0.834,
23-Nov-2019 18:00,1.223,,105.7,,2.294,,1804,,,DA,0,,,BM,33.35,,1.016,
23-Nov-2019 19:00,1.455,,129.2,,2.216,,1943,,,DA,0,,,BM,12.09,,1.423,
23-Nov-2019 20:00,0.834,,88.5,,1.922,,2014,,,DA,0,,,BM,34.96,,0.678,
23-Nov-2019 21:00,2.199,,198.2,,4.333,,2121,,,DA,0,,,BM,13.18,,2.141,
23-Nov-2019 22:00,2.854,,170,,4.725,,2220,,,DA,0,,,BM,14.14,,2.767,
23-Nov-2019 23:00,2.097,,167.2,,3.176,,2316,,,DA,0,,,BM,13.18,,2.042,
24-Nov-2019 00:00,2.525,,152,,5.528,,49,,,DA,0,,,BM,35.72,,2.034,
24-Nov-2019 01:00,2.277,,226.4,,4.097,,115,,,DA,0,,,BM,24.56,,2.068,
24-Nov-2019 02:00,1.93,,147.5,,3.823,,231,,,DA,0,,,BM,15.15,,1.863,
24-Nov-2019 03:00,2.403,,166.8,,3.764,,322,,,DA,0,,,BM,15.01,,2.32,
24-Nov-2019 04:00,2.18,,210.9,,3.353,,404,,,DA,0,,,BM,19.38,,2.055,
24-Nov-2019 05:00,2.514,,200.8,,4.783,,524,,,DA,0,,,BM,26.01,,2.255,
24-Nov-2019 06:00,1.291,,255.2,,2.686,,644,,,DA,0,,,BM,55.75,,0.68,
24-Nov-2019 07:00,1.766,,208.9,,3.019,,725,,,DA,0,,,BM,23.83,,1.613,
24-Nov-2019 08:00,2.897,,248.6,,4.411,,819,,,DA,0,,,BM,17.45,,2.762,
24-Nov-2019 09:00,0.805,,216.4,,1.824,,907,,,DA,0,,,BM,52.92,,0.461,
24-Nov-2019 10:00,0.575,,271.4,,1.569,,1041,,,DA,0,,,BM,33.86,,0.474,
24-Nov-2019 11:00,0.767,,149.7,,1.706,,1112,,,DA,0,,,BM,49.94,,0.475,
24-Nov-2019 12:00,0.929,,270.4,,2.196,,1245,,,DA,0,,,BM,21.52,,0.863,
24-Nov-2019 13:00,1.103,,313,,2.02,,1358,,,DA,0,,,BM,31.19,,0.94,
24-Nov-2019 14:00,0.775,,309.6,,2.216,,1416,,,DA,0,,,BM,70.37,,0.19,
24-Nov-2019 15:00,0.95,,188.4,,1.941,,1558,,,DA,0,,,BM,16.15,,0.912,
24-Nov-2019 16:00,1.805,,265.8,,2.314,,1640,,,DA,0,,,BM,53.23,,1.025,
24-Nov-2019 17:00,1.959,,76.7,,2.745,,1730,,,DA,0,,,BM,49.94,,1.214,
24-Nov-2019 18:00,2.661,,140.3,,4.47,,1859,,,DA,0,,,BM,12.69,,2.596,
24-Nov-2019 19:00,2.478,,160,,4.627,,1902,,,DA,0,,,BM,48.8,,1.579,
24-Nov-2019 20:00,1.274,,80.1,,3.313,,2033,,,DA,0,,,BM,73.23,,0.233,
24-Nov-2019 21:00,1.404,,334.5,,2.392,,2139,,,DA,0,,,BM,67.23,,0.437,
24-Nov-2019 22:00,0.644,,61.9,,1.745,,2201,,,DA,0,,,BM,67.49,,0.197,
24-Nov-2019 23:00,1.093,,128,,2.353,,2354,,,DA,0,,,BM,47.78,,0.713,
25-Nov-2019 00:00,2.203,,277.4,,4.764,,31,,,DA,0,,,BM,36.38,,1.758,
25-Nov-2019 01:00,1.794,,71.3,,3.607,,158,,,DA,0,,,BM,63.7,,0.685,
25-Nov-2019 02:00,2.541,,164.2,,4.117,,219,,,DA,0,,,BM,22.48,,2.346,
25-Nov-2019 03:00,1.732,,234.5,,4.431,,344,,,DA,0,,,BM,41.02,,1.287,
25-Nov-2019 04:00,1.262,,208.9,,2.412,,433,,,DA,0,,,BM,63.43,,0.488,
25-Nov-2019 05:00,1.303,,135.5,,3.921,,540,,,DA,0,,,BM,49.47,,0.817,
25-Nov-2019 06:00,1.608,,179.4,,4.587,,625,,,DA,0,,,BM,57.06,,0.81,
25-Nov-2019 07:00,3.077,,337.4,,8.98,,736,,,DA,0,,,BM,51.65,,1.826,
25-Nov-2019 08:00,4.335,,357.6,,8.43,,852,,,DA,0,,,BM,35.22,,3.511,
25-Nov-2019 09:00,4.96,,283,,10.49,,914,,,DA,0,,,BM,63.55,,1.908,
25-Nov-2019 10:00,9.26,,302.3,,15.25,,1057,,,DA,0,,,BM,20.42,,8.67,
25-Nov-2019 11:00,11.95,,322,,21.7,,1159,,,DA,0,,,BM,8.42,,11.82,
25-Nov-2019 12:00,17.85,,314.8,,22.8,,1229,,,DA,0,,,BM,5.86,,17.75,
25-Nov-2019 13:00,17.77,,318.5,,23.11,,1340,,,DA,0,,,BM,5.42,,17.69,
25-Nov-2019 14:00,16.06,,326.4,,20.52,,1404,,10.45,,0,,,BM,5.39,,15.99,
25-Nov-2019 15:00,13.73,,330.5,,18.95,,1503,,9.74,,0,,,BM,6.04,,13.66,
25-Nov-2019 16:00,10.4,,326.4,,14.49,,1600,,8.34,,0,,,BM,6.11,,10.35,
25-Nov-2019 17:00,10.19,,330.3,,13.33,,1741,,7.29,,0,,,BM,5.54,,10.14,
25-Nov-2019 18:00,9.5,,331.5,,15.09,,1812,,6.56,,0,,,BM,5.53,,9.46,
25-Nov-2019 19:00,10.14,,327.6,,14.31,,1937,,5.75,,0,,,BM,4.67,,10.1,
25-Nov-2019 20:00,11.67,,327.9,,16.35,,2049,,5.41,,0,,,BM,5.06,,11.62,
25-Nov-2019 21:00,12.29,,329.7,,15.96,,2148,,5.08,,0,,,BM,4.49,,12.25,
25-Nov-2019 22:00,12.73,,332.2,,17.39,,2227,,4.59,,0,,,BM,5.08,,12.68,
25-Nov-2019 23:00,11.46,,334.4,,14.07,,2336,,3.84,,0,,,BM,4.96,,11.42,
26-Nov-2019 00:00,11.3,,337.9,,14.05,,46,,3.18,,0,,,BM,5.27,,11.25,
26-Nov-2019 01:00,10.21,,334.3,,12.55,,105,,2.66,,0,,,BM,4.02,,10.18,
26-Nov-2019 02:00,9.83,,331.9,,12.39,,224,,2.13,,0,,,BM,4.81,,9.79,
26-Nov-2019 03:00,9.83,,332.6,,12.11,,352,,1.8,,0,,,BM,5.15,,9.79,
26-Nov-2019 04:00,8.37,,339.5,,11.98,,404,,1.44,,0,,,BM,12.83,,8.16,
26-Nov-2019 05:00,7.388,,346,,9.68,,542,,1.04,,0,,,BM,5.87,,7.349,
26-Nov-2019 06:00,5.772,,358.5,,8.27,,623,,0.29,,0,,,BM,25.15,,5.216,
26-Nov-2019 07:00,3.165,,244.3,,5.293,,715,,0.27,,0,,,BM,20.45,,2.963,
26-Nov-2019 08:00,1.508,,212.6,,3.255,,847,,1.31,,0,,,BM,28.77,,1.318,
26-Nov-2019 09:00,2.866,,240.1,,4.47,,917,,2.2,,0,,,BM,21.44,,2.665,
26-Nov-2019 10:00,0.999,,288.2,,1.922,,1002,,3.94,,0,,,BM,39.96,,0.756,
26-Nov-2019 11:00,0.738,,250.5,,1.706,,1138,,4.82,,0,,,BM,73.73,,0.126,
26-Nov-2019 12:00,0.745,,9.4,,2.216,,1257,,6.23,,0,,,BM,65.24,,0.262,
26-Nov-2019 13:00,0.93,,316.2,,3.019,,1317,,7.34,,0,,,BM,58.55,,0.444,
26-Nov-2019 14:00,4.151,,200.1,,10.9,,1455,,7.45,,0,,,BM,34.18,,3.412,
26-Nov-2019 15:00,7.486,,205.5,,11.43,,1504,,6.82,,0,,,BM,10.57,,7.359,
26-Nov-2019 16:00,3.555,,171.6,,8.12,,1600,,6.59,,0,,,BM,27.01,,3.16,
26-Nov-2019 17:00,2.945,,109.6,,7.233,,1759,,6.07,,0,,,BM,35.12,,2.392,
26-Nov-2019 18:00,7.366,,120.6,,13.31,,1857,,6.19,,0,,,BM,9.9,,7.256,
26-Nov-2019 19:00,7.522,,123.5,,13.13,,1942,,6.81,,0,,,BM,13.2,,7.322,
26-Nov-2019 20:00,6.184,,134.9,,11.13,,2025,,6.6,,0,,,BM,15.11,,5.969,
26-Nov-2019 21:00,9.75,,123,,14.7,,2141,,6.16,,0,,,BM,8.72,,9.64,
26-Nov-2019 22:00,11.06,,130.1,,16.19,,2255,,6.56,,0,,,BM,7.99,,10.95,
26-Nov-2019 23:00,8.14,,135.9,,18.52,,2316,,6.44,,0,,,BM,22.15,,7.531,
27-Nov-2019 00:00,8.47,,156.5,,16.17,,46,,5.84,,0,,,BM,29.96,,7.316,
27-Nov-2019 01:00,8.02,,164.7,,15.47,,138,,7.31,,0,,,BM,15.43,,7.726,
27-Nov-2019 02:00,8.2,,206.9,,13.6,,214,,5.4,,0.01,,,BM,30.12,,7.067,
27-Nov-2019 03:00,5.607,,211.6,,9.19,,352,,3.82,,0,,,BM,45.85,,3.81,
27-Nov-2019 04:00,8.16,,157.9,,14.45,,438,,4.62,,0,,,BM,37.06,,6.451,
27-Nov-2019 05:00,8.23,,172.9,,14.94,,550,,5.16,,0,,,BM,19.65,,7.748,
27-Nov-2019 06:00,8.96,,184.5,,13.07,,620,,5.46,,0,,,BM,10.59,,8.81,
27-Nov-2019 07:00,7.61,,177,,11.47,,724,,5.26,,0,,,BM,8.2,,7.532,
27-Nov-2019 08:00,7.439,,182.6,,11.84,,855,,5.55,,0,,,BM,8.17,,7.363,
27-Nov-2019 09:00,8.77,,185.9,,11.41,,906,,5.79,,0,,,BM,7.81,,8.69,
27-Nov-2019 10:00,8.7,,181.9,,14.15,,1054,,6.31,,0,,,BM,9.29,,8.59,
27-Nov-2019 11:00,11.04,,183.5,,14.78,,1150,,6.71,,0,,,BM,5.87,,10.98,
27-Nov-2019 12:00,11.16,,190.3,,15.88,,1248,,6.55,,0,,,BM,7.41,,11.06,
27-Nov-2019 13:00,10.19,,189.9,,15.58,,1326,,7.07,,0,,,BM,12.27,,9.95,
27-Nov-2019 14:00,9.74,,196.7,,13.6,,1439,,7.19,,0,,,BM,12.38,,9.51,
27-Nov-2019 15:00,8.88,,207.8,,14.72,,1558,,6.05,,0,,,BM,8.97,,8.77,
27-Nov-2019 16:00,10.41,,193,,15.25,,1619,,3.45,,0,,,BM,15.7,,10.01,
27-Nov-2019 17:00,8.22,,163,,12.19,,1703,,3.81,,0,,,BM,6.64,,8.16,
27-Nov-2019 18:00,8.81,,177.2,,12.6,,1824,,4.51,,0,,,BM,8.27,,8.72,
27-Nov-2019 19:00,8.62,,175,,11.72,,1927,,4.24,,0,,,BM,5.99,,8.57,
27-Nov-2019 20:00,8.46,,171.7,,11.53,,2059,,4.34,,0,,,BM,8.57,,8.36,
27-Nov-2019 21:00,7.081,,171.6,,11.39,,2100,,3.82,,0,,,BM,11.86,,6.929,
27-Nov-2019 22:00,9.12,,187.6,,13.04,,2247,,3.66,,0,,,BM,6.32,,9.06,
27-Nov-2019 23:00,6.749,,175.6,,11.92,,2305,,3.19,,0,,,BM,24.93,,6.11,
28-Nov-2019 00:00,5.509,,141.7,,8.8,,48,,2.08,,0,,,BM,13.82,,5.349,
28-Nov-2019 01:00,6.623,,143,,9.08,,103,,1.4,,0,,,BM,9.39,,6.533,
28-Nov-2019 02:00,6.696,,136,,8.68,,241,,0.74,,0,,,BM,7.09,,6.645,
28-Nov-2019 03:00,7.592,,141.6,,9.43,,319,,0.38,,0,,,BM,6.99,,7.535,
28-Nov-2019 04:00,5.275,,167.4,,10.76,,400,,0.76,,0,,,BM,27.87,,4.651,
28-Nov-2019 05:00,6.175,,169.9,,11.33,,552,,0.88,,0,,,BM,30.27,,5.313,
28-Nov-2019 06:00,5.591,,208,,9.96,,623,,0.47,,0,,,BM,15.08,,5.397,
28-Nov-2019 07:00,3.167,,248,,4.254,,700,,-1.08,,0,,,BM,7.83,,3.137,
28-Nov-2019 08:00,1.656,,242.3,,3.019,,800,,-1.31,,0,,,BM,8.45,,1.638,
28-Nov-2019 09:00,0.421,,47.6,,1.628,,944,,-1.37,,0,,,BM,8.61,,0.416,
28-Nov-2019 10:00,0.602,,266.1,,2.196,,1028,,-0.98,,0,,,BM,45.85,,0.409,
28-Nov-2019 11:00,1.067,,53.4,,2.745,,1124,,-0.7,,0,,,BM,23.44,,0.978,
28-Nov-2019 12:00,0.485,,20.3,,1.314,,1257,,0.37,,0,,,BM,36.23,,0.388,
28-Nov-2019 13:00,0.885,,102.1,,1.804,,1327,,-0.4,,0,,,BM,37.91,,0.691,
28-Nov-2019 14:00,0.685,,219.7,,1.373,,1456,,-0.56,,0,,,BM,18.24,,0.651,
28-Nov-2019 15:00,1.173,,251.5,,1.785,,1527,,-1.23,,0,,,BM,38.1,,0.913,
28-Nov-2019 16:00,0.377,,165.4,,0.961,,1600,,-1.33,,0,,,BM,36.23,,0.302,
28-Nov-2019 17:00,0.723,,157.1,,1.647,,1734,,-1.68,,0,,,BM,42.15,,0.528,
28-Nov-2019 18:00,1.121,,241.6,,2,,1838,,-1.74,,0,,,BM,29.84,,0.969,
28-Nov-2019 19:00,1.358,,143.9,,3.039,,1915,,-1.92,,0,,,BM,40.17,,1.024,
28-Nov-2019 20:00,1.042,,0.8,,2.059,,2026,,-1.86,,0,,,BM,28.45,,0.913,
28-Nov-2019 21:00,1.464,,158.8,,2.745,,2132,,-2.07,,0,,,BM,41.05,,1.088,
28-Nov-2019 22:00,0.912,,127.4,,2.157,,2200,,-2.66,,0,,,BM,65.04,,0.324,
28-Nov-2019 23:00,1.125,,153.7,,2.529,,2339,,-2.53,,0,,,BM,37.87,,0.879,
29-Nov-2019 00:00,1.074,,113.9,,1.785,,8,,-2.42,,0,,,BM,56.55,,0.551,
29-Nov-2019 01:00,1.274,,116.2,,2.373,,138,,-2.38,,0,,,BM,28.46,,1.117,
29-Nov-2019 02:00,2.193,,141.8,,4.548,,251,,-2.14,,0,,,BM,14.16,,2.126,
29-Nov-2019 03:00,2.397,,203.9,,3.941,,310,,-1.89,,0,,,BM,71.12,,0.549,
29-Nov-2019 04:00,1.266,,56.4,,2.431,,410,,-2.25,,0,,,BM,53.82,,0.707,
29-Nov-2019 05:00,0.658,,260.3,,1.373,,535,,-2.09,,0,,,BM,21.39,,0.612,
29-Nov-2019 06:00,1.658,,156.7,,3.235,,651,,-1.89,,0,,,BM,28.62,,1.451,
29-Nov-2019 07:00,1.832,,160.9,,2.98,,705,,-1.79,,0,,,BM,11.02,,1.798,
29-Nov-2019 08:00,1.882,,193.8,,3.235,,859,,-1.12,,0,,,BM,11.7,,1.843,
29-Nov-2019 09:00,1.548,,219.7,,2.902,,900,,-0.75,,,AO,,BM,16.48,,1.484,
29-Nov-2019 10:00,2.357,,52.2,,3.588,,1032,,-0.42,,,AO,,BM,13.94,,2.288,
29-Nov-2019 11:00,1.2,,2.5,,2.314,,1100,,0.71,,,AO,,BM,20.17,,1.126,
29-Nov-2019 12:00,0.717,,23.2,,2.569,,1255,,2.09,,,AO,,BM,44.62,,0.5,
29-Nov-2019 13:00,2.014,,335.4,,3.784,,1336,,1.28,,0,,,BM,16.34,,1.932,
29-Nov-2019 14:00,1.243,,138.1,,2.588,,1431,,1.8,,0,,,BM,58.62,,0.592,
29-Nov-2019 15:00,1.595,,196,,2.549,,1516,,1.64,,0,,,BM,15.9,,1.534,
29-Nov-2019 16:00,1.156,,175.6,,2.275,,1659,,0.62,,0,,,BM,28.19,,1.016,
29-Nov-2019 17:00,1.346,,166.9,,2.216,,1700,,-0.37,,0,,,BM,12.88,,1.312,
29-Nov-2019 18:00,1.421,,93.2,,2.902,,1814,,-0.54,,0,,,BM,52.19,,0.831,
29-Nov-2019 19:00,1.287,,23.1,,2.608,,1902,,-0.98,,0,,,BM,50.41,,0.789,
29-Nov-2019 20:00,1.306,,201.1,,2.667,,2004,,-2.23,,0,,,BM,22.15,,1.208,
29-Nov-2019 21:00,1.428,,185.6,,2.392,,2120,,-2.76,,0,,,BM,53.47,,0.806,
29-Nov-2019 22:00,1.792,,168.1,,3.059,,2244,,-2.91,,0,,,BM,35.53,,1.447,
29-Nov-2019 23:00,1.702,,133.9,,3.411,,2302,,-3.29,,0,,,BM,28.57,,1.49,
30-Nov-2019 00:00,1.433,,148.3,,3.019,,17,,-3.73,,0,,,BM,27.38,,1.269,
30-Nov-2019 01:00,1.046,,132,,2.079,,120,,-4.8,,0,,,BM,15.66,,1.007,
30-Nov-2019 02:00,1.457,,82.2,,2.667,,259,,-4.77,,0,,,BM,18.92,,1.378,
30-Nov-2019 03:00,2.349,,121.1,,3.647,,334,,-5.04,,0,,,BM,25.65,,2.114,
30-Nov-2019 04:00,2.022,,206.9,,2.902,,452,,-6.23,,0,,,BM,30.41,,1.737,
30-Nov-2019 05:00,1.787,,164.6,,2.921,,502,,-5.87,,0,,,BM,47.68,,1.168,
30-Nov-2019 06:00,1.373,,160,,2.98,,608,,-5.74,,0,,,BM,31.3,,1.168,
30-Nov-2019 07:00,1.554,,245.6,,2.627,,737,,-5.87,,0,,,BM,66.09,,0.52,
30-Nov-2019 08:00,1.029,,213,,2.157,,857,,-4.59,,0,,,BM,31.79,,0.871,
30-Nov-2019 09:00,0.922,,219.2,,2.412,,911,,-3.53,,0,,,BM,28.03,,0.812,
30-Nov-2019 10:00,1.688,,230.2,,2.863,,1017,,-3.02,,0,,,BM,34.3,,1.385,
30-Nov-2019 11:00,0.84,,169.9,,1.608,,1137,,-1.38,,0,,,BM,15.35,,0.81,
30-Nov-2019 12:00,0.707,,177,,1.451,,1244,,-0.31,,0,,,BM,35.93,,0.568,
30-Nov-2019 13:00,1.088,,181.2,,1.941,,1318,,-0.38,,0,,,BM,14.29,,1.055,
30-Nov-2019 14:00,0.39,,204.8,,0.981,,1416,,0.29,,0,,,BM,18.77,,0.37,
30-Nov-2019 15:00,0.599,,325.7,,1.53,,1555,,1.02,,0,,,BM,31.54,,0.508,
30-Nov-2019 16:00,1.52,,194,,4.587,,1657,,1.17,,0,,,BM,42.59,,1.1,
30-Nov-2019 17:00,4.972,,197.6,,6.489,,1752,,0.39,,0,,,BM,6.39,,4.941,
30-Nov-2019 18:00,4.565,,198.8,,6.41,,1800,,0.28,,0,,,BM,7.72,,4.523,
30-Nov-2019 19:00,3.003,,141.1,,4.842,,1941,,0.26,,0,,,BM,21.83,,2.785,
30-Nov-2019 20:00,2.167,,215.9,,3.921,,2028,,0.87,,0,,,BM,24.79,,1.964,
30-Nov-2019 21:00,2.943,,217.5,,6.489,,2122,,0.74,,0,,,BM,23.73,,2.69,
30-Nov-2019 22:00,0.94,,125.9,,2.667,,2300,,0.66,,0,,,BM,44.93,,0.651,
30-Nov-2019 23:00,2.795,,139.3,,3.823,,2356,,0.82,,0,,,BM,6.42,,2.778,
