,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Aug-2019 02:00,3.361,,323,,6.028,,247,,22.17,,0,,24.64,,10.34,,3.306,
22-Aug-2019 03:00,2.7,,116.7,,4.558,,343,,21.39,,0,,28.31,,74.7,,0.401,
22-Aug-2019 04:00,1.846,,168.1,,3.284,,419,,20.27,,0,,34.56,,67.67,,0.558,
22-Aug-2019 05:00,0.935,,137.2,,2.99,,515,,18.94,,0,,39.14,,56.76,,0.476,
22-Aug-2019 06:00,1.305,,146.1,,2.696,,615,,21.12,,0,,33.47,,31.49,,1.108,
22-Aug-2019 07:00,0.604,,303.6,,1.912,,707,,23.47,,0,,29.92,,65.18,,0.213,
22-Aug-2019 08:00,1.885,,126.4,,3.529,,830,,26.77,,0,,19.81,,36.97,,1.492,
22-Aug-2019 09:00,1.329,,283.8,,3.333,,917,,29.49,,0,,16.25,,29.29,,1.155,
22-Aug-2019 10:00,1.569,,180.8,,3.382,,1005,,31.34,,0,,12.99,,60.64,,0.69,
22-Aug-2019 11:00,1.861,,175.2,,3.921,,1150,,32.54,,0,,12.01,,20.98,,1.736,
22-Aug-2019 12:00,3.561,,185.7,,6.371,,1244,,33.8,,0,,9.85,,17.63,,3.392,
22-Aug-2019 13:00,4.794,,182.7,,7.74,,1335,,34.58,,0,,10.57,,15.75,,4.613,
22-Aug-2019 14:00,4.15,,172.6,,9.51,,1445,,34.92,,0,,12.31,,20.97,,3.871,
22-Aug-2019 15:00,6.344,,198.9,,11.27,,1557,,35.21,,0,,13.16,,12.5,,6.193,
22-Aug-2019 16:00,6.6,,180,,11.03,,1600,,35.08,,0,,13.2,,13.77,,6.409,
22-Aug-2019 17:00,5.408,,185,,8.48,,1736,,34.37,,0,,14.54,,12.03,,5.289,
22-Aug-2019 18:00,4.985,,170.2,,9.46,,1850,,33.01,,0,,17.05,,12.76,,4.862,
22-Aug-2019 19:00,4.223,,166,,6.469,,1910,,32.06,,0,,17.66,,7.99,,4.182,
22-Aug-2019 20:00,3.979,,155.3,,6.959,,2010,,30.18,,0,,20.86,,20.5,,3.724,
22-Aug-2019 21:00,3.04,,139.8,,6.028,,2159,,28.77,,0,,22.88,,24.49,,2.762,
22-Aug-2019 22:00,2.843,,143.9,,5.342,,2200,,27.91,,0,,24.52,,15.83,,2.734,
22-Aug-2019 23:00,1.087,,153.5,,2.598,,2300,,26.06,,0,,27.91,,42.31,,0.79,
23-Aug-2019 00:00,1.012,,348.8,,1.912,,15,,25.26,,0,,26.24,,34.6,,0.828,
23-Aug-2019 01:00,4.415,,321,,6.861,,151,,22.62,,0,,32.42,,7.08,,4.381,
23-Aug-2019 02:00,2.803,,310.6,,6.028,,203,,20.95,,0,,36.03,,13.18,,2.729,
23-Aug-2019 03:00,2.293,,124.8,,3.97,,319,,21.02,,0,,38.09,,50.84,,1.39,
23-Aug-2019 04:00,1.086,,86.5,,2.5,,435,,20.5,,0,,40.17,,57.31,,0.542,
23-Aug-2019 05:00,0.264,,51.2,,1.324,,555,,21.07,,0,,35.54,,45.96,,0.179,
23-Aug-2019 06:00,0.552,,8.8,,1.275,,607,,22.83,,0,,33.06,,51.28,,0.331,
23-Aug-2019 07:00,1.055,,157.9,,3.039,,751,,25.13,,0,,31.99,,31.72,,0.893,
23-Aug-2019 08:00,1.78,,175.9,,2.794,,800,,26.28,,0,,28.46,,19.64,,1.676,
23-Aug-2019 09:00,1.732,,180.1,,3.137,,941,,28.18,,0,,24.8,,25.04,,1.566,
23-Aug-2019 10:00,1.753,,101.7,,3.872,,1057,,30.49,,0,,20.92,,23.01,,1.612,
23-Aug-2019 11:00,3.081,,158.8,,7.6,,1139,,32.68,,0,,17.22,,26.91,,2.741,
23-Aug-2019 12:00,3.822,,151.5,,7.25,,1220,,33.84,,0,,16.55,,21.33,,3.557,
23-Aug-2019 13:00,7.37,,190.1,,18.82,,1358,,34.45,,0,,16.69,,15.06,,7.11,
23-Aug-2019 14:00,9,,190.5,,13.92,,1436,,34.39,,0,,16.67,,10.85,,8.84,
23-Aug-2019 15:00,9.15,,191.8,,13.23,,1509,,34.29,,0,,17.03,,8.32,,9.06,
23-Aug-2019 16:00,9.81,,188.4,,12.74,,1645,,33.93,,0,,14.63,,7.39,,9.73,
23-Aug-2019 17:00,9.2,,188,,12.35,,1718,,33.31,,0,,12.29,,6.34,,9.15,
23-Aug-2019 18:00,7.21,,191.6,,11.03,,1809,,31.68,,0,,12.93,,6.15,,7.17,
23-Aug-2019 19:00,4.151,,179.7,,7.4,,1911,,29.92,,0,,15.74,,28.39,,3.641,
23-Aug-2019 20:00,3.3,,128.2,,6.665,,2018,,29.91,,0,,9.78,,15.3,,3.182,
23-Aug-2019 21:00,2.392,,155.9,,3.529,,2132,,29.12,,0,,8.11,,19.24,,2.257,
23-Aug-2019 22:00,3.071,,126.5,,4.607,,2220,,27.86,,0,,9.36,,12.96,,2.992,
23-Aug-2019 23:00,3.715,,131.8,,4.705,,2327,,27.49,,0,,10.21,,14.97,,3.588,
24-Aug-2019 00:00,2.411,,134.7,,4.509,,55,,26.85,,0,,11.85,,39.55,,1.836,
24-Aug-2019 01:00,2.962,,120.9,,4.166,,101,,24.83,,0,,13.52,,28.23,,2.603,
24-Aug-2019 02:00,2.278,,128.1,,3.676,,241,,25.92,,0,,11.86,,14.48,,2.205,
24-Aug-2019 03:00,2.904,,128.7,,5.391,,337,,25.16,,0,,17.3,,21.32,,2.703,
24-Aug-2019 04:00,1.613,,128,,4.607,,401,,23.97,,0,,25.6,,23.28,,1.48,
24-Aug-2019 05:00,0.928,,111,,2.157,,556,,23.89,,0,,21.77,,24,,0.846,
24-Aug-2019 06:00,0.778,,303.3,,1.961,,623,,24.31,,0,,22.36,,41.31,,0.576,
24-Aug-2019 07:00,0.979,,117,,2.402,,739,,25.71,,0,,24.88,,77.1,,0.092,
24-Aug-2019 08:00,0.759,,169.4,,2.304,,808,,27.71,,0,,21.72,,31.9,,0.641,
24-Aug-2019 09:00,1.27,,164.7,,3.333,,953,,29.66,,0,,16.68,,31.11,,1.083,
24-Aug-2019 10:00,2.635,,187.2,,5.146,,1036,,31.48,,0,,12.29,,16.88,,2.521,
24-Aug-2019 11:00,4.598,,174.4,,9.41,,1134,,33.04,,0,,10.75,,16.35,,4.41,
24-Aug-2019 12:00,4.407,,178.3,,7.89,,1232,,33.72,,0,,11.89,,18.44,,4.178,
24-Aug-2019 13:00,5.552,,183.1,,9.46,,1330,,34.22,,0,,12.57,,13.79,,5.391,
24-Aug-2019 14:00,6.269,,188.5,,11.66,,1457,,34.7,,0,,10.46,,11.98,,6.132,
24-Aug-2019 15:00,8.49,,194,,12.1,,1503,,34.55,,0,,11.3,,9.92,,8.37,
24-Aug-2019 16:00,9.24,,187.8,,13.33,,1644,,34.1,,0,,12.33,,7.14,,9.17,
24-Aug-2019 17:00,9.13,,184.2,,12.5,,1712,,33.19,,0,,12.02,,6.33,,9.07,
24-Aug-2019 18:00,6.339,,168,,11.07,,1802,,31.65,,0,,13.47,,14,,6.149,
24-Aug-2019 19:00,3.113,,142.8,,6.175,,1901,,30.78,,0,,14.04,,12.78,,3.035,
24-Aug-2019 20:00,3.015,,152.3,,4.558,,2035,,30.07,,0,,14.29,,12.25,,2.946,
24-Aug-2019 21:00,2.642,,153.6,,4.754,,2111,,29.23,,0,,14.91,,15.33,,2.548,
24-Aug-2019 22:00,1.823,,159.2,,2.794,,2208,,29.06,,0,,14.79,,20.82,,1.703,
24-Aug-2019 23:00,2.41,,185.2,,4.166,,2318,,27.39,,0,,20.44,,27.4,,2.134,
25-Aug-2019 00:00,1.508,,138.1,,3.284,,2,,26.02,,0,,23.07,,16.01,,1.449,
25-Aug-2019 01:00,0.695,,333.6,,1.471,,123,,25.18,,0,,24.98,,72.5,,0.138,
25-Aug-2019 02:00,1.307,,342.7,,2.843,,254,,24.75,,0,,25.36,,28.94,,1.14,
25-Aug-2019 03:00,3.166,,321.1,,5.244,,320,,20.08,,0,,32.93,,10.73,,3.11,
25-Aug-2019 04:00,3.367,,322.6,,5.146,,434,,18.86,,0,,32.42,,12.23,,3.29,
25-Aug-2019 05:00,0.687,,49.9,,1.912,,550,,20.6,,0,,27.97,,78.9,,0.035,
25-Aug-2019 06:00,1.927,,130.2,,3.333,,637,,21.27,,0,,33.14,,16.94,,1.843,
25-Aug-2019 07:00,1.335,,176.6,,2.696,,703,,23.57,,0,,29.15,,20.14,,1.253,
25-Aug-2019 08:00,1.412,,170.2,,2.5,,811,,26.02,,0,,22.81,,22.38,,1.305,
25-Aug-2019 09:00,1.835,,165.8,,2.99,,955,,28.75,,0,,18.93,,18.59,,1.738,
25-Aug-2019 10:00,1.708,,178.9,,3.529,,1010,,30.72,,0,,16.9,,22.95,,1.571,
25-Aug-2019 11:00,1.645,,178.5,,3.529,,1156,,32.66,,0,,15.6,,25.47,,1.482,
25-Aug-2019 12:00,1.774,,181.7,,3.921,,1258,,34.36,,0,,12.69,,25.16,,1.603,
25-Aug-2019 13:00,2.84,,186.6,,6.665,,1339,,35.54,,0,,10.47,,27.85,,2.505,
25-Aug-2019 14:00,3.045,,176.5,,6.665,,1411,,36.41,,0,,9.38,,17.79,,2.899,
25-Aug-2019 15:00,3.254,,181.2,,6.126,,1553,,36.89,,0,,9.54,,14.77,,3.146,
25-Aug-2019 16:00,4.058,,180.2,,7.45,,1650,,36.74,,0,,12.39,,12.13,,3.967,
25-Aug-2019 17:00,6.041,,188.6,,8.48,,1748,,35.47,,0,,16.73,,8.04,,5.981,
25-Aug-2019 18:00,5.591,,175.1,,8.38,,1801,,34.05,,0,,19.6,,15.33,,5.391,
25-Aug-2019 19:00,4.455,,158.2,,7.45,,1909,,33.9,,0,,17,,10.45,,4.381,
25-Aug-2019 20:00,3.433,,151.7,,4.509,,2010,,32.83,,0,,16.35,,5.09,,3.419,
25-Aug-2019 21:00,1.761,,185.4,,3.921,,2129,,30.52,,0,,22.95,,42.97,,1.265,
25-Aug-2019 22:00,1.125,,10.7,,2.108,,2231,,28.89,,0,,31.13,,15.83,,1.082,
25-Aug-2019 23:00,0.983,,15.1,,4.362,,2359,,28.59,,0,,31.61,,34.08,,0.809,
26-Aug-2019 00:00,3.072,,336.7,,4.509,,21,,24.52,,0,,36.45,,22.66,,2.832,
26-Aug-2019 01:00,1.538,,295.1,,3.431,,156,,24.97,,0,,37.32,,41.27,,1.139,
26-Aug-2019 02:00,2.164,,0.8,,3.97,,215,,22.36,,0,,39.59,,22.52,,1.996,
26-Aug-2019 03:00,2.654,,321.4,,4.509,,303,,21.64,,0,,40.15,,30.15,,2.287,
26-Aug-2019 04:00,1.484,,159.6,,3.48,,447,,21.84,,0,,42.7,,42.97,,1.066,
26-Aug-2019 05:00,1.427,,166,,3.137,,513,,22.05,,0,,44.08,,59.74,,0.651,
26-Aug-2019 06:00,1.202,,159,,2.696,,649,,21.72,,0,,48.11,,45.55,,0.822,
26-Aug-2019 07:00,1.437,,126,,2.794,,749,,24.36,,0,,37.03,,15.28,,1.386,
26-Aug-2019 08:00,0.943,,114.6,,2.843,,806,,28.9,,0,,25.15,,60.83,,0.411,
26-Aug-2019 09:00,1.467,,99.9,,4.068,,931,,31.32,,0,,20.52,,54.45,,0.804,
26-Aug-2019 10:00,1.709,,140.4,,4.362,,1035,,33.53,,0,,17.84,,34.52,,1.399,
26-Aug-2019 11:00,2.246,,213.8,,4.803,,1148,,35.7,,0,,13.86,,52.48,,1.303,
26-Aug-2019 12:00,2.495,,191.3,,5.244,,1236,,36.33,,0,,12.56,,24.14,,2.273,
26-Aug-2019 13:00,3.167,,184.4,,7.2,,1333,,37.26,,0,,11.35,,23.23,,2.906,
26-Aug-2019 14:00,4.366,,182.6,,9.85,,1448,,37.72,,0,,10.82,,17.89,,4.153,
26-Aug-2019 15:00,5.431,,184.2,,10.09,,1548,,37.68,,0,,10.98,,15.65,,5.228,
26-Aug-2019 16:00,5.931,,187.9,,9.21,,1650,,37.25,,0,,13.3,,10.98,,5.822,
26-Aug-2019 17:00,5.809,,193.6,,7.99,,1700,,36.19,,0,,15.24,,7.43,,5.76,
26-Aug-2019 18:00,5.645,,191.9,,8.48,,1816,,34.19,,0,,17.51,,5.62,,5.618,
26-Aug-2019 19:00,3.371,,116.3,,6.077,,1930,,32.53,,0,,17.75,,26.76,,3.003,
26-Aug-2019 20:00,3.474,,106.1,,5.391,,2010,,33.41,,0,,14.52,,10.29,,3.418,
26-Aug-2019 21:00,2.296,,94.7,,3.48,,2136,,32.52,,0,,15.26,,24.72,,2.082,
26-Aug-2019 22:00,1.761,,227.6,,3.627,,2212,,27.77,,0,,24.05,,28.2,,1.548,
26-Aug-2019 23:00,1.327,,67.4,,2.255,,2343,,27.25,,0,,23.68,,32,,1.12,
27-Aug-2019 00:00,1.558,,112.5,,2.304,,21,,27.87,,0,,21.22,,11.52,,1.526,
27-Aug-2019 01:00,3.033,,331.7,,4.607,,107,,24.03,,0,,26.56,,14.75,,2.933,
27-Aug-2019 02:00,4.432,,324.6,,5.93,,246,,23.38,,0,,28.67,,7.81,,4.39,
27-Aug-2019 03:00,4.775,,325.1,,6.175,,307,,23.22,,0,,28.72,,7.93,,4.73,
27-Aug-2019 04:00,2.966,,342.8,,6.224,,421,,25.21,,0,,23.5,,28.75,,2.592,
27-Aug-2019 05:00,2.914,,306.5,,5.048,,535,,21.8,,0,,30.94,,23.17,,2.676,
27-Aug-2019 06:00,1.145,,282.8,,2.647,,601,,22.39,,0,,31.85,,39.93,,0.867,
27-Aug-2019 07:00,2.06,,128.9,,3.921,,715,,25.95,,0,,26.17,,14.23,,1.996,
27-Aug-2019 08:00,2.627,,138.4,,4.215,,833,,28.78,,0,,19.8,,15.07,,2.536,
27-Aug-2019 09:00,2.416,,124.2,,3.382,,904,,31.12,,0,,16.96,,7.98,,2.393,
27-Aug-2019 10:00,1.634,,126.8,,3.627,,1003,,33.67,,0,,13.59,,29.91,,1.411,
27-Aug-2019 11:00,1.555,,179.4,,3.676,,1146,,35.78,,0,,11.55,,73.5,,0.276,
27-Aug-2019 12:00,2.366,,180.7,,5.832,,1230,,36.83,,0,,11.35,,34.13,,1.946,
27-Aug-2019 13:00,3.037,,208.2,,8.97,,1355,,37.7,,0,,10.96,,36.87,,2.408,
27-Aug-2019 14:00,5.322,,197.7,,9.6,,1442,,37.67,,0,,11.95,,18.01,,5.059,
27-Aug-2019 15:00,5.385,,191.6,,9.41,,1534,,37.49,,0,,13.97,,12.43,,5.258,
27-Aug-2019 16:00,6.436,,198.1,,10.44,,1646,,37.11,,0,,15.44,,12.51,,6.282,
27-Aug-2019 17:00,6.892,,201.1,,9.41,,1705,,36.17,,0,,17.09,,6.69,,6.845,
27-Aug-2019 18:00,5.341,,199.5,,8.63,,1803,,34.53,,0,,20.02,,5.69,,5.315,
27-Aug-2019 19:00,3.526,,128,,5.44,,1930,,33.15,,0,,21.78,,29.58,,3.056,
27-Aug-2019 20:00,4.054,,113.4,,5.342,,2026,,33.45,,0,,20.12,,6.79,,4.025,
27-Aug-2019 21:00,3.043,,127.8,,4.558,,2112,,32.38,,0,,22.17,,12.78,,2.967,
27-Aug-2019 22:00,2.808,,119.1,,4.264,,2256,,31.46,,0,,21.66,,26.39,,2.51,
27-Aug-2019 23:00,2.795,,172.4,,4.068,,2310,,30.2,,0,,23.17,,22.93,,2.571,
28-Aug-2019 00:00,1.589,,218.5,,3.137,,20,,26.54,,0,,31.64,,41.38,,1.174,
28-Aug-2019 01:00,0.741,,72.6,,1.814,,155,,26.86,,0,,30.45,,31.09,,0.632,
28-Aug-2019 02:00,2.936,,100.5,,4.362,,247,,27.93,,0,,26.78,,12.91,,2.861,
28-Aug-2019 03:00,2.175,,159.7,,3.725,,307,,28.52,,0,,26.42,,42.11,,1.587,
28-Aug-2019 04:00,2.047,,293.2,,3.627,,411,,25.43,,0,,34.03,,54.54,,1.119,
28-Aug-2019 05:00,2.81,,331.9,,5.195,,538,,22.54,,0,,39.69,,26.59,,2.507,
28-Aug-2019 06:00,3.054,,332.2,,4.362,,617,,23.01,,0,,36.31,,9.12,,3.015,
28-Aug-2019 07:00,1.402,,318.2,,2.843,,708,,28.35,,0,,29.13,,29.37,,1.218,
28-Aug-2019 08:00,1.588,,130.5,,3.774,,859,,30.27,,0,,25.32,,21.35,,1.478,
28-Aug-2019 09:00,3.164,,133.2,,6.273,,951,,32.01,,0,,23.64,,16.51,,3.032,
28-Aug-2019 10:00,4.869,,141.8,,11.52,,1058,,34.29,,0,,19.25,,23.38,,4.464,
28-Aug-2019 11:00,9.06,,175.8,,13.82,,1134,,35.6,,0,,13.95,,9.37,,8.94,
28-Aug-2019 12:00,9.14,,176.2,,13.13,,1212,,35.87,,0,,15.54,,10.4,,8.99,
28-Aug-2019 13:00,9.07,,172.4,,13.77,,1314,,36.17,,0,,16.38,,10.1,,8.92,
28-Aug-2019 14:00,8.87,,174.8,,14.75,,1455,,36.51,,0,,14.95,,14.18,,8.6,
28-Aug-2019 15:00,8.87,,177.2,,13.08,,1542,,36.28,,0,,16.51,,9.33,,8.75,
28-Aug-2019 16:00,9.79,,173.8,,13.57,,1639,,35.98,,0,,18.09,,7.74,,9.7,
28-Aug-2019 17:00,9.43,,178.9,,12.84,,1749,,35.19,,0,,19.56,,6.81,,9.36,
28-Aug-2019 18:00,8.29,,163.7,,11.32,,1800,,33.45,,0,,23.19,,10.88,,8.14,
28-Aug-2019 19:00,6.948,,139.4,,9.16,,1953,,31.3,,0,,25.84,,18.99,,6.566,
28-Aug-2019 20:00,7.99,,120.2,,10.88,,2051,,30.66,,0,,26.15,,6.48,,7.94,
28-Aug-2019 21:00,6.412,,124.3,,9.41,,2102,,30.3,,0,,26.57,,8.4,,6.343,
28-Aug-2019 22:00,4.624,,135.6,,7.84,,2209,,29.78,,0,,27.51,,18.86,,4.373,
28-Aug-2019 23:00,5.271,,205.6,,7.74,,2346,,28.48,,0,,28.88,,6.5,,5.237,
29-Aug-2019 00:00,2.897,,134.4,,7.64,,32,,27.69,,0,,30.95,,33.08,,2.414,
29-Aug-2019 01:00,2.448,,117.6,,5.881,,114,,27.21,,0,,31.78,,34.93,,1.993,
29-Aug-2019 02:00,2.479,,109.2,,3.872,,244,,27.2,,0,,31.46,,12.3,,2.422,
29-Aug-2019 03:00,2.634,,90.5,,3.823,,300,,25.26,,0,,35.05,,69.17,,0.713,
29-Aug-2019 04:00,1.973,,352.5,,3.186,,400,,24.24,,0,,37.17,,47.12,,1.305,
29-Aug-2019 05:00,0.742,,158.6,,1.618,,540,,22.87,,0,,42.31,,24.12,,0.677,
29-Aug-2019 06:00,1.239,,169.4,,2.059,,655,,22.48,,0,,46.75,,39.61,,0.943,
29-Aug-2019 07:00,0.478,,87.7,,1.373,,700,,25.4,,0,,39.72,,67.57,,0.145,
29-Aug-2019 08:00,1.086,,255.5,,3.186,,841,,27.99,,0,,31.7,,59.82,,0.494,
29-Aug-2019 09:00,1.35,,173.6,,3.039,,938,,30.08,,0,,26.61,,33.87,,1.114,
29-Aug-2019 10:00,1.73,,173.8,,5.391,,1010,,31.55,,0,,23.93,,48.89,,1.1,
29-Aug-2019 11:00,2.303,,110.1,,7.01,,1156,,32.77,,0,,21.27,,62.53,,0.931,
29-Aug-2019 12:00,4.034,,194.8,,9.56,,1258,,34.21,,0,,18.11,,20.5,,3.776,
29-Aug-2019 13:00,6.523,,195.3,,10.49,,1309,,35.53,,0,,14.83,,12.97,,6.356,
29-Aug-2019 14:00,6.484,,192.2,,10,,1457,,36.15,,0,,12.86,,12.17,,6.338,
29-Aug-2019 15:00,7.27,,182.8,,12.5,,1522,,36.3,,0,,13.02,,11.04,,7.14,
29-Aug-2019 16:00,6.144,,173.5,,9.75,,1614,,36.35,,0,,11.25,,9.77,,6.054,
29-Aug-2019 17:00,6.093,,172.5,,9.26,,1744,,35.47,,0,,11.73,,7.31,,6.043,
29-Aug-2019 18:00,3.992,,152.3,,6.91,,1809,,32.93,,0,,15.25,,20.59,,3.734,
29-Aug-2019 19:00,3.589,,140,,5.489,,1932,,32.02,,0,,14.3,,22.92,,3.302,
29-Aug-2019 20:00,4.153,,201.8,,6.371,,2044,,29.76,,0,,20.02,,6.34,,4.128,
29-Aug-2019 21:00,1.655,,105.8,,4.411,,2136,,28.31,,0,,23.08,,39.76,,1.256,
29-Aug-2019 22:00,2.337,,107.2,,3.529,,2247,,29.19,,0,,19.13,,18.96,,2.209,
29-Aug-2019 23:00,0.983,,174.2,,3.039,,2302,,27.33,,0,,23.79,,43.89,,0.695,
30-Aug-2019 00:00,1.185,,290.5,,2.794,,58,,25.41,,0,,26.84,,35.5,,0.957,
30-Aug-2019 01:00,2.68,,326.3,,3.627,,117,,22.33,,0,,33,,8.48,,2.651,
30-Aug-2019 02:00,3.01,,342.4,,4.313,,251,,20.88,,0,,32.2,,8.96,,2.974,
30-Aug-2019 03:00,3.068,,328.3,,3.97,,330,,19.04,,0,,35.53,,9.8,,3.023,
30-Aug-2019 04:00,1.437,,331.5,,3.039,,400,,18.6,,0,,36.29,,30.47,,1.234,
30-Aug-2019 05:00,2.247,,156.5,,3.97,,520,,19.03,,0,,41.3,,23.24,,2.062,
30-Aug-2019 06:00,0.449,,334.6,,1.373,,628,,19.56,,0,,42.75,,50.04,,0.278,
30-Aug-2019 07:00,0.462,,355.1,,1.422,,755,,23.59,,0,,30.01,,58.23,,0.223,
30-Aug-2019 08:00,1.243,,161.1,,2.794,,847,,25.67,,0,,24.75,,31.56,,1.054,
30-Aug-2019 09:00,1.323,,172.7,,2.696,,904,,27.84,,0,,21.54,,23,,1.216,
30-Aug-2019 10:00,1.067,,178.8,,3.333,,1003,,30.59,,0,,17.66,,38.96,,0.82,
30-Aug-2019 11:00,1.217,,73,,4.509,,1147,,33.33,,0,,14.26,,79.1,,0.056,
30-Aug-2019 12:00,1.978,,189,,3.921,,1257,,34.47,,0,,10.83,,33.31,,1.644,
30-Aug-2019 13:00,2.75,,166.8,,5.342,,1345,,35.26,,0,,10.38,,19.64,,2.588,
30-Aug-2019 14:00,3.391,,165.4,,6.322,,1441,,36,,0,,10.28,,25.09,,3.065,
30-Aug-2019 15:00,2.121,,169.8,,4.901,,1512,,36.89,,0,,8.57,,21.52,,1.971,
30-Aug-2019 16:00,1.978,,145.6,,3.529,,1607,,37.25,,0,,8.47,,23.66,,1.809,
30-Aug-2019 17:00,0.84,,154.3,,2.451,,1700,,36.9,,0,,9.43,,38.9,,0.646,
30-Aug-2019 18:00,1.451,,244.4,,3.48,,1830,,34.81,,0,,10.46,,37.4,,1.142,
30-Aug-2019 19:00,2.52,,316,,3.97,,1938,,31.95,,0,,11.44,,38.82,,1.941,
30-Aug-2019 20:00,1.238,,330.3,,3.137,,2035,,30.46,,0,,14.5,,42.4,,0.899,
30-Aug-2019 21:00,2.074,,103.7,,3.774,,2141,,30.13,,0,,15.87,,28.33,,1.82,
30-Aug-2019 22:00,1.849,,127.2,,3.382,,2256,,29.6,,0,,16.3,,45.94,,1.254,
30-Aug-2019 23:00,2.717,,328.4,,4.607,,2329,,24.77,,0,,20.73,,11.4,,2.664,
31-Aug-2019 00:00,2.322,,332.2,,3.872,,43,,23.54,,0,,19.56,,12.71,,2.265,
31-Aug-2019 01:00,0.998,,332.9,,2.402,,101,,21.94,,0,,21.61,,39.15,,0.765,
31-Aug-2019 02:00,1.574,,306.9,,2.843,,212,,19.36,,0,,28.27,,16.25,,1.511,
31-Aug-2019 03:00,1.58,,352.4,,2.647,,359,,18.87,,0,,31.69,,20.17,,1.482,
31-Aug-2019 04:00,2.58,,336.7,,4.019,,408,,18.35,,0,,28.37,,18.96,,2.439,
31-Aug-2019 05:00,1.535,,336.1,,2.353,,529,,17.43,,0,,30.08,,16.66,,1.47,
31-Aug-2019 06:00,1.64,,336.5,,3.039,,613,,19.07,,0,,27.95,,11.34,,1.608,
31-Aug-2019 07:00,0.989,,352.5,,2.451,,724,,23.22,,0,,22.85,,22.35,,0.913,
31-Aug-2019 08:00,1.341,,148.6,,3.186,,856,,26.67,,0,,17.86,,17.92,,1.275,
31-Aug-2019 09:00,1.486,,149.4,,3.235,,900,,29,,0,,15.15,,30.45,,1.276,
31-Aug-2019 10:00,1.365,,167.2,,3.088,,1020,,31.45,,0,,12.73,,49.73,,0.851,
31-Aug-2019 11:00,1.508,,172.8,,3.284,,1131,,33.27,,0,,11.19,,26.98,,1.34,
31-Aug-2019 12:00,2.143,,116.6,,4.754,,1239,,34.98,,0,,9.96,,29.86,,1.851,
31-Aug-2019 13:00,5.096,,177.1,,9.46,,1324,,36.27,,0,,9.49,,20.13,,4.781,
31-Aug-2019 14:00,7.29,,187.8,,11.81,,1423,,36.79,,0,,9.7,,14.91,,7.04,
31-Aug-2019 15:00,7.67,,193.4,,11.71,,1550,,36.65,,0,,9.64,,9.32,,7.57,
31-Aug-2019 16:00,7.31,,188.5,,10.44,,1603,,36.3,,0,,10.68,,8.69,,7.23,
31-Aug-2019 17:00,6.14,,176.7,,8.97,,1724,,35.25,,0,,12.7,,8.71,,6.069,
31-Aug-2019 18:00,3.463,,145.8,,6.175,,1847,,33.12,,0,,14.04,,15.42,,3.338,
31-Aug-2019 19:00,4.01,,163.9,,6.126,,1904,,33.19,,0,,10.54,,10.66,,3.941,
31-Aug-2019 20:00,3.937,,163,,5.832,,2017,,31.41,,0,,13.18,,15.22,,3.798,
31-Aug-2019 21:00,2.255,,146.3,,4.852,,2103,,29.34,,0,,12.35,,56.6,,1.154,
31-Aug-2019 22:00,2.348,,151.5,,3.137,,2202,,29.77,,0,,10.66,,9.18,,2.317,
31-Aug-2019 23:00,2.434,,129.4,,3.774,,2325,,26.96,,0,,13.53,,13.75,,2.364,
