,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Aug-2019 10:00,10.3,,3.443,,147.9,,5.636,,1007,,29.92,,17.87,,3.275,
23-Aug-2019 11:00,8,,5.01,,145.8,,8.87,,1150,,31.59,,16.8,,4.794,
23-Aug-2019 12:00,10,,5.48,,145.5,,9.41,,1241,,32.83,,16.4,,5.255,
23-Aug-2019 13:00,12.6,,6.382,,154.6,,10.34,,1333,,33.51,,17.01,,6.1,
23-Aug-2019 14:00,11.6,,7.38,,169.5,,11.76,,1425,,33.7,,11.34,,7.24,
23-Aug-2019 15:00,12.4,,7.87,,170.3,,11.71,,1509,,33.58,,10.32,,7.75,
23-Aug-2019 16:00,9.2,,8.46,,170.4,,12.25,,1649,,33.32,,9.55,,8.34,
23-Aug-2019 17:00,4.4,,7.74,,169.3,,11.66,,1723,,32.62,,7.55,,7.67,
23-Aug-2019 18:00,7,,5.916,,162,,9.8,,1804,,30.99,,12.11,,5.784,
23-Aug-2019 19:00,9.1,,5.051,,122.9,,10.29,,1937,,29.85,,12.19,,4.937,
23-Aug-2019 20:00,6.4,,5.005,,130.2,,7.6,,2010,,29.08,,7.46,,4.963,
23-Aug-2019 21:00,8.8,,3.111,,189.4,,5.146,,2100,,26.36,,16.71,,2.978,
23-Aug-2019 22:00,7.1,,2.825,,174.3,,3.872,,2201,,24.63,,12.03,,2.762,
23-Aug-2019 23:00,8.1,,2.917,,191,,4.117,,2318,,23.53,,14.5,,2.824,
24-Aug-2019 00:00,8.8,,2.875,,198,,5.146,,10,,23.16,,32.94,,2.399,
24-Aug-2019 01:00,8.3,,1.104,,188.8,,2.402,,101,,21.27,,65.43,,0.383,
24-Aug-2019 02:00,8.8,,0.738,,222.8,,2.353,,259,,20.31,,45.1,,0.509,
24-Aug-2019 03:00,9.6,,1.025,,233.3,,2.941,,302,,19.2,,57.64,,0.506,
24-Aug-2019 04:00,12.1,,1.19,,248.9,,2.157,,404,,19.96,,30.73,,1.018,
24-Aug-2019 05:00,12.3,,1.967,,315.1,,3.333,,558,,16.8,,24.61,,1.786,
24-Aug-2019 06:00,22,,1.437,,318.5,,3.137,,600,,18.61,,10.99,,1.411,
24-Aug-2019 07:00,14.3,,1.198,,350.9,,2.157,,700,,22.64,,25.93,,1.075,
24-Aug-2019 08:00,16.8,,0.99,,120,,2.892,,859,,26.81,,34.05,,0.815,
24-Aug-2019 09:00,13.2,,1.53,,147.1,,4.264,,944,,29.18,,38.79,,1.179,
24-Aug-2019 10:00,7.6,,3.858,,173.4,,6.567,,1051,,31.1,,18.18,,3.663,
24-Aug-2019 11:00,8.4,,5.213,,160.7,,9.6,,1158,,32.43,,17.74,,4.963,
24-Aug-2019 12:00,7.8,,5.656,,147.4,,9.16,,1219,,33.02,,18.36,,5.365,
24-Aug-2019 13:00,10.3,,6.056,,143.7,,10.73,,1322,,33.61,,16.58,,5.803,
24-Aug-2019 14:00,9.8,,7.06,,152.3,,10.49,,1451,,33.8,,13.77,,6.853,
24-Aug-2019 15:00,9.6,,7.13,,167,,10.68,,1550,,33.96,,10.16,,7.02,
24-Aug-2019 16:00,11.1,,7.79,,169,,11.86,,1649,,33.48,,8.59,,7.7,
24-Aug-2019 17:00,6.5,,7.86,,167.7,,11.86,,1719,,32.54,,7.75,,7.79,
24-Aug-2019 18:00,7.1,,5.215,,148.2,,9.65,,1804,,30.71,,16.02,,5.011,
24-Aug-2019 19:00,7.9,,4.27,,133.4,,6.812,,1917,,29.11,,13.82,,4.146,
24-Aug-2019 20:00,6.2,,2.968,,180.6,,4.95,,2052,,26.7,,9.09,,2.931,
24-Aug-2019 21:00,8.8,,3.657,,189.2,,5.244,,2107,,26.02,,6.88,,3.631,
24-Aug-2019 22:00,11.6,,3.038,,201.1,,4.264,,2217,,26.13,,6.49,,3.018,
24-Aug-2019 23:00,12.6,,2.846,,187.3,,4.558,,2320,,25.41,,42.89,,2.048,
25-Aug-2019 00:00,9.3,,1.795,,125.5,,3.088,,15,,23.94,,28.25,,1.577,
25-Aug-2019 01:00,9,,1.634,,315.2,,2.598,,119,,21.42,,35.01,,1.329,
25-Aug-2019 02:00,10,,1.818,,306.7,,3.333,,243,,19.65,,27.53,,1.608,
25-Aug-2019 03:00,10.7,,2.76,,316.8,,3.823,,319,,17.15,,8.65,,2.728,
25-Aug-2019 04:00,10.6,,2.018,,313.1,,3.137,,400,,16.11,,12.5,,1.97,
25-Aug-2019 05:00,9.6,,1.833,,293.8,,2.892,,522,,17.13,,14.4,,1.775,
25-Aug-2019 06:00,14.9,,2.379,,313.5,,3.627,,651,,18.64,,13.59,,2.312,
25-Aug-2019 07:00,10.4,,1.518,,326.6,,3.137,,709,,22.65,,21.42,,1.412,
25-Aug-2019 08:00,10.4,,1.013,,201.1,,2.647,,835,,26.84,,33.79,,0.837,
25-Aug-2019 09:00,7.6,,0.678,,161.4,,2.206,,959,,30.54,,37.11,,0.535,
25-Aug-2019 10:00,11.2,,1.14,,177.3,,3.088,,1056,,31.65,,34.01,,0.939,
25-Aug-2019 11:00,14.8,,1.444,,191.1,,3.529,,1125,,32.84,,37.77,,1.13,
25-Aug-2019 12:00,13.5,,3.537,,140,,6.665,,1206,,33.59,,24.15,,3.223,
25-Aug-2019 13:00,7.8,,4.244,,139.8,,7.11,,1340,,34.64,,20.26,,3.979,
25-Aug-2019 14:00,7.4,,4.36,,147.3,,8.38,,1410,,35.43,,17,,4.168,
25-Aug-2019 15:00,9.1,,3.812,,163.3,,9.75,,1509,,35.99,,20.41,,3.57,
25-Aug-2019 16:00,10,,3.526,,175.4,,6.763,,1613,,35.69,,13.5,,3.428,
25-Aug-2019 17:00,15.7,,3.545,,170.3,,6.371,,1753,,34.38,,12.25,,3.463,
25-Aug-2019 18:00,18.7,,3.708,,169.1,,5.93,,1805,,32.01,,7.13,,3.679,
25-Aug-2019 19:00,20,,2.866,,171,,4.901,,1948,,30.02,,14.54,,2.773,
25-Aug-2019 20:00,20.3,,2.99,,215.6,,4.019,,2059,,29.37,,8.89,,2.954,
25-Aug-2019 21:00,24,,2.686,,222.1,,3.774,,2102,,29.2,,31.83,,2.271,
25-Aug-2019 22:00,25,,1.185,,125.3,,2.451,,2202,,27.03,,16.04,,1.138,
25-Aug-2019 23:00,21,,1.902,,312.3,,3.774,,2321,,24.42,,18.55,,1.803,
26-Aug-2019 00:00,17.5,,1.8,,348.9,,3.382,,12,,22.71,,40.59,,1.348,
26-Aug-2019 01:00,18.5,,2.697,,294.4,,3.627,,158,,23.83,,29.91,,2.33,
26-Aug-2019 02:00,16.1,,2.61,,342.6,,4.068,,232,,20.72,,33.59,,2.161,
26-Aug-2019 03:00,15.9,,2.461,,315.8,,3.235,,347,,20.99,,12.06,,2.406,
26-Aug-2019 04:00,12.5,,2.831,,310.7,,3.823,,437,,20.71,,5.43,,2.819,
26-Aug-2019 05:00,14.2,,1.949,,320.5,,3.284,,505,,20.74,,12.92,,1.899,
26-Aug-2019 06:00,15.8,,1.822,,343.5,,3.137,,652,,20.57,,26.31,,1.63,
26-Aug-2019 07:00,12.6,,3.411,,1.9,,6.91,,748,,25.76,,15.58,,3.285,
26-Aug-2019 08:00,12.5,,5.382,,341.2,,8.28,,818,,29.23,,12.36,,5.257,
26-Aug-2019 09:00,9.2,,4.562,,343.1,,7.4,,906,,31.3,,15.46,,4.396,
26-Aug-2019 10:00,7.8,,3.812,,342.7,,7.01,,1005,,33.58,,20.78,,3.561,
26-Aug-2019 11:00,4,,1.691,,258.2,,4.411,,1101,,35.37,,53.56,,0.952,
26-Aug-2019 12:00,5.7,,1.985,,222.4,,4.607,,1224,,36.41,,32.11,,1.673,
26-Aug-2019 13:00,6.5,,3.451,,187.7,,6.959,,1353,,36.8,,31.1,,2.942,
26-Aug-2019 14:00,9.9,,4.328,,168.1,,8.04,,1444,,36.95,,20.56,,4.049,
26-Aug-2019 15:00,8.4,,4.17,,168,,8.38,,1527,,37.09,,17.38,,3.978,
26-Aug-2019 16:00,11.3,,4.53,,178.2,,8.53,,1621,,36.67,,16.25,,4.348,
26-Aug-2019 17:00,11.5,,2.91,,184.2,,5.342,,1706,,35.12,,13.37,,2.831,
26-Aug-2019 18:00,11,,3.619,,152.7,,5.783,,1803,,32.83,,17.18,,3.456,
26-Aug-2019 19:00,12.6,,3.972,,123.6,,6.42,,1949,,31.94,,10.42,,3.906,
26-Aug-2019 20:00,12,,2.95,,187.4,,5.342,,2005,,30.3,,30.65,,2.528,
26-Aug-2019 21:00,9.3,,2.964,,206.8,,4.019,,2136,,29.27,,5.62,,2.949,
26-Aug-2019 22:00,10.6,,2.076,,207,,4.019,,2209,,28.63,,41.13,,1.541,
26-Aug-2019 23:00,11.5,,1.865,,141.6,,3.431,,2359,,26.58,,29.74,,1.614,
27-Aug-2019 00:00,8.8,,2.404,,302.5,,3.627,,0,,24.15,,14.41,,2.328,
27-Aug-2019 01:00,10.7,,2.324,,337.5,,4.95,,127,,20.77,,25.97,,2.085,
27-Aug-2019 02:00,10,,1.541,,303.7,,2.843,,200,,21.28,,11.71,,1.509,
27-Aug-2019 03:00,9.1,,2.54,,333.8,,4.264,,400,,21.15,,20.57,,2.377,
27-Aug-2019 04:00,9.6,,2.595,,330.2,,4.264,,400,,20.66,,16.23,,2.491,
27-Aug-2019 05:00,12.2,,1.457,,303.2,,3.333,,502,,19.97,,26.01,,1.307,
27-Aug-2019 06:00,12.1,,1.777,,317.4,,4.705,,659,,21.31,,25.9,,1.595,
27-Aug-2019 07:00,11.8,,3.944,,9.4,,6.224,,759,,25.88,,12.07,,3.856,
27-Aug-2019 08:00,13.4,,4.816,,359.3,,7.99,,821,,29.09,,14.15,,4.67,
27-Aug-2019 09:00,11.4,,3.595,,9.1,,6.42,,902,,31.07,,16.24,,3.451,
27-Aug-2019 10:00,6.9,,1.776,,358.9,,5.048,,1021,,33.33,,43.59,,1.262,
27-Aug-2019 11:00,10.1,,1.341,,188.2,,3.431,,1149,,35.51,,37.12,,1.06,
27-Aug-2019 12:00,8.4,,2.84,,185.2,,8.33,,1239,,36.22,,39.99,,2.148,
27-Aug-2019 13:00,7.8,,4.28,,178.8,,8.43,,1311,,36.77,,28.92,,3.735,
27-Aug-2019 14:00,10.7,,4.325,,174.4,,9.9,,1452,,37.07,,18.24,,4.106,
27-Aug-2019 15:00,13,,5.502,,180.7,,9.02,,1514,,36.85,,15.13,,5.31,
27-Aug-2019 16:00,13.9,,5.499,,172.1,,11.32,,1605,,36.33,,10.56,,5.405,
27-Aug-2019 17:00,12.3,,3.936,,175.8,,7.64,,1703,,34.9,,8.62,,3.892,
27-Aug-2019 18:00,12.3,,2.028,,153.7,,4.46,,1801,,32.59,,25.97,,1.82,
27-Aug-2019 19:00,14.9,,2.477,,123.7,,4.46,,1944,,31.75,,10.55,,2.435,
27-Aug-2019 20:00,14.6,,2.881,,179.9,,4.46,,2007,,30.65,,31.36,,2.449,
27-Aug-2019 21:00,11.8,,3.275,,189.4,,5.44,,2137,,28.91,,8.85,,3.236,
27-Aug-2019 22:00,11,,3.417,,203.7,,4.558,,2200,,28.27,,5.88,,3.399,
27-Aug-2019 23:00,10.5,,3.224,,200.4,,4.313,,2329,,28.2,,5.03,,3.212,
28-Aug-2019 00:00,8.5,,1.988,,136.3,,2.99,,8,,26.32,,16.33,,1.908,
28-Aug-2019 01:00,9,,1.861,,150.1,,2.549,,119,,26.19,,9.32,,1.836,
28-Aug-2019 02:00,10.5,,1.159,,271.6,,2.157,,259,,23.57,,26.21,,1.037,
28-Aug-2019 03:00,8.4,,2.296,,225.7,,3.872,,333,,25.36,,11.52,,2.25,
28-Aug-2019 04:00,10.6,,2.393,,332.6,,4.705,,445,,20.31,,42.15,,1.745,
28-Aug-2019 05:00,11.6,,2.757,,326.6,,4.411,,508,,18.6,,10.84,,2.708,
28-Aug-2019 06:00,12.9,,1.543,,327.3,,2.451,,656,,19.96,,16.16,,1.482,
28-Aug-2019 07:00,12.4,,1.684,,338.8,,2.794,,714,,24.37,,12.6,,1.643,
28-Aug-2019 08:00,13.6,,1.177,,279.6,,3.431,,855,,29.16,,55.35,,0.627,
28-Aug-2019 09:00,14.2,,3.52,,159.6,,7.94,,958,,31.3,,41.28,,2.606,
28-Aug-2019 10:00,16.1,,7.48,,139.1,,11.66,,1051,,33.35,,12.9,,7.29,
28-Aug-2019 11:00,18.2,,10.09,,148.4,,15.58,,1153,,34.78,,12.28,,9.85,
28-Aug-2019 12:00,22.8,,10.67,,155.3,,16.51,,1247,,35.08,,10.44,,10.5,
28-Aug-2019 13:00,23.9,,11.07,,151.1,,16.32,,1345,,35.42,,10.9,,10.87,
28-Aug-2019 14:00,20.9,,10.87,,154.2,,17,,1420,,35.7,,11.07,,10.67,
28-Aug-2019 15:00,13.8,,10.62,,161.9,,14.95,,1510,,35.57,,10.31,,10.45,
28-Aug-2019 16:00,14.6,,10.14,,164.6,,15.53,,1644,,35.33,,8.7,,10.02,
28-Aug-2019 17:00,12.8,,10.9,,156.8,,15.97,,1720,,34.65,,7.84,,10.79,
28-Aug-2019 18:00,13.5,,9.05,,146.9,,14.41,,1803,,33.16,,12.19,,8.84,
28-Aug-2019 19:00,15,,7.59,,123.1,,11.66,,1939,,32.1,,8.9,,7.49,
28-Aug-2019 20:00,14.2,,8.4,,138.5,,12.05,,2029,,31.27,,7.18,,8.34,
28-Aug-2019 21:00,14.2,,5.611,,157.5,,11.03,,2102,,29.52,,18.93,,5.304,
28-Aug-2019 22:00,11.6,,4.314,,194.2,,7.15,,2209,,27.52,,11.46,,4.228,
28-Aug-2019 23:00,13.8,,3.764,,197,,6.812,,2353,,26.63,,11.34,,3.691,
29-Aug-2019 00:00,11.2,,2.758,,151.4,,5.734,,26,,25.9,,44.48,,1.926,
29-Aug-2019 01:00,12.7,,1.302,,111.4,,2.892,,100,,24.36,,59,,0.611,
29-Aug-2019 02:00,12.2,,1.598,,308.6,,3.039,,216,,23.12,,33.83,,1.32,
29-Aug-2019 03:00,11.1,,1.67,,339,,2.843,,319,,20.5,,28.72,,1.46,
29-Aug-2019 04:00,11.7,,0.379,,282,,1.373,,411,,20.25,,40.84,,0.283,
29-Aug-2019 05:00,12.1,,1.093,,249.8,,1.667,,515,,20.6,,48.05,,0.709,
29-Aug-2019 06:00,20.8,,0.958,,164.7,,2.206,,617,,19.92,,41.18,,0.71,
29-Aug-2019 07:00,13.5,,1.797,,187.4,,3.676,,737,,25.38,,53.52,,1.013,
29-Aug-2019 08:00,13.2,,1.086,,111.1,,3.186,,855,,27.92,,51.75,,0.643,
29-Aug-2019 09:00,10.6,,3.779,,146.6,,6.714,,957,,29.39,,21.27,,3.518,
29-Aug-2019 10:00,9.8,,4.962,,147.3,,8.33,,1026,,30.8,,16.3,,4.761,
29-Aug-2019 11:00,10.4,,4.914,,139.8,,9.46,,1114,,31.79,,19.91,,4.617,
29-Aug-2019 12:00,8.4,,3.683,,157,,10.34,,1250,,32.98,,28.27,,3.235,
29-Aug-2019 13:00,10.2,,3.66,,167.7,,9.46,,1302,,34.34,,26.79,,3.259,
29-Aug-2019 14:00,13.8,,5.531,,181,,10,,1448,,35.13,,12.26,,5.404,
29-Aug-2019 15:00,12.1,,5.285,,167.6,,9.36,,1500,,35.42,,17.95,,5.025,
29-Aug-2019 16:00,12,,4.807,,150.5,,9.85,,1607,,35.49,,16.12,,4.617,
29-Aug-2019 17:00,11.7,,3.97,,169.1,,6.959,,1747,,34.57,,10.65,,3.901,
29-Aug-2019 18:00,11.1,,2.834,,163.9,,4.46,,1803,,31.18,,12.74,,2.764,
29-Aug-2019 19:00,17,,3.172,,181.9,,4.558,,1937,,30.15,,10.48,,3.118,
29-Aug-2019 20:00,18.1,,2.337,,167.1,,3.431,,2058,,28.2,,40.77,,1.745,
29-Aug-2019 21:00,17.5,,2.207,,128.3,,3.823,,2154,,26.77,,15.37,,2.127,
29-Aug-2019 22:00,18,,2.33,,193.4,,3.382,,2249,,26.44,,22.86,,2.144,
29-Aug-2019 23:00,17.5,,2.617,,184.9,,4.803,,2324,,24.85,,30.23,,2.253,
30-Aug-2019 00:00,15.6,,2.169,,311.1,,4.019,,19,,20.63,,18.86,,2.052,
30-Aug-2019 01:00,15.7,,2.187,,304.8,,3.137,,116,,21.42,,16.04,,2.101,
30-Aug-2019 02:00,14.6,,2.804,,319,,3.774,,236,,17.76,,17.61,,2.672,
30-Aug-2019 03:00,13.2,,1.536,,318.9,,3.235,,302,,17.05,,10.9,,1.508,
30-Aug-2019 04:00,13.3,,2.303,,300.2,,2.99,,440,,17.62,,7.21,,2.285,
30-Aug-2019 05:00,13.9,,2.327,,298.4,,3.186,,507,,18.04,,13.96,,2.258,
30-Aug-2019 06:00,14.2,,1.668,,302.3,,3.186,,605,,19.66,,10.85,,1.638,
30-Aug-2019 07:00,9.7,,0.755,,350.9,,1.765,,748,,23,,39.03,,0.58,
30-Aug-2019 08:00,14.3,,0.809,,171.2,,1.961,,859,,26.34,,27.52,,0.716,
30-Aug-2019 09:00,6.2,,1.105,,154.4,,2.402,,900,,29.08,,35.98,,0.887,
30-Aug-2019 10:00,8.2,,1.27,,160,,3.627,,1008,,31.38,,59.46,,0.585,
30-Aug-2019 11:00,8.6,,1.048,,148.9,,3.382,,1106,,33.12,,53.79,,0.586,
30-Aug-2019 12:00,8.3,,1.54,,188.1,,4.019,,1244,,34.48,,54.1,,0.853,
30-Aug-2019 13:00,9.2,,3.597,,146.5,,8.04,,1335,,34.93,,25.63,,3.237,
30-Aug-2019 14:00,11.5,,4.47,,139.2,,7.69,,1444,,35.03,,12.9,,4.357,
30-Aug-2019 15:00,15.6,,2.873,,153.3,,7.01,,1502,,35.75,,17.12,,2.745,
30-Aug-2019 16:00,17.6,,0.884,,221.6,,2.5,,1627,,36.89,,36.17,,0.707,
30-Aug-2019 17:00,18.4,,0.781,,275.2,,1.275,,1754,,36.09,,45.83,,0.531,
30-Aug-2019 18:00,11,,2.459,,241.2,,3.823,,1814,,32.48,,6.11,,2.445,
30-Aug-2019 19:00,10.7,,3.09,,230.3,,5.146,,1925,,30.85,,20.92,,2.884,
30-Aug-2019 20:00,14.8,,2.079,,134.6,,3.48,,2032,,28.96,,25.15,,1.879,
30-Aug-2019 21:00,16.8,,1.413,,156.8,,2.157,,2138,,27.63,,13.63,,1.373,
30-Aug-2019 22:00,11.9,,2.499,,320.8,,4.803,,2203,,22.99,,12.09,,2.444,
30-Aug-2019 23:00,9.8,,1.639,,334.9,,2.843,,2359,,22.83,,29.83,,1.417,
31-Aug-2019 00:00,7.7,,2.256,,321.4,,3.627,,10,,21.48,,19.13,,2.131,
31-Aug-2019 01:00,6.7,,2.51,,300.1,,3.823,,146,,19.93,,17.13,,2.398,
31-Aug-2019 02:00,7.5,,1.376,,310.8,,3.235,,207,,19.77,,20.57,,1.288,
31-Aug-2019 03:00,6.1,,2.909,,311.6,,4.313,,334,,19.75,,8.18,,2.88,
31-Aug-2019 04:00,6.8,,2.791,,315.7,,4.117,,458,,18.36,,10.68,,2.742,
31-Aug-2019 05:00,9.5,,2.173,,346.9,,4.166,,500,,16.33,,21.11,,2.025,
31-Aug-2019 06:00,12.9,,1.702,,318.9,,3.529,,654,,18.04,,20.09,,1.597,
31-Aug-2019 07:00,11.3,,2.187,,336.9,,4.215,,758,,21.92,,15.64,,2.106,
31-Aug-2019 08:00,8,,2.633,,352.6,,4.754,,830,,26.46,,16.38,,2.526,
31-Aug-2019 09:00,11.4,,1.188,,359.8,,3.431,,901,,29.69,,46.6,,0.795,
31-Aug-2019 10:00,7,,1.136,,298.9,,3.039,,1044,,31.79,,73.1,,0.21,
31-Aug-2019 11:00,8.2,,1.69,,208.6,,5.979,,1159,,33.43,,43.19,,1.21,
31-Aug-2019 12:00,6,,4.761,,165.7,,9.07,,1254,,34.45,,18.79,,4.505,
31-Aug-2019 13:00,7.1,,5.683,,145.4,,9.95,,1351,,35.27,,22.92,,5.228,
31-Aug-2019 14:00,7.3,,5.487,,165.5,,12.1,,1447,,35.79,,16.56,,5.257,
31-Aug-2019 15:00,12.7,,6.428,,174.7,,10.98,,1542,,35.8,,11.04,,6.309,
31-Aug-2019 16:00,12.4,,5.714,,174.9,,8.87,,1618,,35.42,,10.14,,5.624,
31-Aug-2019 17:00,12.1,,4.752,,176.4,,7.6,,1733,,34.23,,9.51,,4.687,
31-Aug-2019 18:00,15.8,,2.036,,172,,4.411,,1800,,30.69,,20.58,,1.905,
31-Aug-2019 19:00,16,,2.694,,197,,5.146,,1940,,29.84,,14.57,,2.607,
31-Aug-2019 20:00,9.9,,3.611,,208.2,,4.95,,2005,,29.29,,6.02,,3.591,
31-Aug-2019 21:00,10.5,,2.761,,167.5,,4.607,,2101,,28.16,,36.44,,2.203,
31-Aug-2019 22:00,15.5,,2.206,,186.2,,3.725,,2234,,26.05,,26.28,,1.974,
31-Aug-2019 23:00,13.3,,2.198,,152.8,,3.235,,2316,,23.65,,17.71,,2.093,
