,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Aug-2019 19:00,4.028,,111.4,,8.38,,1904,,34.04,,10.63,,3.958,
25-Aug-2019 20:00,2.101,,138.5,,3.97,,2011,,32.49,,28.77,,1.836,
25-Aug-2019 21:00,2.992,,142.1,,7.45,,2148,,30.83,,26.1,,2.681,
25-Aug-2019 22:00,5.403,,144.2,,7.4,,2205,,30.09,,8.55,,5.343,
25-Aug-2019 23:00,5.329,,141,,7.94,,2313,,28.99,,15.46,,5.135,
26-Aug-2019 00:00,5.474,,134.3,,7.89,,44,,28.22,,12.24,,5.349,
26-Aug-2019 01:00,2.411,,92.9,,5.93,,101,,26.9,,40.08,,1.821,
26-Aug-2019 02:00,3.481,,138.6,,6.077,,242,,26.79,,25.82,,3.127,
26-Aug-2019 03:00,1.564,,132.5,,4.558,,309,,24.84,,43.86,,1.106,
26-Aug-2019 04:00,3.158,,117.9,,4.754,,439,,25.74,,17,,3.019,
26-Aug-2019 05:00,2.201,,107.1,,3.97,,514,,25.24,,47.46,,1.445,
26-Aug-2019 06:00,0.672,,210,,1.961,,652,,23.12,,36.97,,0.532,
26-Aug-2019 07:00,1.956,,242.2,,3.578,,726,,25.2,,22.48,,1.805,
26-Aug-2019 08:00,1.451,,218.3,,3.97,,854,,27.79,,39.26,,1.11,
26-Aug-2019 09:00,3.194,,218.1,,5.734,,946,,30.69,,19.69,,3.005,
26-Aug-2019 10:00,2.376,,250.5,,4.754,,1016,,32.86,,28.66,,2.078,
26-Aug-2019 11:00,2.634,,258.3,,5.538,,1134,,34.41,,39.01,,2.023,
26-Aug-2019 12:00,2.683,,202.9,,5.832,,1244,,35.85,,30.19,,2.31,
26-Aug-2019 13:00,4.226,,128.7,,11.42,,1350,,37.12,,56.21,,2.191,
26-Aug-2019 14:00,5.35,,158,,10.44,,1425,,37.51,,28.92,,4.668,
26-Aug-2019 15:00,3.426,,174,,7.99,,1500,,37.45,,42.12,,2.499,
26-Aug-2019 16:00,3.832,,171.5,,12.59,,1650,,37.46,,32.78,,3.204,
26-Aug-2019 17:00,7.09,,213,,11.81,,1751,,36.48,,21.32,,6.597,
26-Aug-2019 18:00,4.751,,213.8,,10.09,,1805,,35.03,,14.76,,4.593,
26-Aug-2019 19:00,2.039,,160,,3.872,,1937,,33.96,,33.57,,1.688,
26-Aug-2019 20:00,2.282,,121.4,,3.627,,2010,,33.54,,27.94,,2.011,
26-Aug-2019 21:00,2.951,,133,,5.146,,2142,,32.27,,12.38,,2.882,
26-Aug-2019 22:00,4.046,,140.2,,6.175,,2249,,31.03,,9.29,,3.993,
26-Aug-2019 23:00,5.479,,147.5,,7.06,,2353,,29.79,,6.84,,5.44,
27-Aug-2019 00:00,4.358,,132.5,,7.2,,50,,29,,8.63,,4.308,
27-Aug-2019 01:00,3.753,,143.8,,7.2,,103,,28.03,,23.44,,3.439,
27-Aug-2019 02:00,1.972,,78.9,,3.48,,255,,25.71,,45.99,,1.336,
27-Aug-2019 03:00,2.485,,140.5,,3.48,,330,,27.09,,11.77,,2.432,
27-Aug-2019 04:00,0.849,,211.9,,2.451,,425,,27.43,,44.67,,0.591,
27-Aug-2019 05:00,2.024,,203.1,,3.088,,533,,24.67,,26.52,,1.807,
27-Aug-2019 06:00,1.995,,214.8,,3.48,,633,,24.56,,35.79,,1.605,
27-Aug-2019 07:00,3.324,,225,,4.754,,737,,26.19,,9.27,,3.28,
27-Aug-2019 08:00,3.351,,222.8,,5.342,,853,,28.34,,9.98,,3.3,
27-Aug-2019 09:00,2.492,,234,,4.852,,905,,30.85,,30.82,,2.131,
27-Aug-2019 10:00,1.846,,291.1,,4.852,,1053,,32.96,,31.61,,1.565,
27-Aug-2019 11:00,2.543,,315.1,,5.734,,1131,,34.85,,37.9,,1.986,
27-Aug-2019 12:00,2.838,,275.5,,9.26,,1258,,36.45,,42.37,,2.061,
27-Aug-2019 13:00,3.972,,167.5,,9.46,,1314,,37.13,,44.7,,2.762,
27-Aug-2019 14:00,4.362,,229.2,,10.34,,1454,,37.57,,24.61,,3.959,
27-Aug-2019 15:00,4.543,,188.6,,10.34,,1511,,37.37,,41,,3.379,
27-Aug-2019 16:00,3.856,,156.1,,8.58,,1655,,37.37,,22.67,,3.553,
27-Aug-2019 17:00,4.849,,162,,8.63,,1718,,36.82,,24.61,,4.402,
27-Aug-2019 18:00,4.469,,177.6,,7.79,,1805,,35.76,,15.65,,4.303,
27-Aug-2019 19:00,3.176,,174,,5.293,,1901,,34.24,,29.12,,2.765,
27-Aug-2019 20:00,3.424,,127.9,,5.93,,2021,,33.48,,22.31,,3.164,
27-Aug-2019 21:00,2.075,,153.8,,3.872,,2100,,32.7,,21.01,,1.935,
27-Aug-2019 22:00,1.701,,113.3,,2.99,,2233,,32.27,,22.79,,1.566,
27-Aug-2019 23:00,3.92,,133.8,,5.783,,2347,,31.82,,22.7,,3.612,
28-Aug-2019 00:00,5.765,,145,,7.64,,37,,30.25,,5.41,,5.739,
28-Aug-2019 01:00,6.857,,144,,9.95,,149,,28.93,,5.16,,6.829,
28-Aug-2019 02:00,4.694,,134.8,,9.26,,200,,27.88,,27.89,,4.138,
28-Aug-2019 03:00,3.088,,128.4,,4.362,,323,,27.86,,12.12,,3.018,
28-Aug-2019 04:00,2.748,,133.7,,4.558,,424,,27.35,,17.91,,2.614,
28-Aug-2019 05:00,1.993,,115.5,,3.725,,552,,26.45,,18.96,,1.884,
28-Aug-2019 06:00,0.964,,37.1,,2.647,,600,,26.47,,50.92,,0.583,
28-Aug-2019 07:00,1.24,,305.6,,2.304,,732,,27.61,,19.54,,1.167,
28-Aug-2019 08:00,1.312,,311.3,,3.284,,823,,29.45,,27.44,,1.162,
28-Aug-2019 09:00,1.502,,307.3,,3.578,,936,,32.07,,50.45,,0.919,
28-Aug-2019 10:00,5.057,,148.2,,12.2,,1058,,34.94,,41.54,,3.727,
28-Aug-2019 11:00,9.62,,136.7,,15.58,,1158,,35.29,,9.82,,9.48,
28-Aug-2019 12:00,9.1,,142.5,,15.39,,1203,,35.88,,12.12,,8.89,
28-Aug-2019 13:00,8.65,,140.6,,13.57,,1340,,36.02,,13.24,,8.42,
28-Aug-2019 14:00,8.32,,156.6,,12.94,,1401,,36.68,,16.88,,7.96,
28-Aug-2019 15:00,8.8,,145,,14.55,,1526,,36.28,,11.26,,8.63,
28-Aug-2019 16:00,8.91,,154.8,,13.28,,1600,,36.04,,11.63,,8.73,
28-Aug-2019 17:00,8.87,,162.6,,13.08,,1749,,35.22,,10.16,,8.73,
28-Aug-2019 18:00,7.62,,154.6,,12.5,,1801,,33.75,,6.74,,7.56,
28-Aug-2019 19:00,6.121,,151.8,,8.77,,1910,,32.73,,8.56,,6.052,
28-Aug-2019 20:00,6.05,,136.3,,8.72,,2009,,31.78,,15.57,,5.827,
28-Aug-2019 21:00,6.525,,133.7,,10.88,,2157,,30.64,,10.04,,6.425,
28-Aug-2019 22:00,7.9,,130.4,,10.93,,2201,,30.34,,9.74,,7.78,
28-Aug-2019 23:00,5.201,,131.2,,9.31,,2304,,29.93,,51.53,,3.096,
29-Aug-2019 00:00,2.84,,33.8,,4.558,,45,,26.81,,43.73,,2.012,
29-Aug-2019 01:00,1.758,,11.9,,4.46,,100,,26.64,,66,,0.591,
29-Aug-2019 02:00,2.777,,51.9,,3.921,,219,,25.31,,20.44,,2.6,
29-Aug-2019 03:00,3.045,,60.9,,4.901,,359,,25.3,,35.02,,2.476,
29-Aug-2019 04:00,3.553,,123.3,,5.489,,410,,24.18,,36.21,,2.843,
29-Aug-2019 05:00,2.515,,109.1,,5.048,,555,,23.34,,31.26,,2.14,
29-Aug-2019 06:00,3.453,,135.1,,4.999,,618,,24.99,,22.56,,3.185,
29-Aug-2019 07:00,0.655,,42.8,,1.618,,700,,27.99,,47.69,,0.428,
29-Aug-2019 08:00,1.145,,306,,3.774,,852,,29.01,,28.19,,1.006,
29-Aug-2019 09:00,2.212,,279.3,,5.93,,941,,30.31,,25.58,,1.991,
29-Aug-2019 10:00,2.258,,307.4,,5.391,,1047,,31.44,,36.8,,1.792,
29-Aug-2019 11:00,2.702,,0.2,,6.175,,1124,,33.02,,46.95,,1.794,
29-Aug-2019 12:00,3.774,,112.8,,9.41,,1240,,34.75,,37.13,,2.98,
29-Aug-2019 13:00,3.852,,109.7,,9.65,,1358,,35.38,,23.09,,3.539,
29-Aug-2019 14:00,5.073,,147.7,,13.67,,1404,,36.42,,24.09,,4.624,
29-Aug-2019 15:00,5.567,,185.8,,10.09,,1531,,36.75,,25.61,,5.01,
29-Aug-2019 16:00,6.344,,144.5,,10.24,,1609,,36.4,,14.95,,6.128,
29-Aug-2019 17:00,7.04,,139.4,,9.75,,1743,,35.57,,8.52,,6.961,
29-Aug-2019 18:00,5.865,,140.8,,9.46,,1813,,34.02,,6.73,,5.824,
29-Aug-2019 19:00,4.632,,137,,7.15,,1909,,32.65,,5.55,,4.611,
29-Aug-2019 20:00,2.92,,146.5,,9.16,,2050,,32.54,,55.46,,1.551,
29-Aug-2019 21:00,4.729,,136.6,,9.16,,2115,,30.45,,15.81,,4.549,
29-Aug-2019 22:00,2.112,,119.8,,5.146,,2248,,28.6,,45.88,,1.434,
29-Aug-2019 23:00,5.2,,140.7,,10.24,,2351,,27.88,,8.52,,5.143,
30-Aug-2019 00:00,6.716,,133,,8.92,,20,,26.87,,8.83,,6.636,
30-Aug-2019 01:00,5.377,,123.1,,9.02,,106,,26.6,,17.77,,5.118,
30-Aug-2019 02:00,0.892,,322.2,,2.549,,208,,24.69,,56.81,,0.453,
30-Aug-2019 03:00,1.917,,95.1,,4.999,,335,,24.62,,29.27,,1.666,
30-Aug-2019 04:00,1.536,,167.5,,3.48,,436,,22.72,,43.13,,1.101,
30-Aug-2019 05:00,1.808,,109.6,,3.235,,547,,22.42,,34.18,,1.486,
30-Aug-2019 06:00,1.686,,95.8,,3.725,,613,,22.57,,72.6,,0.33,
30-Aug-2019 07:00,0.61,,314.3,,1.863,,757,,22.94,,32.29,,0.513,
30-Aug-2019 08:00,1.059,,270,,2.402,,840,,25.33,,34.61,,0.866,
30-Aug-2019 09:00,1.215,,262.5,,3.186,,954,,28.14,,31.34,,1.033,
30-Aug-2019 10:00,1.223,,291.2,,3.137,,1005,,30.32,,39.96,,0.925,
30-Aug-2019 11:00,1.821,,295.2,,4.656,,1159,,32.4,,36.36,,1.454,
30-Aug-2019 12:00,2.312,,276,,5.979,,1255,,33.73,,34.54,,1.892,
30-Aug-2019 13:00,2.196,,296.5,,5.293,,1316,,35.01,,47.72,,1.434,
30-Aug-2019 14:00,1.896,,270.2,,5.146,,1459,,36.27,,50.13,,1.17,
30-Aug-2019 15:00,2.599,,176.5,,7.5,,1526,,36.81,,41.75,,1.908,
30-Aug-2019 16:00,3.307,,137.8,,6.469,,1648,,36.98,,25.22,,2.987,
30-Aug-2019 17:00,2.91,,111.4,,6.175,,1712,,36.63,,26.04,,2.609,
30-Aug-2019 18:00,3.709,,123.7,,6.322,,1858,,35.43,,11.08,,3.64,
30-Aug-2019 19:00,4.507,,139,,7.5,,1932,,34.01,,13.13,,4.389,
30-Aug-2019 20:00,5.747,,152.3,,8.87,,2057,,32.3,,10.1,,5.657,
30-Aug-2019 21:00,6.852,,151.8,,9.07,,2136,,30.81,,5.89,,6.816,
30-Aug-2019 22:00,5.728,,138.2,,8.58,,2232,,29.6,,18.84,,5.418,
30-Aug-2019 23:00,1.312,,120.2,,3.382,,2306,,28.91,,39.52,,0.999,
31-Aug-2019 00:00,1.963,,90.8,,3.627,,27,,27.74,,50.21,,1.209,
31-Aug-2019 01:00,2.489,,115,,3.823,,118,,26.79,,14.57,,2.408,
31-Aug-2019 02:00,3.246,,158.6,,6.371,,231,,25.51,,34,,2.674,
31-Aug-2019 03:00,2.3,,134.6,,5.048,,315,,24.41,,16.06,,2.21,
31-Aug-2019 04:00,2.177,,113.5,,4.558,,410,,23.61,,29.08,,1.897,
31-Aug-2019 05:00,1.179,,68.3,,2.108,,500,,23.48,,16.67,,1.129,
31-Aug-2019 06:00,0.349,,60.7,,1.52,,619,,23.8,,30.17,,0.301,
31-Aug-2019 07:00,0.872,,268.7,,2.402,,758,,24.8,,12.32,,0.852,
31-Aug-2019 08:00,1.382,,258.2,,2.5,,839,,25.67,,22.14,,1.278,
31-Aug-2019 09:00,0.867,,274.7,,2.745,,953,,28.88,,42.25,,0.631,
31-Aug-2019 10:00,1.217,,223.2,,3.48,,1044,,31.23,,44.2,,0.854,
31-Aug-2019 11:00,2.304,,274.2,,5.636,,1152,,33.1,,33.79,,1.903,
31-Aug-2019 12:00,2.958,,272.7,,7.84,,1246,,34.97,,33.68,,2.447,
31-Aug-2019 13:00,3.455,,115.2,,8.38,,1343,,36.23,,60.92,,1.501,
31-Aug-2019 14:00,5.425,,103.1,,9.56,,1440,,36.44,,15.28,,5.232,
31-Aug-2019 15:00,6.832,,105.1,,10.88,,1500,,36.66,,13.99,,6.628,
31-Aug-2019 16:00,6.646,,99.9,,10.88,,1616,,36.54,,12.56,,6.487,
31-Aug-2019 17:00,3.994,,177.2,,10.39,,1714,,36.33,,36.36,,3.189,
31-Aug-2019 18:00,4.072,,145,,6.518,,1859,,34.71,,16.74,,3.898,
31-Aug-2019 19:00,5.295,,110.4,,7.01,,1930,,34.03,,8.11,,5.242,
31-Aug-2019 20:00,4.574,,130.3,,6.91,,2007,,32.82,,9.95,,4.505,
31-Aug-2019 21:00,3.264,,140.9,,5.195,,2125,,30.84,,21.07,,3.043,
31-Aug-2019 22:00,4.924,,139.9,,8.58,,2254,,29.34,,9.39,,4.858,
31-Aug-2019 23:00,2.622,,141.4,,8.77,,2301,,28.24,,38.71,,2.023,
