,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Aug-2019 20:00,6.303,,155.6,,11.12,,2006,,16.99,,6.025,
28-Aug-2019 21:00,7.024,,153.1,,10.05,,2111,,9.23,,6.933,
28-Aug-2019 22:00,6.024,,194.7,,11.17,,2259,,25.42,,5.431,
28-Aug-2019 23:00,8.26,,199.9,,11.86,,2324,,8.67,,8.16,
29-Aug-2019 00:00,4.918,,170.2,,6.665,,37,,10.34,,4.838,
29-Aug-2019 01:00,3.668,,152.3,,6.224,,119,,15.43,,3.535,
29-Aug-2019 02:00,3.81,,150.7,,5.979,,257,,17.62,,3.629,
29-Aug-2019 03:00,3.861,,186.7,,5.783,,300,,19.61,,3.634,
29-Aug-2019 04:00,0.74,,214.1,,2.402,,400,,56.59,,0.379,
29-Aug-2019 05:00,1.296,,177.5,,2.353,,540,,45.8,,0.882,
29-Aug-2019 06:00,1.272,,232.7,,2.157,,630,,29.89,,1.099,
29-Aug-2019 07:00,1.031,,343.7,,2.108,,737,,53.82,,0.576,
29-Aug-2019 08:00,0.811,,115.1,,2.745,,846,,75.07,,0.114,
29-Aug-2019 09:00,2.99,,164.6,,7.106,,956,,20.55,,2.797,
29-Aug-2019 10:00,6.993,,184.1,,11.86,,1035,,15.69,,6.731,
29-Aug-2019 11:00,8.42,,189.9,,12.01,,1151,,10.69,,8.28,
29-Aug-2019 12:00,9.51,,194.7,,14.21,,1236,,9.63,,9.37,
29-Aug-2019 13:00,9.32,,169.7,,13.53,,1327,,15.23,,8.99,
29-Aug-2019 14:00,9.61,,165.6,,14.6,,1430,,10.55,,9.45,
29-Aug-2019 15:00,10.03,,165.3,,13.97,,1525,,9.37,,9.89,
29-Aug-2019 16:00,8.87,,164.3,,12.59,,1605,,9.78,,8.74,
29-Aug-2019 17:00,7.616,,175.5,,11.03,,1701,,6.89,,7.561,
29-Aug-2019 18:00,5.818,,166.2,,9.41,,1816,,13.03,,5.667,
29-Aug-2019 19:00,3.721,,199.8,,6.469,,1900,,28.04,,3.275,
29-Aug-2019 20:00,4.284,,209.5,,6.273,,2053,,9.4,,4.226,
29-Aug-2019 21:00,3.605,,207,,5.587,,2101,,17.71,,3.433,
29-Aug-2019 22:00,4,,183.1,,6.567,,2229,,25.51,,3.603,
29-Aug-2019 23:00,3.668,,212.6,,5.538,,2343,,10.44,,3.607,
30-Aug-2019 00:00,2.814,,223.3,,4.656,,0,,13.82,,2.733,
30-Aug-2019 01:00,2.433,,302.3,,3.627,,135,,60.13,,1.092,
30-Aug-2019 02:00,1.58,,305.4,,3.48,,223,,19.17,,1.491,
30-Aug-2019 03:00,1.813,,349.1,,4.264,,340,,29.26,,1.576,
30-Aug-2019 04:00,2.22,,192.3,,3.039,,449,,37.55,,1.743,
30-Aug-2019 05:00,2.08,,189.2,,2.892,,500,,24.65,,1.887,
30-Aug-2019 06:00,1.561,,208.4,,2.206,,618,,24.69,,1.416,
30-Aug-2019 07:00,0.771,,177.2,,1.961,,701,,43.53,,0.548,
30-Aug-2019 08:00,0.718,,143.3,,2.108,,859,,63.64,,0.275,
30-Aug-2019 09:00,1.346,,351.6,,3.725,,958,,44.84,,0.934,
30-Aug-2019 10:00,2.647,,1.4,,4.705,,1025,,19.79,,2.489,
30-Aug-2019 11:00,1.675,,356.2,,3.97,,1122,,50.66,,1.02,
30-Aug-2019 12:00,2.375,,172.8,,6.42,,1228,,48.7,,1.516,
30-Aug-2019 13:00,2.339,,208.6,,4.901,,1400,,45.79,,1.591,
30-Aug-2019 14:00,2.16,,216,,5.783,,1454,,38.83,,1.663,
30-Aug-2019 15:00,1.751,,255.4,,4.607,,1511,,44.67,,1.219,
30-Aug-2019 16:00,2.836,,82.8,,7.302,,1638,,26.06,,2.542,
30-Aug-2019 17:00,4.884,,90.3,,10.29,,1747,,17.73,,4.65,
30-Aug-2019 18:00,6.402,,113.4,,9.61,,1853,,9.23,,6.319,
30-Aug-2019 19:00,2.502,,152.3,,7.939,,1906,,40.43,,1.878,
30-Aug-2019 20:00,2.703,,223,,4.656,,2014,,26.25,,2.419,
30-Aug-2019 21:00,3.353,,214.2,,6.469,,2147,,15.76,,3.226,
30-Aug-2019 22:00,2.623,,192,,4.362,,2201,,11.85,,2.567,
30-Aug-2019 23:00,2.634,,281.8,,4.068,,2334,,56.24,,1.364,
31-Aug-2019 00:00,1.493,,332.8,,2.794,,0,,24.15,,1.36,
31-Aug-2019 01:00,1.67,,189.1,,3.578,,107,,57.61,,0.825,
31-Aug-2019 02:00,1.861,,217.7,,3.039,,246,,12.05,,1.82,
31-Aug-2019 03:00,1.662,,195.6,,2.745,,323,,21.12,,1.549,
31-Aug-2019 04:00,0.959,,326.7,,2.157,,436,,36.61,,0.763,
31-Aug-2019 05:00,1.004,,252.8,,1.912,,501,,37.92,,0.784,
31-Aug-2019 06:00,0.977,,161.2,,1.716,,620,,23.05,,0.898,
31-Aug-2019 07:00,0.272,,20.6,,1.177,,731,,69.09,,0.074,
31-Aug-2019 08:00,0.652,,26.5,,2.598,,856,,63.27,,0.254,
31-Aug-2019 09:00,1.049,,19.8,,2.696,,952,,34.05,,0.864,
31-Aug-2019 10:00,1.209,,359,,3.725,,1014,,39.94,,0.915,
31-Aug-2019 11:00,2.204,,208.5,,6.518,,1159,,35.09,,1.79,
31-Aug-2019 12:00,5.999,,189.4,,12.89,,1257,,18.4,,5.69,
31-Aug-2019 13:00,9.87,,195.2,,13.53,,1322,,9.56,,9.74,
31-Aug-2019 14:00,9.15,,191.4,,13.13,,1407,,9.7,,9.02,
31-Aug-2019 15:00,8.62,,190,,11.91,,1534,,9.05,,8.52,
31-Aug-2019 16:00,7.834,,174.4,,11.22,,1601,,13.23,,7.625,
31-Aug-2019 17:00,5.877,,165.7,,9.95,,1702,,7.67,,5.825,
31-Aug-2019 18:00,4.183,,196.1,,6.616,,1814,,8.21,,4.14,
31-Aug-2019 19:00,4.21,,188,,5.979,,1918,,7.67,,4.172,
31-Aug-2019 20:00,3.905,,198.3,,5.587,,2008,,42.37,,2.836,
31-Aug-2019 21:00,2.923,,184.4,,4.264,,2139,,21.55,,2.716,
31-Aug-2019 22:00,1.99,,172.4,,3.627,,2201,,17.82,,1.894,
31-Aug-2019 23:00,3.112,,202.2,,4.411,,2335,,13.97,,3.019,
