,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Aug-2019 12:00,7.935,,185.7,,13.49,,1250,,33.45,,12.53,,7.745,,26.7,
23-Aug-2019 13:00,9.37,,188.1,,13.29,,1332,,33.78,,10.49,,9.22,,23.4,
23-Aug-2019 14:00,8.99,,186.4,,13.86,,1426,,34.07,,15.13,,8.67,,22.2,
23-Aug-2019 15:00,8.15,,182.9,,12.39,,1545,,34.43,,17.48,,7.771,,16.8,
23-Aug-2019 16:00,7.698,,158.4,,10.9,,1612,,34.23,,11.68,,7.538,,12.2,
23-Aug-2019 17:00,7.019,,166.8,,10.53,,1726,,33.75,,11.38,,6.88,,5.6,
23-Aug-2019 18:00,4.496,,175,,9.04,,1801,,31.9,,15.75,,4.326,,10,
23-Aug-2019 19:00,4.589,,177.5,,6.351,,1953,,30.06,,6.11,,4.563,,8.9,
23-Aug-2019 20:00,5.66,,169.8,,7.665,,2030,,30.13,,8.21,,5.602,,8.8,
23-Aug-2019 21:00,3.741,,195,,6.175,,2111,,28.03,,21.87,,3.469,,10.1,
23-Aug-2019 22:00,3.786,,221.5,,6.351,,2251,,25.79,,17.53,,3.608,,13.7,
23-Aug-2019 23:00,2.721,,171.7,,5.156,,2301,,25.81,,24.41,,2.474,,13.5,
24-Aug-2019 00:00,2.181,,170.9,,3.666,,0,,26.34,,27.58,,1.928,,11.6,
24-Aug-2019 01:00,3.016,,164.8,,6.273,,130,,26.1,,14.91,,2.913,,11.2,
24-Aug-2019 02:00,4.441,,173.4,,6.489,,228,,25.34,,7.52,,4.402,,17.4,
24-Aug-2019 03:00,4.223,,175.3,,6.234,,334,,24.24,,10.5,,4.152,,31.3,
24-Aug-2019 04:00,3.881,,167.8,,5.999,,424,,23.33,,11.87,,3.797,,31.6,
24-Aug-2019 05:00,4.665,,166.7,,6.43,,550,,24.06,,11.13,,4.577,,41,
24-Aug-2019 06:00,3.87,,158.8,,5.959,,649,,24.96,,12.57,,3.777,,37.4,
24-Aug-2019 07:00,3.341,,155.9,,5.587,,740,,27.07,,21.74,,3.1,,38.8,
24-Aug-2019 08:00,1.882,,72.8,,3.078,,852,,28.38,,21.76,,1.746,,29.6,
24-Aug-2019 09:00,1.289,,109.2,,3.49,,941,,30.43,,35.6,,1.04,,25.9,
24-Aug-2019 10:00,4.652,,196.5,,8.23,,1058,,31.8,,18.96,,4.397,,18.7,
24-Aug-2019 11:00,5.177,,195,,7.704,,1114,,32.48,,14.09,,5.02,,16,
24-Aug-2019 12:00,5.738,,194.4,,10.15,,1246,,33.04,,15.73,,5.522,,19.4,
24-Aug-2019 13:00,7.796,,191.1,,11.9,,1351,,33.92,,10.37,,7.668,,18.9,
24-Aug-2019 14:00,8.68,,184.2,,11.9,,1428,,34.54,,12,,8.49,,20.7,
24-Aug-2019 15:00,8.35,,185.7,,11.8,,1526,,34.41,,15.21,,8.05,,14.9,
24-Aug-2019 16:00,7.917,,160.4,,11.31,,1615,,34.16,,14.59,,7.66,,8.9,
24-Aug-2019 17:00,6.475,,171.3,,9.92,,1700,,33.49,,11.18,,6.352,,7.1,
24-Aug-2019 18:00,7.307,,168.3,,10.51,,1853,,32.22,,8.77,,7.221,,9.4,
24-Aug-2019 19:00,7.162,,173.8,,11.43,,1914,,31.09,,10.99,,7.031,,9.7,
24-Aug-2019 20:00,7.271,,155.8,,9.9,,2008,,31.03,,6.35,,7.226,,10.5,
24-Aug-2019 21:00,6.569,,157.8,,9,,2107,,30.24,,6.64,,6.525,,16.9,
24-Aug-2019 22:00,5.28,,162,,7.527,,2244,,28.52,,9.29,,5.21,,14.6,
24-Aug-2019 23:00,3.281,,191.2,,5.94,,2301,,27.08,,17.41,,3.129,,16.7,
25-Aug-2019 00:00,2.845,,164.2,,5.058,,53,,26.34,,15.84,,2.736,,17.9,
25-Aug-2019 01:00,1.156,,148.4,,3.313,,113,,24.35,,54.67,,0.629,,18.1,
25-Aug-2019 02:00,0.894,,126,,1.922,,228,,21.96,,42.35,,0.65,,16.1,
25-Aug-2019 03:00,0.699,,130.2,,1.549,,302,,21.54,,32.34,,0.588,,19.2,
25-Aug-2019 04:00,0.79,,67.5,,1.922,,407,,20.79,,49.7,,0.493,,17.7,
25-Aug-2019 05:00,1.785,,64.1,,2.471,,549,,21.55,,17.07,,1.706,,19.4,
25-Aug-2019 06:00,1.238,,224.2,,2.667,,616,,21,,33.95,,1.021,,19.3,
25-Aug-2019 07:00,0.761,,148.7,,1.863,,749,,24.45,,67.34,,0.235,,15.5,
25-Aug-2019 08:00,1.344,,334.1,,2.902,,859,,27.14,,36.71,,1.068,,14.8,
25-Aug-2019 09:00,1.515,,28.3,,2.902,,941,,29.23,,23.57,,1.387,,13.6,
25-Aug-2019 10:00,1.66,,337,,3.098,,1035,,31.24,,42.51,,1.203,,16,
25-Aug-2019 11:00,1.286,,288.2,,3.451,,1123,,32.79,,48.28,,0.829,,15.3,
25-Aug-2019 12:00,1.583,,273,,3.764,,1258,,34.77,,48.42,,1.018,,8.7,
25-Aug-2019 13:00,1.892,,246.4,,4.881,,1359,,36.02,,63.86,,0.716,,9.8,
25-Aug-2019 14:00,2.612,,227.7,,7.782,,1459,,36.51,,44.48,,1.825,,15.3,
25-Aug-2019 15:00,5.157,,191.7,,8.02,,1517,,36.6,,16.52,,4.943,,18.4,
25-Aug-2019 16:00,6.058,,199.4,,8.61,,1643,,36.32,,11.48,,5.936,,25.2,
25-Aug-2019 17:00,6.156,,189.2,,9.02,,1711,,35.7,,9.54,,6.071,,22.7,
25-Aug-2019 18:00,4.909,,173.7,,7.351,,1808,,34.01,,10.67,,4.824,,32,
25-Aug-2019 19:00,3.908,,152.7,,5.528,,1953,,32.07,,8.94,,3.861,,33.3,
25-Aug-2019 20:00,4.085,,157.1,,5.705,,2028,,31.2,,15.04,,3.944,,41.7,
25-Aug-2019 21:00,2.512,,187.4,,5.94,,2110,,29.73,,24.82,,2.276,,40.7,
25-Aug-2019 22:00,2.493,,183.6,,4.548,,2233,,28.99,,22.51,,2.3,,30,
25-Aug-2019 23:00,3.085,,147.4,,4.862,,2334,,28.58,,18.76,,2.919,,25.6,
26-Aug-2019 00:00,1.061,,282.6,,2.216,,9,,25.35,,63.63,,0.406,,30,
26-Aug-2019 01:00,1.869,,51.1,,3.764,,139,,24.56,,22.71,,1.722,,28.5,
26-Aug-2019 02:00,1.689,,177.8,,2.882,,242,,24.91,,51.45,,1.008,,28.8,
26-Aug-2019 03:00,2.061,,80.6,,5.117,,343,,23.15,,49.91,,1.278,,34.9,
26-Aug-2019 04:00,2.747,,157.9,,4.431,,455,,22.19,,61.29,,1.174,,28.1,
26-Aug-2019 05:00,2.947,,198.1,,3.823,,500,,21.42,,15.13,,2.844,,29.9,
26-Aug-2019 06:00,1.963,,137.2,,3.059,,610,,23.94,,25.58,,1.768,,51.9,
26-Aug-2019 07:00,1.895,,52.4,,3.196,,730,,26.73,,20.28,,1.776,,22.8,
26-Aug-2019 08:00,2.322,,32.9,,4.215,,832,,28.18,,21.97,,2.151,,30.5,
26-Aug-2019 09:00,1.411,,98.7,,3.157,,926,,29.96,,56.09,,0.735,,19.1,
26-Aug-2019 10:00,1.314,,95.7,,3.274,,1046,,32.15,,35.14,,1.067,,16.2,
26-Aug-2019 11:00,1.036,,257.6,,3.137,,1123,,34.58,,60.64,,0.455,,14.6,
26-Aug-2019 12:00,1.592,,321.8,,4.274,,1240,,36.27,,35.53,,1.286,,9.1,
26-Aug-2019 13:00,2.915,,297.8,,7.175,,1326,,37.18,,55.81,,1.531,,10.5,
26-Aug-2019 14:00,3.622,,207.4,,11.76,,1459,,37.58,,61.66,,1.523,,13.5,
26-Aug-2019 15:00,6.169,,183.1,,11.33,,1501,,37.15,,15.68,,5.938,,22.7,
26-Aug-2019 16:00,5.746,,194.9,,9.76,,1635,,37.02,,13.67,,5.582,,18.2,
26-Aug-2019 17:00,6.6,,197.3,,8.78,,1718,,36.28,,8.48,,6.527,,15.2,
26-Aug-2019 18:00,4.989,,187,,6.979,,1806,,34.14,,12.4,,4.872,,10.4,
26-Aug-2019 19:00,4.814,,153.8,,5.901,,1948,,32.44,,7.64,,4.771,,15.7,
26-Aug-2019 20:00,4.185,,166,,5.724,,2011,,30.77,,16.19,,4.018,,12.8,
26-Aug-2019 21:00,4.301,,159.8,,5.92,,2118,,29.49,,14.54,,4.162,,13.2,
26-Aug-2019 22:00,1.559,,176.7,,3.705,,2200,,28.64,,26.43,,1.393,,11.7,
26-Aug-2019 23:00,1.392,,139.3,,2.627,,2337,,26.71,,44.44,,0.973,,14.5,
27-Aug-2019 00:00,1.002,,183.5,,2.255,,48,,25.73,,68.42,,0.287,,12.8,
27-Aug-2019 01:00,0.512,,106.6,,1.275,,103,,24.06,,52.49,,0.297,,10.9,
27-Aug-2019 02:00,2.668,,46.1,,6.097,,222,,24.08,,22.52,,2.462,,21.3,
27-Aug-2019 03:00,2.968,,175.3,,6.175,,337,,23.39,,52.03,,1.744,,15.4,
27-Aug-2019 04:00,2.503,,201.7,,4.803,,405,,22.13,,27.96,,2.205,,19.1,
27-Aug-2019 05:00,1.653,,94,,2.921,,504,,23.85,,58.4,,0.794,,17.2,
27-Aug-2019 06:00,2.833,,26,,4.607,,658,,24.32,,14.48,,2.743,,18.4,
27-Aug-2019 07:00,3.067,,43.5,,5.567,,713,,26.47,,11.9,,3.001,,15.5,
27-Aug-2019 08:00,1.848,,22.8,,4.274,,849,,28.64,,29.85,,1.597,,18,
27-Aug-2019 09:00,2.358,,30.6,,4.489,,947,,30.87,,25.58,,2.123,,17.5,
27-Aug-2019 10:00,2.509,,4.6,,5.567,,1032,,32.59,,25.82,,2.254,,18.1,
27-Aug-2019 11:00,2.098,,315.5,,4.607,,1106,,34.91,,25.02,,1.898,,17.2,
27-Aug-2019 12:00,1.483,,297.6,,4.391,,1258,,36.68,,57.08,,0.746,,13.3,
27-Aug-2019 13:00,3.826,,240.2,,9.04,,1353,,37.06,,49.6,,2.391,,16.8,
27-Aug-2019 14:00,5.745,,203.1,,10.49,,1443,,37.27,,17.4,,5.48,,20,
27-Aug-2019 15:00,6.587,,200.2,,11.08,,1528,,37.28,,14.12,,6.387,,19.7,
27-Aug-2019 16:00,7.188,,197.6,,10.49,,1608,,37.14,,12.11,,7.028,,16.1,
27-Aug-2019 17:00,6.356,,196.3,,9.72,,1733,,36.43,,8.34,,6.289,,18.7,
27-Aug-2019 18:00,3.645,,189.9,,7.351,,1800,,34.31,,14.66,,3.526,,19.9,
27-Aug-2019 19:00,3.579,,149.6,,4.058,,1931,,32.68,,6.65,,3.555,,18.6,
27-Aug-2019 20:00,3.662,,164.8,,5.763,,2036,,31.19,,10.51,,3.6,,14.8,
27-Aug-2019 21:00,3.511,,188.3,,4.881,,2157,,30.13,,11.89,,3.435,,16,
27-Aug-2019 22:00,4.592,,197.7,,5.803,,2245,,28.05,,7.69,,4.551,,20.4,
27-Aug-2019 23:00,3.57,,176.4,,5.058,,2304,,28.74,,11.33,,3.5,,16.2,
28-Aug-2019 00:00,2.797,,158.2,,3.725,,40,,29.2,,17.85,,2.661,,15,
28-Aug-2019 01:00,1.994,,232.9,,4.019,,117,,26.52,,28.67,,1.744,,20.2,
28-Aug-2019 02:00,1.673,,189,,4.058,,224,,27.09,,45.12,,1.154,,17.7,
28-Aug-2019 03:00,1.911,,158.1,,4.96,,326,,27.39,,47.81,,1.245,,16.5,
28-Aug-2019 04:00,1.804,,127.1,,4.019,,410,,26.77,,25.81,,1.621,,14.8,
28-Aug-2019 05:00,1.876,,116.5,,4.313,,537,,26.46,,32.26,,1.578,,21.4,
28-Aug-2019 06:00,1.855,,51.9,,3.509,,651,,25.93,,11.6,,1.817,,24.4,
28-Aug-2019 07:00,2.404,,65.5,,3.549,,711,,27.22,,16.6,,2.303,,24.4,
28-Aug-2019 08:00,3.241,,179,,6.665,,844,,31.52,,32.37,,2.724,,36.5,
28-Aug-2019 09:00,6.255,,174.2,,10.64,,953,,33.66,,12.12,,6.115,,35,
28-Aug-2019 10:00,8.79,,156.7,,13.07,,1036,,34.92,,11.44,,8.61,,22,
28-Aug-2019 11:00,10.04,,156.9,,15.35,,1127,,35.33,,12.54,,9.8,,30.5,
28-Aug-2019 12:00,10.3,,153.9,,15.7,,1244,,35.59,,13.03,,10.03,,38.2,
28-Aug-2019 13:00,10.35,,150.5,,14.96,,1356,,36.29,,10.41,,10.18,,27.1,
28-Aug-2019 14:00,10.65,,158.3,,15.13,,1401,,36.47,,11.95,,10.41,,32.4,
28-Aug-2019 15:00,10.48,,156.2,,14.96,,1514,,36.27,,10.58,,10.31,,31.6,
28-Aug-2019 16:00,10.69,,153.4,,15.43,,1632,,36.02,,8.98,,10.55,,27.7,
28-Aug-2019 17:00,10.29,,150.8,,13.72,,1710,,35.13,,6.8,,10.22,,22.1,
28-Aug-2019 18:00,5.637,,195.3,,10.19,,1805,,33.65,,26.39,,5.039,,23,
28-Aug-2019 19:00,3.957,,191,,7.39,,1958,,31.72,,22.95,,3.639,,21.9,
28-Aug-2019 20:00,5.69,,177,,9.82,,2012,,31.27,,15.83,,5.473,,26.3,
28-Aug-2019 21:00,2.304,,158.7,,9.15,,2159,,30.09,,35.23,,1.868,,19.9,
28-Aug-2019 22:00,6.887,,156.5,,9.29,,2201,,29.36,,8.9,,6.804,,28.2,
28-Aug-2019 23:00,5.951,,186,,8.8,,2330,,28.26,,19.46,,5.608,,27.1,
29-Aug-2019 00:00,3.425,,199.4,,7.116,,54,,27.04,,49.11,,2.166,,31,
29-Aug-2019 01:00,3.889,,208.8,,7.077,,102,,25.53,,26.59,,3.47,,32.8,
29-Aug-2019 02:00,1.97,,202.9,,4.607,,200,,24.5,,31.08,,1.68,,29.6,
29-Aug-2019 03:00,2.057,,187.6,,4.078,,356,,24.48,,59.79,,0.936,,27.8,
29-Aug-2019 04:00,2.309,,186.8,,5.136,,408,,23.74,,35.32,,1.87,,30.2,
29-Aug-2019 05:00,1.331,,281.7,,2.98,,508,,22.69,,73.86,,0.224,,25.7,
29-Aug-2019 06:00,1.415,,311.5,,2.314,,631,,22.45,,18.01,,1.345,,30,
29-Aug-2019 07:00,1.913,,20.4,,3,,753,,25.25,,51.26,,1.147,,26.2,
29-Aug-2019 08:00,1.905,,339.2,,3.294,,800,,27.83,,41.98,,1.393,,26.4,
29-Aug-2019 09:00,2.871,,180.3,,8.15,,951,,30.76,,33.51,,2.38,,22.7,
29-Aug-2019 10:00,7.633,,194.6,,10.86,,1038,,31.62,,10.24,,7.511,,29.2,
29-Aug-2019 11:00,7.633,,194.7,,10.76,,1155,,32.52,,10.39,,7.508,,29.1,
29-Aug-2019 12:00,8.39,,163.9,,12.51,,1239,,34.2,,17.57,,7.996,,27.8,
29-Aug-2019 13:00,8.34,,152.2,,12.23,,1316,,34.92,,12.47,,8.14,,27.8,
29-Aug-2019 14:00,8.47,,155.7,,12.62,,1452,,35.65,,13.91,,8.22,,25.2,
29-Aug-2019 15:00,8.99,,162,,14.07,,1537,,36.16,,9.76,,8.86,,19.6,
29-Aug-2019 16:00,8.62,,158.4,,12.88,,1616,,36.22,,10.88,,8.47,,16.4,
29-Aug-2019 17:00,7.416,,179,,10.82,,1707,,35.33,,10.92,,7.281,,13.1,
29-Aug-2019 18:00,6.611,,164.2,,10.39,,1854,,33.32,,9.68,,6.517,,26.8,
29-Aug-2019 19:00,5.46,,156.7,,8.82,,1900,,32,,7.38,,5.415,,23.7,
29-Aug-2019 20:00,2.647,,171.4,,5.959,,2009,,29.86,,56.4,,1.364,,24.5,
29-Aug-2019 21:00,2.714,,204,,6.685,,2121,,28.13,,28.99,,2.367,,26.3,
29-Aug-2019 22:00,4.04,,155.5,,5.665,,2248,,27.09,,7.67,,4.004,,30,
29-Aug-2019 23:00,2.251,,178.8,,4.823,,2334,,26.01,,50.32,,1.382,,21.8,
30-Aug-2019 00:00,0.891,,161.9,,2.921,,5,,23.91,,52.9,,0.511,,20.5,
30-Aug-2019 01:00,1.149,,104.8,,2.921,,157,,22.2,,37.58,,0.902,,19.6,
30-Aug-2019 02:00,1.134,,28.6,,2.843,,203,,20.77,,49.49,,0.711,,25.9,
30-Aug-2019 03:00,0.697,,84.4,,1.412,,333,,20.87,,61.5,,0.295,,26,
30-Aug-2019 04:00,1.209,,71.2,,2.549,,420,,20.09,,19.42,,1.14,,27.1,
30-Aug-2019 05:00,1.27,,171.5,,2.255,,545,,19.96,,24.83,,1.151,,26.3,
30-Aug-2019 06:00,0.58,,107.8,,1.53,,659,,20.96,,45.77,,0.394,,30.4,
30-Aug-2019 07:00,0.615,,45.3,,1.608,,707,,24.79,,32.83,,0.514,,20.3,
30-Aug-2019 08:00,1.022,,25.3,,2.373,,848,,26.95,,37.94,,0.798,,24,
30-Aug-2019 09:00,1.749,,36.4,,4.333,,954,,28.82,,19.21,,1.651,,18.2,
30-Aug-2019 10:00,2.206,,18.5,,4.313,,1023,,30.49,,27.8,,1.946,,17.9,
30-Aug-2019 11:00,1.591,,18.7,,3.627,,1151,,32.31,,48.6,,1.018,,14.6,
30-Aug-2019 12:00,1.242,,260.6,,3.823,,1248,,33.97,,59.45,,0.573,,19.3,
30-Aug-2019 13:00,2.185,,256,,4.979,,1313,,35.38,,45.03,,1.509,,18.6,
30-Aug-2019 14:00,1.886,,336.4,,4.94,,1421,,36.8,,65.89,,0.638,,17.2,
30-Aug-2019 15:00,1.842,,36.9,,4.195,,1558,,37.41,,71.07,,0.424,,10.9,
30-Aug-2019 16:00,5.008,,176.2,,8.9,,1614,,37.67,,24.35,,4.556,,3.2,
30-Aug-2019 17:00,3.022,,197,,5.744,,1700,,36.7,,19.15,,2.853,,4.6,
30-Aug-2019 18:00,3.829,,176.3,,6.567,,1854,,33.67,,20.48,,3.584,,15.2,
30-Aug-2019 19:00,3.963,,183,,6.979,,1907,,32.92,,21.21,,3.692,,16.5,
30-Aug-2019 20:00,2.644,,201.3,,5.117,,2001,,30.57,,32.08,,2.23,,16.4,
30-Aug-2019 21:00,2.31,,178.2,,6.214,,2146,,29.21,,36.07,,1.852,,18.4,
30-Aug-2019 22:00,2.912,,182.7,,5.411,,2226,,27.95,,29.01,,2.538,,15.5,
30-Aug-2019 23:00,1.591,,305.2,,4.979,,2350,,27.22,,58.89,,0.75,,22.4,
31-Aug-2019 00:00,1.478,,110,,2.706,,32,,24.32,,30.59,,1.267,,12.3,
31-Aug-2019 01:00,1.463,,144.3,,2.529,,100,,23.87,,12.25,,1.429,,17.3,
31-Aug-2019 02:00,0.604,,126.6,,1.941,,200,,21.63,,50.62,,0.368,,16.6,
31-Aug-2019 03:00,0.269,,188.2,,1.001,,300,,20.4,,56.16,,0.14,,15.6,
31-Aug-2019 04:00,0.588,,138.5,,1.706,,459,,20.38,,46.25,,0.396,,15.2,
31-Aug-2019 05:00,0.804,,77.6,,1.608,,500,,18.84,,58.63,,0.383,,21.6,
31-Aug-2019 06:00,0.587,,162.7,,2.098,,603,,21.25,,43.07,,0.421,,12.4,
31-Aug-2019 07:00,0.991,,9.8,,2.255,,755,,23.88,,26.17,,0.888,,13.5,
31-Aug-2019 08:00,1.519,,35,,2.882,,835,,25.92,,14.69,,1.469,,15,
31-Aug-2019 09:00,1.349,,352.6,,3.215,,954,,28.98,,39.18,,1.033,,12.9,
31-Aug-2019 10:00,1.34,,3.7,,3.725,,1008,,31.35,,41.68,,0.985,,11.8,
31-Aug-2019 11:00,1.101,,271.7,,3.882,,1142,,33.8,,67.24,,0.342,,8.9,
31-Aug-2019 12:00,7.809,,196,,12.56,,1235,,35.57,,12.78,,7.614,,20.7,
31-Aug-2019 13:00,8.96,,190.8,,12.86,,1325,,35.9,,9.15,,8.85,,11,
31-Aug-2019 14:00,7.993,,185.6,,11.8,,1403,,36.38,,15.79,,7.69,,16.3,
31-Aug-2019 15:00,7.777,,181,,11.39,,1549,,36.68,,14.54,,7.526,,16.6,
31-Aug-2019 16:00,8.01,,155.4,,11.23,,1616,,36.33,,10.56,,7.874,,22.3,
31-Aug-2019 17:00,6.968,,159.2,,10.04,,1701,,35.62,,9.27,,6.876,,19.5,
31-Aug-2019 18:00,4.526,,175.2,,6.057,,1818,,33.61,,7.31,,4.49,,13.8,
31-Aug-2019 19:00,4.411,,168.2,,7.312,,1944,,31.73,,8.38,,4.364,,19.9,
31-Aug-2019 20:00,3.893,,195.8,,6.41,,2047,,30.5,,19.25,,3.673,,13.9,
31-Aug-2019 21:00,1.989,,206.1,,4.587,,2158,,28.35,,39.85,,1.508,,13.7,
31-Aug-2019 22:00,3.753,,174.1,,5.45,,2254,,28.06,,26.33,,3.357,,20.1,
31-Aug-2019 23:00,3.018,,161.1,,5.999,,2311,,26.68,,36.77,,2.396,,14.2,
