,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Aug-2019 04:00,1.306,,185.4,,2.529,,430,,21.94,,0,,65.88,,0.442,,23.2,
22-Aug-2019 05:00,2.235,,156.5,,4.94,,521,,20.61,,0,,54.68,,1.217,,26.8,
22-Aug-2019 06:00,2.164,,103.4,,3.333,,638,,22.82,,0,,20.15,,2.03,,25.2,
22-Aug-2019 07:00,1.332,,3,,2.961,,743,,25.03,,0,,21.23,,1.241,,25.1,
22-Aug-2019 08:00,1.12,,334.5,,3,,857,,27.01,,0,,43.16,,0.802,,21,
22-Aug-2019 09:00,1.763,,327.7,,4.352,,942,,28.33,,0,,25.09,,1.594,,18.5,
22-Aug-2019 10:00,2.235,,325.7,,4.548,,1041,,30.28,,0,,29.69,,1.934,,18,
22-Aug-2019 11:00,2.021,,232.4,,4.509,,1159,,32.06,,0,,52.65,,1.167,,16.8,
22-Aug-2019 12:00,3.319,,263.1,,8.33,,1255,,33.33,,0,,31,,2.833,,17.8,
22-Aug-2019 13:00,5.141,,223,,11.25,,1350,,34.42,,0,,24.86,,4.656,,26.9,
22-Aug-2019 14:00,4.514,,137.2,,13.27,,1402,,35.19,,0,,32.65,,3.781,,21.5,
22-Aug-2019 15:00,4.511,,114,,8.35,,1525,,34.84,,0,,17.22,,4.307,,23.4,
22-Aug-2019 16:00,4.842,,110.5,,8.39,,1628,,34.53,,0,,18.52,,4.589,,26.3,
22-Aug-2019 17:00,3.682,,142,,8.12,,1705,,34.27,,0,,31.18,,3.136,,27.7,
22-Aug-2019 18:00,3.31,,185.3,,4.45,,1842,,32.8,,0,,14.18,,3.208,,25.8,
22-Aug-2019 19:00,2.832,,170.7,,4.215,,1902,,31.18,,0,,7.67,,2.806,,27.1,
22-Aug-2019 20:00,1.309,,324.1,,3.274,,2024,,29.6,,0,,76.7,,0.135,,24.4,
22-Aug-2019 21:00,1.139,,359.1,,2.804,,2119,,28.11,,0,,41.63,,0.838,,23.1,
22-Aug-2019 22:00,1.232,,148,,3.941,,2248,,27.52,,0,,52.75,,0.709,,20.6,
22-Aug-2019 23:00,4.881,,136.1,,7.821,,2323,,28.54,,0,,15.63,,4.699,,25.4,
23-Aug-2019 00:00,3.642,,141,,9.61,,54,,26.85,,0,,28.92,,3.178,,26.1,
23-Aug-2019 01:00,5.737,,147.9,,10.47,,124,,27.22,,0,,27.5,,5.076,,33.2,
23-Aug-2019 02:00,1.72,,129.2,,5.999,,211,,23.1,,0,,69.45,,0.456,,25.7,
23-Aug-2019 03:00,2.399,,153.4,,4.137,,325,,22.75,,0,,31.74,,2.031,,26.9,
23-Aug-2019 04:00,2.336,,148.3,,3.215,,418,,22.91,,0,,30.98,,1.994,,26.8,
23-Aug-2019 05:00,1.1,,117.1,,2.549,,549,,20.41,,0,,78.54,,0.066,,28,
23-Aug-2019 06:00,1.742,,35.7,,3.47,,659,,21.74,,0,,22.41,,1.609,,29.3,
23-Aug-2019 07:00,1.638,,15.7,,3.392,,703,,24.31,,0,,13.33,,1.593,,25.2,
23-Aug-2019 08:00,0.693,,5.7,,2.275,,853,,27.83,,0,,35.87,,0.557,,20.6,
23-Aug-2019 09:00,1.633,,310.7,,3.607,,958,,29.04,,0,,44.4,,1.143,,16,
23-Aug-2019 10:00,2.834,,236.5,,5.744,,1027,,30.86,,0,,35.59,,2.287,,17,
23-Aug-2019 11:00,5,,209.6,,10.55,,1143,,32.34,,0,,20.13,,4.691,,25.3,
23-Aug-2019 12:00,6.67,,201.9,,10.47,,1256,,33.51,,0,,20.63,,6.237,,25.8,
23-Aug-2019 13:00,7.179,,179.3,,12.39,,1346,,34.26,,0,,28.67,,6.28,,17,
23-Aug-2019 14:00,9.54,,192.2,,13.15,,1408,,33.76,,0,,10.19,,9.39,,17.6,
23-Aug-2019 15:00,8.51,,187.6,,11.37,,1509,,33.82,,0,,11.16,,8.34,,16.7,
23-Aug-2019 16:00,8.6,,192.4,,11.62,,1605,,33.77,,0,,7.94,,8.52,,8.6,
23-Aug-2019 17:00,8.06,,187.2,,10.94,,1705,,33.26,,0,,7.56,,7.991,,6.6,
23-Aug-2019 18:00,5.985,,183.4,,9.21,,1807,,32.02,,0,,7.67,,5.931,,6.2,
23-Aug-2019 19:00,5.453,,180.3,,7.704,,1952,,31.21,,0,,6.66,,5.416,,5.6,
23-Aug-2019 20:00,2.317,,152.1,,5.528,,2014,,30.07,,0,,49.07,,1.467,,13.9,
23-Aug-2019 21:00,1.822,,2.4,,3.411,,2143,,27.15,,0,,42.86,,1.312,,14,
23-Aug-2019 22:00,1.117,,54.4,,2.961,,2216,,25.8,,0,,46.88,,0.743,,8.7,
23-Aug-2019 23:00,1.279,,106.5,,3.764,,2357,,25.7,,0,,46.16,,0.864,,12.2,
24-Aug-2019 00:00,1.203,,149.7,,3.137,,4,,26.79,,0,,65.6,,0.414,,12.1,
24-Aug-2019 01:00,2.026,,235.7,,5.117,,133,,27.34,,0,,36.53,,1.614,,14.2,
24-Aug-2019 02:00,1.169,,256.8,,2.549,,240,,25.45,,0,,56,,0.61,,14.4,
24-Aug-2019 03:00,1.707,,301.1,,4.489,,310,,23.07,,0,,41.45,,1.26,,24.6,
24-Aug-2019 04:00,1.641,,305.8,,3.705,,430,,21.95,,0,,39.61,,1.249,,31.6,
24-Aug-2019 05:00,1.73,,191.1,,4.372,,540,,22.56,,0,,73,,0.325,,26.1,
24-Aug-2019 06:00,1.005,,338.6,,2.706,,600,,23.26,,0,,68.15,,0.293,,36.8,
24-Aug-2019 07:00,2.564,,335.8,,3.823,,741,,25.72,,0,,18.76,,2.426,,19.7,
24-Aug-2019 08:00,1.077,,350.1,,2.627,,811,,27.84,,0,,33.37,,0.894,,27.5,
24-Aug-2019 09:00,1.236,,303.4,,3.901,,958,,30.04,,0,,36.15,,0.989,,25,
24-Aug-2019 10:00,2.533,,240.7,,7.704,,1050,,31.57,,0,,33.96,,2.088,,25.9,
24-Aug-2019 11:00,5.131,,217.6,,8.55,,1150,,32.32,,0,,26.29,,4.591,,21.3,
24-Aug-2019 12:00,5.357,,198.1,,10.21,,1241,,33.3,,0,,25.13,,4.841,,26.2,
24-Aug-2019 13:00,6.86,,196.5,,10.88,,1345,,34.02,,0,,27.92,,6.045,,18.3,
24-Aug-2019 14:00,6.96,,183.2,,14.02,,1420,,34.61,,0,,27.76,,6.142,,17,
24-Aug-2019 15:00,8.45,,190.3,,12.15,,1501,,33.98,,0,,11.54,,8.28,,16.6,
24-Aug-2019 16:00,7.921,,188.1,,10.72,,1632,,33.82,,0,,10.87,,7.778,,10.3,
24-Aug-2019 17:00,7.65,,181,,10.96,,1717,,33.05,,0,,9.2,,7.551,,8.3,
24-Aug-2019 18:00,5.346,,177.9,,9.39,,1813,,31.99,,0,,10.65,,5.254,,12.5,
24-Aug-2019 19:00,2.108,,146.4,,6.881,,1947,,31.23,,0,,34.93,,1.716,,9,
24-Aug-2019 20:00,5.213,,160.2,,9.27,,2019,,31.02,,0,,7.51,,5.169,,11.7,
24-Aug-2019 21:00,3.066,,168.1,,7.625,,2105,,29.77,,0,,37.42,,2.411,,18.2,
24-Aug-2019 22:00,2.553,,94.8,,4.411,,2257,,28.7,,0,,31.89,,2.158,,14.7,
24-Aug-2019 23:00,2.063,,166.8,,4.921,,2357,,27.08,,0,,47.2,,1.363,,17.4,
25-Aug-2019 00:00,1.323,,104.7,,4.254,,58,,26.3,,0,,68.55,,0.375,,13.3,
25-Aug-2019 01:00,4.861,,125.8,,8.59,,152,,26.24,,0,,28.83,,4.245,,18.1,
25-Aug-2019 02:00,3.431,,169.3,,7.684,,204,,24.49,,0,,48.7,,2.191,,21.9,
25-Aug-2019 03:00,1.389,,183.8,,2.863,,349,,24.03,,0,,36.4,,1.109,,20.2,
25-Aug-2019 04:00,1.758,,231,,2.804,,410,,21.29,,0,,22.72,,1.62,,20.8,
25-Aug-2019 05:00,1.634,,111.5,,3.019,,546,,20.8,,0,,35.2,,1.325,,23.1,
25-Aug-2019 06:00,1.325,,150.1,,2.451,,606,,22.94,,0,,65.98,,0.446,,17.2,
25-Aug-2019 07:00,0.763,,271.1,,1.589,,759,,24.55,,0,,21.05,,0.711,,16.7,
25-Aug-2019 08:00,1.209,,311,,2.314,,850,,26.9,,0,,31.11,,1.03,,15.9,
25-Aug-2019 09:00,1.25,,310.5,,3.176,,953,,29.1,,0,,28.4,,1.096,,16,
25-Aug-2019 10:00,1.913,,304.1,,4.293,,1046,,30.58,,0,,21.19,,1.782,,20.2,
25-Aug-2019 11:00,2.227,,302.4,,4.685,,1141,,32.61,,0,,31.69,,1.886,,15.6,
25-Aug-2019 12:00,2.02,,282.3,,5.019,,1256,,34.37,,0,,38.88,,1.554,,8,
25-Aug-2019 13:00,2.926,,259.9,,5.881,,1304,,35.57,,0,,35.83,,2.354,,14.9,
25-Aug-2019 14:00,3.351,,225.6,,6.841,,1445,,36.37,,0,,31.26,,2.851,,15.9,
25-Aug-2019 15:00,5.334,,217.5,,9.82,,1516,,36.32,,0,,18.55,,5.054,,23.9,
25-Aug-2019 16:00,5.66,,204,,8.57,,1636,,36.07,,0,,14.47,,5.48,,25.4,
25-Aug-2019 17:00,5.302,,192.3,,8.04,,1718,,35.36,,0,,15.43,,5.109,,27.3,
25-Aug-2019 18:00,3.788,,179.3,,5.607,,1827,,34.09,,0,,8.62,,3.745,,23.5,
25-Aug-2019 19:00,3.249,,162.7,,4.94,,1904,,32.62,,0,,10.44,,3.195,,37.1,
25-Aug-2019 20:00,2.952,,113.6,,4.999,,2035,,31.96,,0,,15.37,,2.845,,24.6,
25-Aug-2019 21:00,1.558,,157.5,,4.333,,2108,,30.88,,0,,37.66,,1.221,,28.7,
25-Aug-2019 22:00,0.981,,236.5,,2.098,,2210,,28.4,,0,,57.4,,0.488,,39.1,
25-Aug-2019 23:00,1.75,,79.1,,3.529,,2345,,27.43,,0,,23.1,,1.607,,37.7,
26-Aug-2019 00:00,1.249,,257.5,,2.98,,30,,26.89,,0,,66.04,,0.419,,34.6,
26-Aug-2019 01:00,0.953,,194.1,,2.079,,146,,24.08,,0,,72.97,,0.18,,30.6,
26-Aug-2019 02:00,2.08,,200,,3.078,,234,,24.63,,0,,12.27,,2.033,,26.8,
26-Aug-2019 03:00,0.857,,351.9,,2.255,,300,,22.58,,0,,73.44,,0.153,,34.5,
26-Aug-2019 04:00,3.627,,120.9,,4.783,,441,,24.4,,0,,5.27,,3.611,,26.6,
26-Aug-2019 05:00,2.763,,207.2,,5.038,,518,,22.77,,0,,34.58,,2.259,,32,
26-Aug-2019 06:00,1.142,,188.2,,2.667,,602,,23.57,,0,,32.88,,0.954,,29.2,
26-Aug-2019 07:00,0.754,,13.1,,2.745,,753,,26.36,,0,,43.65,,0.535,,22.7,
26-Aug-2019 08:00,1.565,,321,,3.47,,830,,27.27,,0,,27.32,,1.387,,21.9,
26-Aug-2019 09:00,1.043,,342.4,,2.569,,909,,29.87,,0,,67.28,,0.323,,18.4,
26-Aug-2019 10:00,1.432,,22.2,,3.117,,1020,,32.1,,0,,30.91,,1.223,,15.6,
26-Aug-2019 11:00,1.632,,273.4,,4.391,,1135,,34.19,,0,,56.19,,0.846,,13.4,
26-Aug-2019 12:00,2.323,,267.9,,5.92,,1259,,35.73,,0,,39.23,,1.778,,11.2,
26-Aug-2019 13:00,4.323,,106.8,,10.02,,1305,,36.79,,0,,59.96,,1.954,,9.7,
26-Aug-2019 14:00,4.526,,109.9,,8.45,,1434,,37.24,,0,,22.28,,4.184,,10.5,
26-Aug-2019 15:00,6.003,,197.1,,10.66,,1512,,36.72,,0,,22.42,,5.543,,25.5,
26-Aug-2019 16:00,6.51,,218.3,,10.15,,1628,,36.58,,0,,12.6,,6.352,,20.8,
26-Aug-2019 17:00,7.244,,213.5,,10.08,,1741,,35.93,,0,,8.79,,7.159,,14.1,
26-Aug-2019 18:00,6.393,,204.3,,9.45,,1802,,34.38,,0,,9.57,,6.304,,13.8,
26-Aug-2019 19:00,5.028,,175,,6.606,,1941,,33.34,,0,,7.56,,4.984,,14.4,
26-Aug-2019 20:00,4.324,,150.5,,6.724,,2017,,32.13,,0,,19.7,,4.069,,13,
26-Aug-2019 21:00,3.512,,116.6,,5.019,,2134,,31.82,,0,,11.97,,3.435,,13.3,
26-Aug-2019 22:00,1.812,,145.6,,3.96,,2213,,28.64,,0,,64.19,,0.674,,17,
26-Aug-2019 23:00,0.591,,144.9,,1.687,,2313,,27.47,,0,,53.29,,0.335,,10.3,
27-Aug-2019 00:00,1.173,,167.3,,2.216,,25,,27.82,,0,,42.84,,0.845,,14,
27-Aug-2019 01:00,1.525,,201.9,,2.921,,128,,25.78,,0,,38.77,,1.176,,15.7,
27-Aug-2019 02:00,2.407,,91.7,,4.627,,258,,24.06,,0,,41.35,,1.78,,18.5,
27-Aug-2019 03:00,3.828,,118,,4.881,,338,,25.31,,0,,8.27,,3.788,,15.1,
27-Aug-2019 04:00,2.413,,90.7,,5.077,,407,,25.64,,0,,30.39,,2.074,,18.6,
27-Aug-2019 05:00,2.386,,53.8,,4.705,,533,,25.46,,0,,20.58,,2.232,,18.3,
27-Aug-2019 06:00,1.792,,49.7,,4.137,,613,,25.71,,0,,28.17,,1.576,,17.3,
27-Aug-2019 07:00,1.261,,271.2,,3.509,,757,,26.67,,0,,52.07,,0.74,,16.6,
27-Aug-2019 08:00,2.269,,298,,4.901,,856,,28.42,,0,,21.27,,2.113,,19,
27-Aug-2019 09:00,1.861,,302.6,,4.45,,919,,30.28,,0,,24.96,,1.684,,37.8,
27-Aug-2019 10:00,1.702,,306.5,,3.921,,1049,,32.39,,0,,35.29,,1.379,,24.5,
27-Aug-2019 11:00,1.96,,311.6,,4.587,,1152,,34.59,,0,,34.06,,1.614,,24.5,
27-Aug-2019 12:00,2.827,,262.4,,6.822,,1255,,36.26,,0,,40.34,,2.126,,16,
27-Aug-2019 13:00,3.157,,242.9,,9.04,,1343,,37.03,,0,,35.96,,2.535,,16.5,
27-Aug-2019 14:00,5.875,,231.2,,10,,1457,,37.22,,0,,26.75,,5.231,,25.3,
27-Aug-2019 15:00,6.281,,199.4,,15.17,,1533,,37.01,,0,,32.88,,5.246,,54.7,
27-Aug-2019 16:00,7.131,,206.6,,10.8,,1645,,36.84,,0,,14.77,,6.894,,54.7,
27-Aug-2019 17:00,6.66,,198.6,,9.49,,1705,,36.04,,0,,11.05,,6.536,,21.7,
27-Aug-2019 18:00,4.865,,200.5,,8.04,,1809,,34.54,,0,,11.56,,4.766,,19.3,
27-Aug-2019 19:00,4.467,,175,,5.195,,1902,,33.37,,0,,6.75,,4.436,,20.7,
27-Aug-2019 20:00,4.549,,173.7,,5.509,,2057,,32.55,,0,,5.19,,4.531,,12.8,
27-Aug-2019 21:00,4.194,,172.4,,5.548,,2127,,32.5,,0,,6.48,,4.167,,17.6,
27-Aug-2019 22:00,1.788,,96.7,,4.823,,2210,,30.99,,0,,72.58,,0.352,,14.3,
27-Aug-2019 23:00,2.655,,108.6,,4.979,,2347,,30.58,,0,,19.44,,2.502,,14.5,
28-Aug-2019 00:00,4.102,,122.9,,5.528,,47,,30.37,,0,,15.88,,3.945,,15.6,
28-Aug-2019 01:00,2.437,,234.8,,4.881,,113,,26.17,,0,,28.57,,2.134,,16.5,
28-Aug-2019 02:00,0.939,,88,,2.216,,222,,26.77,,0,,62.29,,0.384,,16.6,
28-Aug-2019 03:00,0.818,,218.7,,2.02,,335,,25.35,,0,,59.56,,0.376,,19.5,
28-Aug-2019 04:00,1.241,,196.5,,2.804,,408,,25.57,,0,,45.55,,0.848,,20.7,
28-Aug-2019 05:00,0.943,,29.8,,2.608,,509,,25.26,,0,,64.87,,0.338,,25.2,
28-Aug-2019 06:00,1.112,,332.6,,3.078,,645,,24.06,,0,,33.91,,0.917,,25.1,
28-Aug-2019 07:00,0.908,,25.8,,2.51,,707,,26.42,,0,,61.97,,0.376,,20.6,
28-Aug-2019 08:00,0.469,,16.1,,1.608,,823,,30.61,,0,,57.64,,0.232,,25.3,
28-Aug-2019 09:00,1.66,,359.6,,5.842,,959,,32.81,,0,,41.75,,1.219,,24.7,
28-Aug-2019 10:00,8.28,,160.6,,12.86,,1031,,34.55,,0,,11.84,,8.1,,-3.4,
28-Aug-2019 11:00,9.37,,164.4,,14.39,,1123,,35.1,,0,,11.87,,9.17,,14.7,
28-Aug-2019 12:00,9.26,,162.5,,13.29,,1223,,35.26,,0,,14.68,,8.96,,28.8,
28-Aug-2019 13:00,8.52,,163.7,,13.58,,1350,,35.61,,0,,11.33,,8.35,,18.5,
28-Aug-2019 14:00,9.05,,167.8,,12.45,,1402,,36.07,,0,,12.8,,8.83,,26,
28-Aug-2019 15:00,8.98,,166.4,,13.7,,1541,,35.89,,0,,11.22,,8.81,,26.5,
28-Aug-2019 16:00,10.12,,166.9,,14.07,,1643,,35.56,,0,,9.86,,9.97,,24,
28-Aug-2019 17:00,9.21,,166.8,,13.09,,1714,,34.83,,0,,8.16,,9.11,,20.4,
28-Aug-2019 18:00,8.06,,170.6,,12.15,,1838,,33.56,,0,,9.09,,7.96,,25.4,
28-Aug-2019 19:00,5.459,,185.8,,7.488,,1910,,31.93,,0,,10.47,,5.368,,24.7,
28-Aug-2019 20:00,6.04,,159.9,,8.7,,2006,,30.81,,0,,15.52,,5.818,,26.5,
28-Aug-2019 21:00,5.598,,139.6,,8.02,,2101,,30.56,,0,,8.08,,5.542,,21.3,
28-Aug-2019 22:00,6.494,,152.2,,9.76,,2259,,30.09,,0,,13.81,,6.305,,22.1,
28-Aug-2019 23:00,4.403,,122.1,,10.11,,2300,,28.68,,0,,72.21,,0.904,,21.8,
29-Aug-2019 00:00,2.259,,311.2,,3.999,,8,,26.97,,0,,36.87,,1.791,,26,
29-Aug-2019 01:00,1.743,,247.6,,3.627,,107,,25.55,,0,,46.76,,1.162,,26.7,
29-Aug-2019 02:00,1.199,,62,,3.274,,252,,24.19,,0,,29.55,,1.04,,29,
29-Aug-2019 03:00,2.715,,139,,4.137,,317,,24.72,,0,,13.99,,2.634,,19.3,
29-Aug-2019 04:00,1.399,,177.3,,4.333,,406,,22.41,,0,,68.88,,0.387,,27.2,
29-Aug-2019 05:00,3.499,,89.2,,5.744,,535,,22.54,,0,,17.15,,3.343,,29.2,
29-Aug-2019 06:00,1.547,,185.1,,2.686,,657,,23.37,,0,,33.53,,1.282,,32.2,
29-Aug-2019 07:00,1.288,,288.3,,2.941,,713,,25.05,,0,,30.88,,1.101,,32.8,
29-Aug-2019 08:00,1.809,,300.9,,3.999,,851,,28.03,,0,,20.72,,1.69,,27.3,
29-Aug-2019 09:00,2.516,,230.9,,6.606,,955,,29.88,,0,,23.8,,2.299,,26.2,
29-Aug-2019 10:00,6.512,,211.1,,11.06,,1043,,31.79,,0,,17.02,,6.225,,24.8,
29-Aug-2019 11:00,7.988,,204.9,,11.57,,1105,,33.04,,0,,11.63,,7.823,,19.1,
29-Aug-2019 12:00,7.839,,189.6,,10.92,,1221,,34.53,,0,,13.43,,7.624,,15.8,
29-Aug-2019 13:00,7.476,,191.4,,11.98,,1315,,35.3,,0,,13.27,,7.275,,15.8,
29-Aug-2019 14:00,7.505,,183,,10.76,,1430,,35.57,,0,,13.96,,7.282,,19.8,
29-Aug-2019 15:00,8.12,,176.5,,12.94,,1553,,35.85,,0,,13.81,,7.88,,15.3,
29-Aug-2019 16:00,7.742,,180.1,,10.76,,1609,,35.98,,0,,11.65,,7.582,,14.9,
29-Aug-2019 17:00,7.269,,182.2,,10.57,,1730,,35.11,,0,,11.08,,7.133,,27.7,
29-Aug-2019 18:00,5.542,,173.6,,9.29,,1809,,33.42,,0,,8.95,,5.474,,28.1,
29-Aug-2019 19:00,2.839,,88.8,,5.391,,1933,,32.04,,0,,17.68,,2.704,,22.6,
29-Aug-2019 20:00,5.863,,113.1,,9.7,,2054,,30.67,,0,,7.33,,5.815,,21.7,
29-Aug-2019 21:00,5.346,,171.2,,9.27,,2143,,29.86,,0,,47.09,,3.539,,25.5,
29-Aug-2019 22:00,4.591,,172.3,,8.78,,2243,,30.41,,0,,19.28,,4.331,,27.2,
29-Aug-2019 23:00,6.116,,129.7,,9.43,,2343,,28.99,,0,,10.89,,6.005,,27.7,
30-Aug-2019 00:00,5.135,,130.3,,9.04,,26,,26.83,,0,,41.71,,3.774,,35.3,
30-Aug-2019 01:00,0.913,,281.3,,2.118,,124,,21.51,,0,,51.94,,0.538,,29.5,
30-Aug-2019 02:00,1.499,,103.3,,2.843,,221,,22.87,,0,,23.83,,1.369,,28.4,
30-Aug-2019 03:00,1.226,,262.7,,2.118,,334,,21.06,,0,,23.55,,1.122,,30.4,
30-Aug-2019 04:00,2,,185.3,,2.921,,438,,20.86,,0,,17.95,,1.902,,26.6,
30-Aug-2019 05:00,1.174,,111.9,,2.235,,549,,20.3,,0,,68.33,,0.338,,29.7,
30-Aug-2019 06:00,0.675,,231.2,,1.53,,653,,21.4,,0,,73.15,,0.125,,28,
30-Aug-2019 07:00,1.133,,294,,1.981,,751,,23.47,,0,,49.55,,0.709,,25.1,
30-Aug-2019 08:00,0.68,,314.8,,2.098,,858,,26.21,,0,,56.92,,0.344,,24.4,
30-Aug-2019 09:00,1.48,,330.8,,3.49,,928,,28.06,,0,,31.84,,1.251,,18.9,
30-Aug-2019 10:00,1.573,,308,,4.078,,1058,,30.15,,0,,36.38,,1.255,,20.1,
30-Aug-2019 11:00,1.629,,297.6,,3.784,,1148,,32.07,,0,,42.1,,1.189,,17.6,
30-Aug-2019 12:00,1.834,,277.4,,4.47,,1252,,33.77,,0,,50.64,,1.117,,18.4,
30-Aug-2019 13:00,2.065,,232.4,,5.058,,1351,,35.12,,0,,49.47,,1.295,,20.3,
30-Aug-2019 14:00,2.784,,273.3,,5.92,,1401,,36.07,,0,,32.87,,2.326,,19.7,
30-Aug-2019 15:00,4.193,,111.1,,8.37,,1511,,36.59,,0,,31.48,,3.56,,17.4,
30-Aug-2019 16:00,5.225,,104.1,,8.15,,1632,,36.49,,0,,15.8,,5.026,,13.1,
30-Aug-2019 17:00,6.426,,110.3,,10.02,,1757,,35.78,,0,,16.46,,6.16,,19.3,
30-Aug-2019 18:00,7.208,,118.2,,10.21,,1807,,33.92,,0,,11.01,,7.074,,25.3,
30-Aug-2019 19:00,6.898,,124.4,,9.72,,1907,,32.86,,0,,9.47,,6.804,,23.4,
30-Aug-2019 20:00,3.439,,140.5,,7.821,,2000,,32.17,,0,,34.48,,2.816,,18.5,
30-Aug-2019 21:00,1.641,,162.9,,4.352,,2145,,30.47,,0,,47.52,,1.076,,13.9,
30-Aug-2019 22:00,1.103,,251.8,,2.804,,2209,,27.03,,0,,36.52,,0.879,,16.7,
30-Aug-2019 23:00,1.24,,54.6,,3.059,,2324,,27.03,,0,,52.05,,0.728,,15.9,
31-Aug-2019 00:00,1.419,,224.3,,3.901,,7,,25.08,,0,,58.1,,0.689,,19.2,
31-Aug-2019 01:00,1.023,,172.4,,1.981,,138,,25.13,,0,,31.29,,0.871,,14.7,
31-Aug-2019 02:00,0.827,,202.8,,1.824,,227,,23.04,,0,,54.07,,0.458,,18.3,
31-Aug-2019 03:00,1.619,,103.5,,2.784,,312,,23.56,,0,,31.37,,1.376,,19,
31-Aug-2019 04:00,0.986,,258.7,,2.392,,424,,21.36,,0,,49.26,,0.621,,21.1,
31-Aug-2019 05:00,0.782,,112.4,,1.393,,529,,19.6,,0,,76.57,,0.083,,17.8,
31-Aug-2019 06:00,0.698,,64.1,,1.961,,659,,21.18,,0,,40.5,,0.524,,16,
31-Aug-2019 07:00,1.231,,11.6,,2.647,,758,,23.71,,0,,24.55,,1.118,,15.2,
31-Aug-2019 08:00,1.392,,355.7,,2.549,,808,,25.38,,0,,25.19,,1.257,,15.4,
31-Aug-2019 09:00,0.936,,320.3,,2.059,,900,,28.28,,0,,40.82,,0.698,,13.7,
31-Aug-2019 10:00,1.154,,310,,2.902,,1014,,30.76,,0,,43.26,,0.825,,12.5,
31-Aug-2019 11:00,2.693,,251.8,,5.744,,1154,,32.88,,0,,29.35,,2.339,,12.5,
31-Aug-2019 12:00,5.102,,213,,11.96,,1251,,35.31,,0,,25.65,,4.59,,12.7,
31-Aug-2019 13:00,4.209,,138.9,,13.76,,1313,,36.27,,0,,38.54,,3.256,,23.5,
31-Aug-2019 14:00,5.542,,173.4,,14.52,,1408,,36.61,,0,,32.07,,4.673,,16.6,
31-Aug-2019 15:00,6.811,,185.9,,10.72,,1515,,36.5,,0,,12.86,,6.639,,16.6,
31-Aug-2019 16:00,7.24,,180.4,,10.51,,1631,,36.08,,0,,11.8,,7.086,,19.7,
31-Aug-2019 17:00,5.255,,172.6,,8.72,,1700,,35.47,,0,,11.38,,5.152,,17.9,
31-Aug-2019 18:00,4.065,,160.9,,5.646,,1855,,33.98,,0,,8.27,,4.023,,12.9,
31-Aug-2019 19:00,3.729,,131.6,,7.175,,1958,,32.63,,0,,59.68,,1.705,,18.4,
31-Aug-2019 20:00,1.815,,85.8,,4.881,,2011,,32.02,,0,,52.08,,1.064,,16,
31-Aug-2019 21:00,0.933,,318.3,,3,,2108,,29.55,,0,,77.59,,0.077,,15.2,
31-Aug-2019 22:00,0.947,,202.9,,2.196,,2200,,26.69,,0,,58.6,,0.451,,16.4,
31-Aug-2019 23:00,1.681,,181.3,,3.666,,2306,,27.59,,0,,38.69,,1.297,,16.5,
