,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Aug-2019 10:00,2.392,,149.7,,4.372,,1025,,30.7,,23.84,,2.185,,18.7,
23-Aug-2019 11:00,3.327,,150.1,,7.743,,1144,,32.56,,22.19,,3.077,,17.8,
23-Aug-2019 12:00,3.83,,156.8,,7.547,,1210,,33.69,,20.97,,3.574,,29.9,
23-Aug-2019 13:00,6.704,,182.5,,11.33,,1352,,34.64,,19.17,,6.329,,24.5,
23-Aug-2019 14:00,8.54,,186.9,,14.62,,1402,,34.71,,14.55,,8.26,,24.4,
23-Aug-2019 15:00,8.73,,189.1,,12.86,,1513,,34.63,,9.28,,8.61,,22.2,
23-Aug-2019 16:00,8.93,,183.9,,11.78,,1633,,34.2,,7.38,,8.85,,16.2,
23-Aug-2019 17:00,7.846,,182.9,,11.35,,1703,,33.44,,7.39,,7.781,,10.2,
23-Aug-2019 18:00,4.622,,172.3,,8.66,,1821,,31.3,,23.84,,4.221,,11.6,
23-Aug-2019 19:00,2.885,,113.6,,6.763,,1945,,30.56,,19.86,,2.712,,7.1,
23-Aug-2019 20:00,2.715,,139.8,,7.469,,2004,,30.02,,19.91,,2.551,,6.8,
23-Aug-2019 21:00,1.827,,138.5,,3.196,,2158,,28.61,,22.8,,1.683,,8.8,
23-Aug-2019 22:00,3.074,,136.1,,4.431,,2228,,28.2,,8.25,,3.042,,10.7,
23-Aug-2019 23:00,3.166,,133,,4.313,,2347,,27.2,,10.42,,3.113,,13.4,
24-Aug-2019 00:00,2.578,,140.4,,4.176,,1,,26.94,,32.66,,2.159,,16.5,
24-Aug-2019 01:00,2.056,,110.4,,3.862,,139,,24.99,,33.55,,1.703,,7.5,
24-Aug-2019 02:00,1.433,,148,,3.764,,250,,24.58,,34.74,,1.17,,16.1,
24-Aug-2019 03:00,2.45,,122.9,,5.313,,333,,25.36,,25.78,,2.202,,27.2,
24-Aug-2019 04:00,1.422,,113.2,,4.96,,402,,24.26,,23.02,,1.307,,32.1,
24-Aug-2019 05:00,1.154,,96.8,,2.294,,536,,24.35,,20.29,,1.081,,24.5,
24-Aug-2019 06:00,0.378,,11.7,,1.451,,613,,25.06,,65.42,,0.131,,27.5,
24-Aug-2019 07:00,1.29,,150.5,,2.921,,751,,26.19,,42.92,,0.928,,32.6,
24-Aug-2019 08:00,1.464,,181.5,,2.902,,846,,27.61,,25.47,,1.319,,32.5,
24-Aug-2019 09:00,1.686,,170.6,,3.647,,950,,29.81,,28.11,,1.483,,21.9,
24-Aug-2019 10:00,2.641,,186.2,,4.627,,1050,,31.67,,22.16,,2.443,,16.2,
24-Aug-2019 11:00,4.152,,171.2,,8.53,,1144,,33.17,,19.59,,3.909,,19.9,
24-Aug-2019 12:00,4.804,,181.9,,8.96,,1233,,33.73,,16.68,,4.6,,20.1,
24-Aug-2019 13:00,5.355,,182.1,,10.43,,1335,,34.43,,13.53,,5.206,,20.6,
24-Aug-2019 14:00,6.029,,183.3,,10.47,,1500,,34.81,,13.08,,5.871,,16.3,
24-Aug-2019 15:00,8.12,,192.3,,12.13,,1510,,34.81,,10.87,,7.973,,22.5,
24-Aug-2019 16:00,8.75,,183.5,,12.82,,1643,,34.37,,7.35,,8.68,,14.6,
24-Aug-2019 17:00,8.07,,180.6,,11.19,,1715,,33.3,,6.59,,8.02,,11.8,
24-Aug-2019 18:00,4.644,,143.6,,8.02,,1800,,31.26,,22.8,,4.276,,9.8,
24-Aug-2019 19:00,2.719,,136.8,,4.979,,1943,,30.29,,22.28,,2.514,,11.3,
24-Aug-2019 20:00,2.13,,153.4,,3.607,,2028,,28.38,,15.7,,2.05,,13.1,
24-Aug-2019 21:00,2.617,,141.7,,3.862,,2124,,28.04,,14.91,,2.528,,9.4,
24-Aug-2019 22:00,1.856,,137.9,,3.157,,2216,,28.22,,19.33,,1.75,,10.2,
24-Aug-2019 23:00,1.342,,147.1,,2.235,,2345,,26.71,,12.73,,1.309,,15.9,
25-Aug-2019 00:00,1.271,,117,,2.216,,1,,26.33,,14.1,,1.232,,15.4,
25-Aug-2019 01:00,0.634,,284.7,,1.765,,145,,25.67,,66.64,,0.205,,17.6,
25-Aug-2019 02:00,1.614,,24.1,,3.274,,226,,25.42,,40.47,,1.211,,15.4,
25-Aug-2019 03:00,2.914,,340.4,,5.097,,359,,21.33,,11.79,,2.852,,16.3,
25-Aug-2019 04:00,4.743,,334.9,,6.508,,428,,20.05,,8.02,,4.696,,18.2,
25-Aug-2019 05:00,0.64,,115.4,,3.901,,500,,19.72,,50.26,,0.393,,19,
25-Aug-2019 06:00,0.981,,132.9,,1.765,,603,,21.68,,29.04,,0.855,,17.2,
25-Aug-2019 07:00,2.085,,156.5,,3.451,,755,,23.8,,14.02,,2.023,,18.3,
25-Aug-2019 08:00,2.118,,154.6,,3.549,,814,,26.74,,15.36,,2.042,,15.8,
25-Aug-2019 09:00,1.655,,155.7,,3.941,,944,,29.38,,21.89,,1.534,,15.3,
25-Aug-2019 10:00,2.002,,175.6,,4.548,,1027,,31.14,,38.81,,1.542,,18.5,
25-Aug-2019 11:00,1.921,,190,,3.921,,1139,,32.89,,30.32,,1.652,,16.8,
25-Aug-2019 12:00,2.215,,184,,5.999,,1221,,34.36,,34.22,,1.819,,13.6,
25-Aug-2019 13:00,3.052,,184,,6.097,,1352,,35.53,,30.51,,2.619,,11.7,
25-Aug-2019 14:00,3.191,,182.1,,6.312,,1442,,36.35,,23.8,,2.915,,14.2,
25-Aug-2019 15:00,3.264,,185.1,,6.685,,1542,,36.82,,20.99,,3.045,,14.7,
25-Aug-2019 16:00,4.136,,167.6,,7.802,,1613,,36.74,,16.93,,3.956,,23.3,
25-Aug-2019 17:00,5.504,,183.9,,7.645,,1707,,35.7,,8.01,,5.45,,31.4,
25-Aug-2019 18:00,4.544,,176.1,,6.841,,1802,,33.62,,9.77,,4.477,,24.8,
25-Aug-2019 19:00,3.618,,161.9,,5.685,,1925,,32.6,,9.56,,3.567,,25.5,
25-Aug-2019 20:00,1.713,,128.5,,2.725,,2007,,31.35,,15.63,,1.649,,21.5,
25-Aug-2019 21:00,1.483,,168.6,,2.647,,2132,,29.55,,67.32,,0.459,,23.7,
25-Aug-2019 22:00,0.783,,16.6,,1.824,,2200,,29.57,,17.57,,0.746,,35.5,
25-Aug-2019 23:00,1.256,,14.5,,3.176,,2359,,29.27,,31.35,,1.068,,32.5,
26-Aug-2019 00:00,3.021,,343.6,,6.038,,24,,26.14,,22.6,,2.786,,32,
26-Aug-2019 01:00,1.784,,339.4,,4.254,,156,,25.91,,57.45,,0.887,,29,
26-Aug-2019 02:00,2.796,,9.1,,5.077,,205,,24.7,,22.85,,2.573,,30.1,
26-Aug-2019 03:00,3.65,,341.4,,5.175,,317,,23.22,,15.55,,3.515,,26.3,
26-Aug-2019 04:00,1.779,,147.9,,3.607,,445,,21.99,,46.26,,1.199,,32.9,
26-Aug-2019 05:00,1.032,,262.5,,3.019,,505,,22.19,,73.47,,0.183,,31.4,
26-Aug-2019 06:00,0.802,,153.3,,1.981,,625,,22.18,,29.13,,0.698,,32.3,
26-Aug-2019 07:00,0.992,,153.2,,1.981,,756,,24.6,,24.91,,0.898,,24.8,
26-Aug-2019 08:00,0.864,,155,,2.098,,842,,28.64,,76,,0.103,,18.7,
26-Aug-2019 09:00,1.104,,7.1,,3.176,,950,,31.3,,71.79,,0.237,,21.7,
26-Aug-2019 10:00,1.532,,83,,4.764,,1050,,33.92,,78.28,,0.101,,18.8,
26-Aug-2019 11:00,2.343,,243.5,,5.077,,1137,,35.73,,50.86,,1.419,,13.4,
26-Aug-2019 12:00,3.139,,199.3,,5.744,,1242,,36.64,,27.43,,2.779,,12.5,
26-Aug-2019 13:00,3.739,,186.6,,7.919,,1337,,37.23,,21.41,,3.477,,13.4,
26-Aug-2019 14:00,4.374,,182.4,,7.782,,1439,,37.81,,21.4,,4.068,,11.6,
26-Aug-2019 15:00,5.136,,182,,9.17,,1552,,37.85,,16.55,,4.922,,16.7,
26-Aug-2019 16:00,6.037,,188.4,,8.7,,1619,,37.42,,10.67,,5.932,,21.9,
26-Aug-2019 17:00,5.003,,184.3,,7.625,,1704,,36.49,,9.04,,4.941,,22.5,
26-Aug-2019 18:00,3.28,,163.5,,5.567,,1807,,33.9,,28.48,,2.874,,16.9,
26-Aug-2019 19:00,3.208,,107.3,,6.038,,1909,,33.68,,15.39,,3.092,,13.7,
26-Aug-2019 20:00,3.273,,96.8,,5.175,,2047,,33.49,,17.5,,3.12,,13,
26-Aug-2019 21:00,3.625,,77.7,,4.979,,2156,,33.32,,9.28,,3.578,,13.1,
26-Aug-2019 22:00,1.35,,295.7,,3.49,,2200,,28.22,,48.33,,0.869,,17.7,
26-Aug-2019 23:00,1.337,,62.6,,2.137,,2351,,28.29,,41.58,,0.985,,15.4,
27-Aug-2019 00:00,1.146,,96.3,,2.118,,55,,27.98,,35.36,,0.928,,13.5,
27-Aug-2019 01:00,2.6,,344.8,,4.254,,150,,24.73,,12.67,,2.536,,16.3,
27-Aug-2019 02:00,4.028,,335.8,,5.803,,242,,24.79,,12,,3.939,,17.4,
27-Aug-2019 03:00,4.284,,325.9,,6.469,,344,,26.02,,9.69,,4.223,,15.5,
27-Aug-2019 04:00,2.296,,348.3,,5.411,,412,,25.79,,62.04,,0.949,,18.5,
27-Aug-2019 05:00,1.408,,346.2,,3.176,,523,,23.85,,45.98,,0.954,,22.2,
27-Aug-2019 06:00,1.292,,128.3,,3.47,,659,,23.99,,48.84,,0.822,,22.1,
27-Aug-2019 07:00,1.794,,147.7,,3.353,,717,,25.82,,13.36,,1.746,,19,
27-Aug-2019 08:00,2.17,,147.6,,4.156,,857,,29.03,,16.9,,2.076,,15.2,
27-Aug-2019 09:00,2.082,,152.3,,4.039,,956,,31.56,,20.04,,1.955,,15.4,
27-Aug-2019 10:00,2.577,,159.1,,4.842,,1019,,33.69,,20.95,,2.405,,14.8,
27-Aug-2019 11:00,1.908,,212.1,,5.117,,1117,,35.72,,50.44,,1.168,,12.7,
27-Aug-2019 12:00,3.206,,187.7,,6.9,,1236,,36.85,,25.24,,2.895,,14.4,
27-Aug-2019 13:00,3.354,,193,,8.59,,1359,,37.45,,39.22,,2.568,,14.2,
27-Aug-2019 14:00,4.849,,193.6,,9.21,,1458,,37.76,,20.14,,4.549,,19.4,
27-Aug-2019 15:00,5.821,,185.3,,9.29,,1540,,37.55,,17.39,,5.553,,24.9,
27-Aug-2019 16:00,5.971,,192.5,,9.57,,1637,,37.19,,14.46,,5.781,,22.1,
27-Aug-2019 17:00,5.997,,196.4,,8.47,,1702,,36.38,,8.6,,5.93,,21,
27-Aug-2019 18:00,3.622,,184.6,,7.214,,1814,,34.29,,23.35,,3.321,,21.1,
27-Aug-2019 19:00,3.102,,115.9,,5.332,,1915,,33.86,,12.97,,3.023,,16.6,
27-Aug-2019 20:00,3.055,,106.4,,4.705,,2036,,33.99,,11.53,,2.993,,18.8,
27-Aug-2019 21:00,2.935,,122.7,,4.45,,2120,,33.18,,12.29,,2.868,,15.8,
27-Aug-2019 22:00,3.204,,94.9,,4.744,,2243,,32.9,,15.3,,3.09,,14.2,
27-Aug-2019 23:00,1.779,,164.3,,4.215,,2301,,29.71,,54.2,,0.983,,16.6,
28-Aug-2019 00:00,0.676,,304.1,,1.863,,20,,27.15,,70.18,,0.169,,14.1,
28-Aug-2019 01:00,0.795,,66.9,,1.589,,143,,27.66,,33.59,,0.658,,16.3,
28-Aug-2019 02:00,2.155,,110.4,,3.901,,237,,28.57,,19.12,,2.035,,14,
28-Aug-2019 03:00,2.177,,166.7,,3.725,,318,,28.16,,38.69,,1.681,,21.7,
28-Aug-2019 04:00,0.839,,342.2,,2.118,,400,,25.34,,49.63,,0.524,,24.3,
28-Aug-2019 05:00,2.779,,356.4,,5.077,,556,,23.58,,26.03,,2.492,,29.6,
28-Aug-2019 06:00,3.095,,350.8,,5.019,,603,,23.47,,9.21,,3.055,,22.5,
28-Aug-2019 07:00,1.571,,154.3,,3.372,,743,,28.68,,71.66,,0.341,,29.6,
28-Aug-2019 08:00,1.971,,166.2,,3.49,,849,,30.38,,26.1,,1.766,,,BA
28-Aug-2019 09:00,3.427,,146.3,,7.077,,957,,32.42,,16.62,,3.283,,,AZ
28-Aug-2019 10:00,4.973,,147,,9.59,,1059,,34.21,,19.12,,4.696,,,AZ
28-Aug-2019 11:00,8.8,,168.8,,14.02,,1131,,36.03,,14.29,,8.52,,,AZ
28-Aug-2019 12:00,8.73,,175.2,,13.27,,1217,,36.21,,11.61,,8.55,,,BA
28-Aug-2019 13:00,8.63,,170.4,,13.31,,1308,,36.46,,13.14,,8.4,,,BA
28-Aug-2019 14:00,8.81,,174.8,,13.51,,1458,,36.71,,13.81,,8.55,,,BA
28-Aug-2019 15:00,8.46,,174.1,,11.82,,1513,,36.49,,9.93,,8.33,,,BA
28-Aug-2019 16:00,9,,170.3,,13.51,,1641,,36.25,,8.56,,8.9,,,BA
28-Aug-2019 17:00,8.66,,176,,11.23,,1706,,35.24,,7.56,,8.59,,,BA
28-Aug-2019 18:00,7.365,,156.9,,11.25,,1802,,33.17,,17.42,,7.024,,,BA
28-Aug-2019 19:00,6.889,,121.1,,10.15,,1953,,32.49,,9.05,,6.803,,,BA
28-Aug-2019 20:00,7.02,,120.6,,10.53,,2016,,32.02,,10.15,,6.91,,,BA
28-Aug-2019 21:00,5.788,,115.9,,9.41,,2116,,31.9,,12.44,,5.652,,,BA
28-Aug-2019 22:00,3.148,,135.4,,5.038,,2202,,29.55,,10.98,,3.09,,,BA
28-Aug-2019 23:00,1.978,,156.2,,6.273,,2353,,27.09,,36.6,,1.574,,,BA
29-Aug-2019 00:00,1.633,,138.8,,5.371,,0,,27.67,,29.88,,1.411,,,BA
29-Aug-2019 01:00,1.257,,87.1,,3,,138,,27.19,,41.98,,0.92,,,BA
29-Aug-2019 02:00,1.823,,114.8,,2.745,,245,,27.42,,13.61,,1.772,,,BA
29-Aug-2019 03:00,1.684,,330.8,,3.647,,331,,24.96,,45.09,,1.163,,,BA
29-Aug-2019 04:00,1.41,,7,,2.863,,425,,23.82,,32.12,,1.188,,,BA
29-Aug-2019 05:00,0.683,,121.9,,2.569,,543,,23.16,,40.33,,0.514,,,BA
29-Aug-2019 06:00,0.843,,139.5,,1.824,,611,,23.28,,31.7,,0.714,,,BA
29-Aug-2019 07:00,0.857,,245.6,,1.883,,752,,24.7,,63.38,,0.332,,,BA
29-Aug-2019 08:00,1.038,,212.5,,2.902,,859,,28.01,,54.86,,0.562,,,BA
29-Aug-2019 09:00,1.495,,170.9,,3.607,,954,,30.1,,38.8,,1.152,,,BA
29-Aug-2019 10:00,2.306,,181.4,,5.352,,1025,,31.53,,30.09,,1.988,,,BA
29-Aug-2019 11:00,2.031,,129.6,,6.567,,1143,,32.86,,38.42,,1.574,,20.7,
29-Aug-2019 12:00,3.118,,177,,8.04,,1229,,34.1,,42.47,,2.261,,18.9,
29-Aug-2019 13:00,5.408,,196.3,,9.45,,1359,,35.66,,20.02,,5.078,,17.5,
29-Aug-2019 14:00,5.878,,188.2,,9.9,,1425,,36.42,,13.04,,5.726,,14.7,
29-Aug-2019 15:00,7.029,,186.6,,9.68,,1527,,36.41,,9.49,,6.933,,19.3,
29-Aug-2019 16:00,5.81,,175.6,,9.31,,1613,,36.42,,9.27,,5.733,,16.1,
29-Aug-2019 17:00,5.084,,172.2,,7.253,,1759,,35.37,,8.35,,5.03,,18,
29-Aug-2019 18:00,3.668,,138.7,,6.979,,1800,,32.95,,19.16,,3.462,,12.9,
29-Aug-2019 19:00,2.448,,142.5,,5.195,,1904,,31.36,,23.9,,2.235,,14.6,
29-Aug-2019 20:00,1.66,,157.6,,4.568,,2030,,28.92,,70.62,,0.398,,21.2,
29-Aug-2019 21:00,1.103,,95.8,,2.627,,2154,,29.62,,28.79,,0.964,,23,
29-Aug-2019 22:00,2.33,,111.9,,3.372,,2228,,29.52,,18.04,,2.215,,19.7,
29-Aug-2019 23:00,0.751,,145.8,,2,,2300,,27.5,,56.05,,0.391,,21.4,
30-Aug-2019 00:00,1.473,,308.5,,3.529,,59,,26.15,,41.82,,1.08,,23.3,
30-Aug-2019 01:00,2.711,,337.7,,4.431,,159,,24.96,,18.29,,2.573,,24.3,
30-Aug-2019 02:00,3.776,,343.2,,4.881,,253,,21.97,,9.46,,3.724,,26.2,
30-Aug-2019 03:00,3.566,,349.4,,4.607,,338,,20.14,,10.92,,3.501,,25.7,
30-Aug-2019 04:00,0.742,,18.9,,2.275,,401,,19.11,,53.88,,0.413,,22.5,
30-Aug-2019 05:00,1.745,,194.1,,3.529,,513,,18.2,,61.69,,0.733,,26.9,
30-Aug-2019 06:00,0.593,,220.1,,1.491,,605,,19.43,,50.61,,0.361,,26.4,
30-Aug-2019 07:00,0.769,,160.2,,2.02,,753,,22.79,,34.6,,0.629,,24.3,
30-Aug-2019 08:00,1.481,,163.9,,3,,858,,25.72,,19.53,,1.395,,26.3,
30-Aug-2019 09:00,1.507,,183.7,,3.627,,951,,28.53,,29.53,,1.307,,24.9,
30-Aug-2019 10:00,1.275,,191,,3.411,,1031,,30.8,,58.56,,0.609,,23.6,
30-Aug-2019 11:00,1.32,,350.9,,3.647,,1152,,33.2,,66.12,,0.44,,17.9,
30-Aug-2019 12:00,2.383,,189,,6.195,,1254,,34.59,,43.17,,1.706,,13.7,
30-Aug-2019 13:00,2.901,,182.9,,5.705,,1323,,35.25,,23.62,,2.654,,17.4,
30-Aug-2019 14:00,2.878,,141,,6.175,,1419,,36.1,,28.98,,2.509,,17.4,
30-Aug-2019 15:00,3.105,,142.5,,6.704,,1507,,36.6,,17.75,,2.956,,19.6,
30-Aug-2019 16:00,1.705,,145.4,,4.195,,1608,,37.27,,30.29,,1.466,,17.4,
30-Aug-2019 17:00,0.805,,129.7,,3.196,,1700,,36.93,,34.12,,0.662,,16.7,
30-Aug-2019 18:00,1.187,,279.2,,2.549,,1829,,33.75,,40.67,,0.888,,14.6,
30-Aug-2019 19:00,2.236,,345.6,,3.764,,1916,,31.48,,19.74,,2.103,,11.8,
30-Aug-2019 20:00,1.93,,341.5,,3.353,,2002,,31.05,,21.87,,1.79,,15.2,
30-Aug-2019 21:00,1.962,,82.9,,3.568,,2129,,30.38,,50.39,,1.202,,17.1,
30-Aug-2019 22:00,2.069,,128.5,,3.549,,2220,,29.52,,46.88,,1.376,,17.8,
30-Aug-2019 23:00,2.707,,1.3,,3.803,,2331,,26.76,,33.09,,2.255,,17.1,
31-Aug-2019 00:00,1.904,,346.8,,3.725,,53,,24.08,,34.38,,1.561,,15.5,
31-Aug-2019 01:00,0.559,,13.7,,3.451,,100,,22.12,,50.62,,0.341,,15.5,
31-Aug-2019 02:00,0.753,,40.6,,2.216,,223,,21.45,,65.43,,0.262,,15.1,
31-Aug-2019 03:00,0.888,,2.5,,3.705,,359,,20.74,,28.58,,0.778,,15.3,
31-Aug-2019 04:00,2.479,,350.9,,4.372,,406,,18.44,,16.02,,2.382,,14.6,
31-Aug-2019 05:00,0.834,,2,,2.039,,522,,18.75,,30.67,,0.715,,16.1,
31-Aug-2019 06:00,0.762,,312.3,,2.177,,629,,19.54,,54.12,,0.422,,13.9,
31-Aug-2019 07:00,0.986,,334.9,,2.412,,718,,23.13,,35.44,,0.797,,15.8,
31-Aug-2019 08:00,1.194,,158.2,,2.706,,853,,26.9,,24.34,,1.086,,15.5,
31-Aug-2019 09:00,1.567,,163.4,,3.843,,956,,29.27,,25.73,,1.409,,14.7,
31-Aug-2019 10:00,1.536,,171.3,,3.529,,1055,,31.71,,39.36,,1.173,,12.9,
31-Aug-2019 11:00,1.929,,182.2,,4.607,,1143,,33.29,,33.42,,1.6,,11.5,
31-Aug-2019 12:00,2.105,,134.6,,5.509,,1247,,34.85,,40.03,,1.591,,10.1,
31-Aug-2019 13:00,4.124,,167.8,,9.59,,1335,,36.19,,23.82,,3.767,,14.1,
31-Aug-2019 14:00,6.411,,188.8,,11.86,,1433,,37.07,,14.1,,6.217,,49.3,
31-Aug-2019 15:00,7.349,,190.4,,10.94,,1514,,36.97,,10.4,,7.228,,15.8,
31-Aug-2019 16:00,6.839,,188.6,,9.84,,1627,,36.57,,9.89,,6.737,,18.1,
31-Aug-2019 17:00,5.568,,175.2,,9.39,,1720,,35.3,,11.87,,5.448,,19.2,
31-Aug-2019 18:00,3.002,,127.3,,4.881,,1836,,33.3,,10.98,,2.947,,16.2,
31-Aug-2019 19:00,2.247,,164.6,,4.705,,1900,,30.68,,15.93,,2.16,,15.2,
31-Aug-2019 20:00,2.025,,133.8,,3.411,,2047,,30.74,,18.54,,1.919,,11.9,
31-Aug-2019 21:00,1.691,,153.5,,3.686,,2104,,29.37,,41.54,,1.247,,15,
31-Aug-2019 22:00,2.623,,144.4,,3.411,,2259,,27.96,,14.16,,2.543,,14.7,
31-Aug-2019 23:00,2.527,,139.6,,4.607,,2313,,27.82,,11.69,,2.474,,15.2,
