,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Aug-2019 05:00,1.898,,187.9,,3.274,,531,,19.77,,0,,21.16,,1.769,,15.9,
22-Aug-2019 06:00,1.604,,195.3,,3,,637,,21.18,,0,,21.74,,1.488,,15.8,
22-Aug-2019 07:00,0.812,,104.6,,2.392,,759,,24.61,,0,,39.65,,0.617,,18.6,
22-Aug-2019 08:00,1.149,,63.4,,2.529,,805,,26.86,,0,,34.09,,0.945,,15.9,
22-Aug-2019 09:00,1.695,,38.2,,3.784,,948,,29.1,,0,,25.49,,1.527,,16.7,
22-Aug-2019 10:00,1.765,,137.5,,4.058,,1045,,30.76,,0,,61.5,,0.748,,14.3,
22-Aug-2019 11:00,2.578,,162.2,,4.607,,1121,,32.1,,0,,20.39,,2.415,,12.3,
22-Aug-2019 12:00,3.467,,162,,7.077,,1248,,33.33,,0,,18.45,,3.287,,15,
22-Aug-2019 13:00,6.655,,181.7,,9.94,,1345,,34.41,,0,,12.95,,6.485,,15.1,
22-Aug-2019 14:00,8.2,,183.5,,11.09,,1423,,34.42,,0,,10.02,,8.07,,21.8,
22-Aug-2019 15:00,7.677,,181.3,,10.55,,1528,,34.37,,0,,9.06,,7.581,,25.8,
22-Aug-2019 16:00,7.21,,182.7,,10.21,,1603,,34.37,,0,,8.18,,7.137,,24.1,
22-Aug-2019 17:00,5.554,,186.5,,8.72,,1700,,33.35,,0,,7.55,,5.506,,22.6,
22-Aug-2019 18:00,3.995,,203.1,,5.411,,1804,,32.15,,0,,6.6,,3.968,,17.2,
22-Aug-2019 19:00,3.747,,183.4,,5.293,,1928,,30.08,,0,,19.6,,3.528,,20,
22-Aug-2019 20:00,4.818,,196.1,,6.293,,2057,,28.41,,0,,7.5,,4.777,,22.4,
22-Aug-2019 21:00,4.786,,173,,6.391,,2104,,27.72,,0,,9.12,,4.726,,16,
22-Aug-2019 22:00,3.221,,186.2,,5.215,,2201,,25.29,,0,,13.79,,3.127,,15.7,
22-Aug-2019 23:00,3.6,,204.5,,4.411,,2320,,25.77,,0,,6.81,,3.575,,15.6,
23-Aug-2019 00:00,2.801,,201.1,,4.058,,13,,24.22,,0,,13.12,,2.727,,14.8,
23-Aug-2019 01:00,2.065,,236.7,,3.921,,154,,24.36,,0,,63.52,,0.795,,16,
23-Aug-2019 02:00,2.037,,315.3,,4.293,,211,,25.17,,0,,38.44,,1.578,,15.7,
23-Aug-2019 03:00,2.632,,202.9,,4.235,,335,,23.98,,0,,17.43,,2.51,,17.6,
23-Aug-2019 04:00,2.932,,178.3,,4.019,,430,,19.81,,0,,17.79,,2.79,,19.2,
23-Aug-2019 05:00,2.818,,200.8,,4.254,,514,,19.32,,0,,14,,2.734,,19.4,
23-Aug-2019 06:00,1.786,,191.6,,3.196,,603,,22.1,,0,,34.95,,1.453,,16.3,
23-Aug-2019 07:00,1.498,,178.2,,2.255,,757,,24.31,,0,,40.4,,1.126,,19.9,
23-Aug-2019 08:00,1.474,,147.9,,3.039,,852,,26.88,,0,,32.2,,1.241,,19.4,
23-Aug-2019 09:00,2.275,,164.3,,4.431,,957,,29.08,,0,,23.3,,2.087,,17.2,
23-Aug-2019 10:00,3.579,,165,,6.391,,1052,,31.03,,0,,16.25,,3.435,,12,
23-Aug-2019 11:00,5.343,,166.7,,9.92,,1149,,32.51,,0,,15.02,,5.16,,13.4,
23-Aug-2019 12:00,7.805,,173.3,,11.78,,1243,,33.4,,0,,13.41,,7.591,,18.6,
23-Aug-2019 13:00,9.87,,177.7,,13.64,,1347,,33.52,,0,,7.9,,9.77,,14.9,
23-Aug-2019 14:00,9.9,,171.8,,13.31,,1426,,33.6,,0,,9.23,,9.78,,16.9,
23-Aug-2019 15:00,9.44,,173.8,,13.13,,1518,,33.75,,0,,9.18,,9.32,,13,
23-Aug-2019 16:00,8.94,,172.9,,11.96,,1615,,33.81,,0,,10.26,,8.8,,6,
23-Aug-2019 17:00,7.562,,183.3,,10.9,,1717,,32.7,,0,,7.67,,7.494,,4.9,
23-Aug-2019 18:00,5.791,,197.7,,8.04,,1848,,31.4,,0,,5.34,,5.766,,12,
23-Aug-2019 19:00,5.389,,183.7,,8.64,,1908,,30.48,,0,,17.46,,5.139,,9.9,
23-Aug-2019 20:00,4.486,,172.9,,5.803,,2007,,27.65,,0,,14.1,,4.35,,8.3,
23-Aug-2019 21:00,4.656,,195,,5.744,,2132,,27.49,,0,,6.39,,4.627,,5.4,
23-Aug-2019 22:00,3.868,,203.7,,5.744,,2210,,28.42,,0,,5.7,,3.849,,7.8,
23-Aug-2019 23:00,2.658,,180.4,,4.058,,2341,,24.27,,0,,11.46,,2.605,,13.8,
24-Aug-2019 00:00,2.949,,197.9,,4.156,,59,,23.67,,0,,10.67,,2.898,,10.7,
24-Aug-2019 01:00,2.407,,184.4,,4.509,,129,,22.84,,0,,17.64,,2.292,,10.8,
24-Aug-2019 02:00,4.403,,187,,6.43,,254,,22.98,,0,,7.74,,4.362,,12.2,
24-Aug-2019 03:00,4.438,,182.1,,6.469,,358,,23.96,,0,,9.47,,4.378,,23.9,
24-Aug-2019 04:00,3.876,,181.7,,8.23,,404,,24.22,,0,,21,,3.616,,21.2,
24-Aug-2019 05:00,2.583,,164.3,,4.646,,525,,21.88,,0,,20.7,,2.414,,22.6,
24-Aug-2019 06:00,2.505,,156.4,,4.509,,654,,22.2,,0,,17.99,,2.381,,23.5,
24-Aug-2019 07:00,3.185,,146.1,,4.509,,711,,25.75,,0,,7.81,,3.155,,23.9,
24-Aug-2019 08:00,2.709,,161.5,,4.352,,833,,28.06,,0,,21.21,,2.523,,23.3,
24-Aug-2019 09:00,2.951,,138.4,,5.175,,949,,29.98,,0,,18.89,,2.79,,20.4,
24-Aug-2019 10:00,4.251,,161.1,,7.861,,1059,,31.64,,0,,18.28,,4.035,,10.2,
24-Aug-2019 11:00,5.082,,172.2,,8.1,,1154,,32.57,,0,,16.89,,4.861,,11.9,
24-Aug-2019 12:00,5.497,,174.3,,9.86,,1258,,33.24,,0,,14.73,,5.315,,15.5,
24-Aug-2019 13:00,7.368,,170.3,,11.06,,1357,,33.64,,0,,10.33,,7.248,,11.5,
24-Aug-2019 14:00,9.55,,178.7,,13.07,,1404,,33.91,,0,,8.05,,9.46,,14.9,
24-Aug-2019 15:00,8.73,,180.2,,11.7,,1502,,33.95,,0,,8.38,,8.63,,13,
24-Aug-2019 16:00,8.47,,177.7,,11.51,,1623,,33.78,,0,,7.27,,8.4,,6.8,
24-Aug-2019 17:00,7.457,,181.3,,11.11,,1726,,32.55,,0,,7.24,,7.397,,3.9,
24-Aug-2019 18:00,6.094,,194.7,,8.43,,1846,,31.56,,0,,6.52,,6.055,,6,
24-Aug-2019 19:00,5.114,,191.3,,7.919,,1905,,30.17,,0,,15.07,,4.937,,7.2,
24-Aug-2019 20:00,5.716,,213.7,,10.11,,2042,,30.28,,0,,11.37,,5.603,,6.9,
24-Aug-2019 21:00,5.764,,212,,9.15,,2132,,29.63,,0,,9.18,,5.69,,14.7,
24-Aug-2019 22:00,6.18,,206.4,,9.04,,2238,,29.05,,0,,7.89,,6.122,,12.6,
24-Aug-2019 23:00,5.105,,190.4,,7.331,,2300,,28.27,,0,,7.74,,5.058,,13.7,
25-Aug-2019 00:00,4.579,,175.2,,6.645,,4,,26.53,,0,,10.6,,4.5,,14,
25-Aug-2019 01:00,2.482,,193.9,,4.509,,102,,24.06,,0,,13.49,,2.414,,12.6,
25-Aug-2019 02:00,1.898,,220,,2.843,,244,,24.42,,0,,24.57,,1.723,,11.3,
25-Aug-2019 03:00,1.767,,244.9,,3.411,,359,,23.67,,0,,74.57,,0.27,,15.9,
25-Aug-2019 04:00,3.175,,339.1,,4.235,,427,,24.11,,0,,9.11,,3.135,,17.8,
25-Aug-2019 05:00,1.744,,59.5,,3.274,,510,,19.93,,0,,71.91,,0.369,,18,
25-Aug-2019 06:00,0.852,,184.7,,1.353,,631,,21.15,,0,,21.39,,0.793,,8.6,
25-Aug-2019 07:00,1.233,,148.5,,2.333,,727,,23.56,,0,,18.56,,1.168,,13.3,
25-Aug-2019 08:00,1.146,,158,,2.353,,826,,26.55,,0,,28.49,,1.004,,14.4,
25-Aug-2019 09:00,1.199,,104.9,,2.686,,938,,29.32,,0,,28.9,,1.046,,14,
25-Aug-2019 10:00,1.38,,106.6,,2.98,,1055,,31.13,,0,,37.89,,1.078,,12.9,
25-Aug-2019 11:00,1.729,,144.4,,4.137,,1150,,33.08,,0,,41.71,,1.271,,8.9,
25-Aug-2019 12:00,1.984,,180.4,,3.686,,1241,,34.48,,0,,24.41,,1.804,,6.5,
25-Aug-2019 13:00,2.126,,177.1,,4.881,,1340,,35.5,,0,,21.12,,1.981,,13.2,
25-Aug-2019 14:00,2.193,,174.1,,5.352,,1427,,36.47,,0,,27.79,,1.935,,8.6,
25-Aug-2019 15:00,3.556,,172,,7.508,,1555,,36.6,,0,,21.07,,3.315,,16.2,
25-Aug-2019 16:00,6.273,,188.7,,9.8,,1648,,36.23,,0,,14.35,,6.077,,20,
25-Aug-2019 17:00,6.379,,193.3,,9.59,,1702,,35.02,,0,,6.97,,6.331,,21,
25-Aug-2019 18:00,4.118,,191,,6.293,,1848,,33.63,,0,,7.62,,4.082,,27.9,
25-Aug-2019 19:00,2.485,,177.7,,4.568,,1900,,31.66,,0,,17.46,,2.37,,31.4,
25-Aug-2019 20:00,2.987,,205,,4.862,,2046,,30.34,,0,,9.65,,2.944,,27.8,
25-Aug-2019 21:00,2.494,,188,,4.568,,2129,,29.72,,0,,19.49,,2.35,,31.4,
25-Aug-2019 22:00,1.609,,186.3,,2.647,,2257,,29.06,,0,,17.86,,1.531,,26.1,
25-Aug-2019 23:00,2.32,,195.8,,3.725,,2335,,26.87,,0,,15.57,,2.234,,26.1,
26-Aug-2019 00:00,2.198,,216.6,,3.176,,53,,27.47,,0,,17,,2.102,,21.1,
26-Aug-2019 01:00,2.503,,316.7,,3.705,,142,,26.27,,0,,60.71,,1.097,,28.7,
26-Aug-2019 02:00,2.016,,215.9,,3.098,,247,,24.77,,0,,64.96,,0.719,,29.4,
26-Aug-2019 03:00,2.178,,338.4,,5.077,,329,,23.48,,0,,61.43,,0.925,,24.9,
26-Aug-2019 04:00,1.709,,179.6,,3.098,,423,,22.18,,0,,27.37,,1.514,,29.5,
26-Aug-2019 05:00,2.17,,211.3,,3.313,,531,,23.86,,0,,16.38,,2.081,,20.4,
26-Aug-2019 06:00,1.222,,181.2,,2.686,,601,,23.48,,0,,36.78,,0.97,,29.2,
26-Aug-2019 07:00,0.86,,45.1,,2.51,,746,,24.97,,0,,59.38,,0.398,,19.6,
26-Aug-2019 08:00,1.094,,133.3,,3.157,,858,,28,,0,,40.32,,0.823,,18.5,
26-Aug-2019 09:00,2.979,,174.8,,4.646,,928,,29.83,,0,,20.92,,2.78,,21.9,
26-Aug-2019 10:00,2.255,,114.1,,4.96,,1035,,32.43,,0,,28.06,,1.985,,15.3,
26-Aug-2019 11:00,2.362,,162.3,,4.783,,1142,,34.4,,0,,27.3,,2.094,,14.7,
26-Aug-2019 12:00,2.269,,182.6,,4.254,,1208,,36.11,,0,,41.16,,1.683,,6.1,
26-Aug-2019 13:00,2.3,,189,,5.959,,1342,,37.09,,0,,59.13,,1.074,,10.2,
26-Aug-2019 14:00,2.333,,206.3,,6.939,,1425,,37.58,,0,,45.22,,1.606,,9.1,
26-Aug-2019 15:00,6.832,,166.8,,10.72,,1506,,36.97,,0,,12.79,,6.662,,20,
26-Aug-2019 16:00,5.348,,178.2,,8.57,,1653,,36.84,,0,,14.24,,5.183,,15.5,
26-Aug-2019 17:00,6.358,,186.9,,9.02,,1712,,35.36,,0,,5.69,,6.327,,13.1,
26-Aug-2019 18:00,4.36,,195,,5.705,,1833,,33.69,,0,,4.64,,4.346,,14.3,
26-Aug-2019 19:00,3.471,,181.3,,4.862,,1916,,31.06,,0,,17.23,,3.314,,16.7,
26-Aug-2019 20:00,2.777,,199.9,,4.058,,2055,,29.27,,0,,10.44,,2.731,,9.2,
26-Aug-2019 21:00,3.363,,197.9,,4.568,,2128,,29.43,,0,,6.41,,3.342,,17.5,
26-Aug-2019 22:00,1.335,,37.3,,3.333,,2200,,28.28,,0,,70.21,,0.332,,16.2,
26-Aug-2019 23:00,0.685,,179.3,,1.628,,2309,,27.79,,0,,42.73,,0.494,,16.5,
27-Aug-2019 00:00,2.516,,196.2,,4.235,,25,,27.28,,0,,21.92,,2.331,,23.8,
27-Aug-2019 01:00,1.257,,283.6,,2.569,,143,,25.82,,0,,39.44,,0.959,,13.3,
27-Aug-2019 02:00,2.175,,5.2,,4.254,,215,,24.76,,0,,25.4,,1.961,,12,
27-Aug-2019 03:00,2.795,,201.6,,4.097,,316,,22.51,,0,,32.43,,2.347,,14.3,
27-Aug-2019 04:00,1.728,,229.1,,3.294,,400,,25.75,,0,,10.4,,1.7,,10.9,
27-Aug-2019 05:00,0.983,,193.4,,2.745,,559,,22.92,,0,,41.34,,0.727,,16.6,
27-Aug-2019 06:00,0.93,,24.3,,1.922,,631,,22.54,,0,,16.52,,0.892,,9.6,
27-Aug-2019 07:00,1.138,,55.5,,2.392,,721,,25.84,,0,,38.87,,0.876,,11.7,
27-Aug-2019 08:00,1.833,,160.2,,3.019,,838,,27.96,,0,,19.67,,1.725,,15.1,
27-Aug-2019 09:00,1.533,,160.4,,3.215,,928,,30.67,,0,,28.32,,1.345,,14.6,
27-Aug-2019 10:00,1.418,,57.8,,3.019,,1008,,32.95,,0,,35.4,,1.147,,14.3,
27-Aug-2019 11:00,1.3,,3.2,,3.686,,1114,,35.26,,0,,39.88,,0.985,,12.5,
27-Aug-2019 12:00,2.799,,223.3,,6.332,,1239,,36.59,,0,,50.13,,1.727,,11.8,
27-Aug-2019 13:00,3.437,,180.9,,8.21,,1359,,36.86,,0,,23.61,,3.145,,14.3,
27-Aug-2019 14:00,4.946,,183.9,,9.74,,1430,,37.13,,0,,14.37,,4.791,,19.5,
27-Aug-2019 15:00,6.177,,182.7,,10.04,,1532,,37.08,,0,,11.54,,6.052,,16.4,
27-Aug-2019 16:00,6.829,,191.4,,10.25,,1658,,36.68,,0,,10.26,,6.719,,16,
27-Aug-2019 17:00,6.6,,196.6,,10.72,,1701,,35.8,,0,,6.78,,6.554,,14.6,
27-Aug-2019 18:00,4.172,,198.1,,6.293,,1802,,34.49,,0,,6.31,,4.146,,14.8,
27-Aug-2019 19:00,2.743,,184.3,,3.921,,1924,,31.88,,0,,16.4,,2.631,,17.6,
27-Aug-2019 20:00,3.873,,198.7,,5.489,,2048,,30.37,,0,,11.76,,3.791,,13.4,
27-Aug-2019 21:00,4.26,,200.5,,6.038,,2119,,30.35,,0,,8.87,,4.209,,12.4,
27-Aug-2019 22:00,4.12,,196.1,,6.155,,2205,,30.15,,0,,9.2,,4.066,,10,
27-Aug-2019 23:00,2.8,,182.6,,4.097,,2319,,29.54,,0,,27.81,,2.47,,11.2,
28-Aug-2019 00:00,2.117,,194.3,,3.803,,0,,28.36,,0,,20.03,,1.988,,12.3,
28-Aug-2019 01:00,2.749,,200.7,,4.137,,145,,27.81,,0,,10.76,,2.7,,11.5,
28-Aug-2019 02:00,3.132,,186.7,,4.607,,258,,26.38,,0,,10.08,,3.084,,16.6,
28-Aug-2019 03:00,3.852,,181.7,,5.901,,313,,25.98,,0,,6.79,,3.825,,16.8,
28-Aug-2019 04:00,2.865,,187.2,,4.254,,440,,24.48,,0,,13.43,,2.787,,20.2,
28-Aug-2019 05:00,2.303,,195.8,,3.862,,510,,24.08,,0,,12.46,,2.248,,20,
28-Aug-2019 06:00,1.674,,218,,3.176,,643,,25.73,,0,,25.96,,1.502,,31.7,
28-Aug-2019 07:00,2.151,,165.4,,3.098,,710,,27.78,,0,,13.19,,2.094,,23.6,
28-Aug-2019 08:00,3.729,,166.6,,8.23,,855,,30.5,,0,,16.51,,3.574,,29.2,
28-Aug-2019 09:00,7.215,,180.1,,9.64,,940,,32.68,,0,,9.04,,7.125,,27.3,
28-Aug-2019 10:00,8.28,,189.1,,11.86,,1058,,33.8,,0,,10.65,,8.13,,25.3,
28-Aug-2019 11:00,10.75,,170.7,,15.41,,1152,,34.83,,0,,8.5,,10.64,,19.4,
28-Aug-2019 12:00,10.82,,166.6,,14.02,,1220,,35.28,,0,,9.41,,10.68,,21.6,
28-Aug-2019 13:00,10.21,,169.1,,15.13,,1339,,35.9,,0,,9.07,,10.08,,11.3,
28-Aug-2019 14:00,10.13,,173.3,,14.47,,1425,,36.02,,0,,9.06,,10.01,,12.8,
28-Aug-2019 15:00,10.06,,168.2,,13.7,,1543,,35.92,,0,,7.98,,9.96,,18.7,
28-Aug-2019 16:00,10.34,,173,,14.27,,1613,,35.7,,0,,7.05,,10.26,,13.9,
28-Aug-2019 17:00,8.54,,176.6,,13.35,,1717,,34.7,,0,,11.23,,8.38,,10.3,
28-Aug-2019 18:00,5.731,,232.1,,9.62,,1856,,34.12,,0,,13.81,,5.565,,33.8,
28-Aug-2019 19:00,6.33,,260.5,,10.72,,1954,,33.15,,0,,14.19,,6.135,,20.6,
28-Aug-2019 20:00,6.687,,230.7,,11.98,,2043,,32.29,,0,,33.63,,5.534,,16.6,
28-Aug-2019 21:00,6.179,,152,,10.21,,2155,,30.62,,0,,14.55,,5.979,,19.9,
28-Aug-2019 22:00,7.745,,189.9,,10.86,,2250,,29.31,,0,,15.58,,7.458,,15.2,
28-Aug-2019 23:00,8.11,,195.9,,11.17,,2314,,28.84,,0,,6.52,,8.06,,15.3,
29-Aug-2019 00:00,4.576,,179.5,,9.45,,1,,27.38,,0,,15.3,,4.413,,17,
29-Aug-2019 01:00,4.514,,204.1,,6.665,,141,,27.24,,0,,8.19,,4.468,,16.9,
29-Aug-2019 02:00,4.577,,195.3,,6.351,,200,,26.54,,0,,28.28,,4.019,,18.9,
29-Aug-2019 03:00,3.315,,198.9,,5.469,,302,,24.63,,0,,20.34,,3.106,,18.3,
29-Aug-2019 04:00,2.205,,197.6,,3.117,,405,,22.42,,0,,26.6,,1.967,,20,
29-Aug-2019 05:00,1.872,,193.2,,3.215,,529,,22.43,,0,,27.83,,1.651,,19.6,
29-Aug-2019 06:00,1.955,,199.9,,2.765,,604,,22.97,,0,,17.04,,1.869,,17.6,
29-Aug-2019 07:00,1.622,,163.1,,2.686,,758,,25.97,,0,,42.47,,1.176,,20.9,
29-Aug-2019 08:00,2.45,,123.5,,4.94,,857,,27.95,,0,,20.03,,2.3,,25.5,
29-Aug-2019 09:00,3.726,,165,,8.15,,1000,,30.17,,0,,16.16,,3.578,,21.1,
29-Aug-2019 10:00,7.486,,173.9,,10.57,,1054,,31.39,,0,,8.43,,7.405,,18.9,
29-Aug-2019 11:00,8.25,,175.7,,11.39,,1118,,32.28,,0,,8.95,,8.15,,21.4,
29-Aug-2019 12:00,9.46,,175.4,,12.56,,1253,,33.37,,0,,10.21,,9.31,,21.6,
29-Aug-2019 13:00,9.81,,170.9,,13.53,,1325,,34.48,,0,,9.2,,9.68,,19.7,
29-Aug-2019 14:00,9.62,,168.8,,13.78,,1408,,35.26,,0,,8.28,,9.52,,19,
29-Aug-2019 15:00,10.26,,161.5,,15.29,,1556,,35.82,,0,,7.95,,10.16,,13.3,
29-Aug-2019 16:00,8.78,,167.5,,13.17,,1616,,35.92,,0,,11.31,,8.61,,6.8,
29-Aug-2019 17:00,7.036,,174.9,,10.49,,1704,,34.3,,0,,8.53,,6.958,,6.8,
29-Aug-2019 18:00,4.099,,180.1,,8.49,,1808,,32.45,,0,,17.84,,3.9,,23.9,
29-Aug-2019 19:00,3.552,,201.5,,6.861,,1928,,31.43,,0,,13.17,,3.458,,23.4,
29-Aug-2019 20:00,4.634,,199.2,,6.724,,2009,,30.81,,0,,9.75,,4.566,,21.9,
29-Aug-2019 21:00,4.595,,204.2,,6.057,,2128,,29.94,,0,,30.05,,3.963,,24.8,
29-Aug-2019 22:00,3.534,,190.9,,4.94,,2223,,26.39,,0,,21.8,,3.278,,23.6,
29-Aug-2019 23:00,2.481,,196.4,,4.293,,2354,,25.73,,0,,13.66,,2.411,,20.4,
30-Aug-2019 00:00,2.958,,212.8,,4.117,,16,,25.73,,0,,7.42,,2.933,,18.5,
30-Aug-2019 01:00,3.039,,223.6,,3.862,,138,,26.16,,0,,17.26,,2.901,,18.5,
30-Aug-2019 02:00,1.623,,215.5,,3.647,,201,,24.08,,0,,31.99,,1.37,,20.7,
30-Aug-2019 03:00,0.844,,154.9,,1.863,,357,,20.81,,0,,64.87,,0.303,,23,
30-Aug-2019 04:00,1.762,,199.3,,2.471,,446,,20.14,,0,,13,,1.717,,21.9,
30-Aug-2019 05:00,2.424,,192.4,,3.549,,506,,19.4,,0,,4.6,,2.416,,17.9,
30-Aug-2019 06:00,1.257,,185.7,,2.098,,600,,20.16,,0,,35.8,,1.011,,19,
30-Aug-2019 07:00,1.129,,166.4,,1.726,,725,,23.15,,0,,13.08,,1.099,,17.3,
30-Aug-2019 08:00,1.422,,112.2,,3.196,,848,,26.16,,0,,24.38,,1.293,,20.3,
30-Aug-2019 09:00,1.588,,69.1,,3.411,,958,,28.88,,0,,36.43,,1.267,,15.1,
30-Aug-2019 10:00,2.219,,31.1,,5.058,,1047,,30.58,,0,,20.94,,2.071,,16.5,
30-Aug-2019 11:00,1.757,,50.3,,3.568,,1107,,32.54,,0,,26.99,,1.562,,13.1,
30-Aug-2019 12:00,2.267,,169.3,,4.783,,1245,,33.8,,0,,35.03,,1.843,,15.5,
30-Aug-2019 13:00,1.741,,183.3,,3.843,,1339,,35.17,,0,,35.23,,1.412,,16.7,
30-Aug-2019 14:00,2.067,,174.2,,4.391,,1413,,36.53,,0,,36.76,,1.641,,14.6,
30-Aug-2019 15:00,1.812,,31,,4.803,,1558,,37.19,,0,,63.77,,0.689,,11.5,
30-Aug-2019 16:00,2.777,,34.3,,6.155,,1640,,37.18,,0,,33.36,,2.306,,10.9,
30-Aug-2019 17:00,3.675,,1.5,,6.645,,1718,,36.12,,0,,28.14,,3.232,,11,
30-Aug-2019 18:00,4.012,,321.6,,6.195,,1825,,34.33,,0,,14.7,,3.88,,15.2,
30-Aug-2019 19:00,3.667,,353.2,,6.743,,1916,,32.55,,0,,56.45,,1.886,,16.5,
30-Aug-2019 20:00,1.835,,186,,4.137,,2044,,31.73,,0,,63.18,,0.719,,21.9,
30-Aug-2019 21:00,2.293,,180.2,,4.352,,2105,,29.62,,0,,26.51,,2.048,,31.6,
30-Aug-2019 22:00,2.347,,194.6,,4.058,,2240,,28.13,,0,,22.28,,2.17,,18.8,
30-Aug-2019 23:00,2.546,,285.8,,5.293,,2343,,26.96,,0,,61.88,,1.06,,15.2,
31-Aug-2019 00:00,2.579,,326,,4.627,,1,,27.57,,0,,42.92,,1.855,,11.8,
31-Aug-2019 01:00,2.481,,181.5,,3.98,,105,,22.8,,0,,8.45,,2.454,,18.2,
31-Aug-2019 02:00,1.414,,207.7,,2.137,,234,,23.31,,0,,16.36,,1.357,,13.4,
31-Aug-2019 03:00,1.673,,206.8,,2.235,,357,,22.79,,0,,19.55,,1.575,,13.6,
31-Aug-2019 04:00,1.63,,201.8,,2.392,,416,,20.51,,0,,14.28,,1.579,,16.4,
31-Aug-2019 05:00,1.105,,208.6,,2.137,,558,,20.92,,0,,15.05,,1.067,,11.9,
31-Aug-2019 06:00,1.75,,182.6,,2.784,,641,,20,,0,,9.67,,1.725,,18.2,
31-Aug-2019 07:00,0.671,,157,,1.569,,758,,22.95,,0,,36.32,,0.536,,11.5,
31-Aug-2019 08:00,1.203,,105.6,,2.118,,822,,25.93,,0,,16.98,,1.151,,8.5,
31-Aug-2019 09:00,1.16,,65.1,,2.686,,916,,29.13,,0,,34.89,,0.945,,9.4,
31-Aug-2019 10:00,1.155,,92.1,,3.941,,1022,,31.78,,0,,32.08,,0.974,,8.3,
31-Aug-2019 11:00,2.154,,157.7,,4.411,,1147,,33.4,,0,,23.5,,1.973,,10.4,
31-Aug-2019 12:00,6.866,,177.5,,11.55,,1241,,35.33,,0,,14.41,,6.649,,11.1,
31-Aug-2019 13:00,9.48,,180.9,,12.51,,1333,,35.6,,0,,9.24,,9.36,,10.6,
31-Aug-2019 14:00,9.01,,181.7,,12.43,,1401,,35.92,,0,,9.55,,8.88,,16.7,
31-Aug-2019 15:00,8.69,,178.8,,11.53,,1523,,36.02,,0,,7.25,,8.62,,14.7,
31-Aug-2019 16:00,7.924,,164.4,,10.51,,1648,,35.8,,0,,8.26,,7.842,,18.6,
31-Aug-2019 17:00,6.119,,175.6,,9.7,,1702,,34.59,,0,,15.06,,5.907,,6.5,
31-Aug-2019 18:00,3.896,,183.8,,7.155,,1804,,33.08,,0,,15.41,,3.755,,14.5,
31-Aug-2019 19:00,3.588,,189.2,,6.018,,1941,,30.55,,0,,12.46,,3.503,,11.4,
31-Aug-2019 20:00,3.579,,203.7,,6.567,,2022,,30.46,,0,,24.64,,3.248,,13.2,
31-Aug-2019 21:00,1.132,,182.6,,2.667,,2151,,28.98,,0,,37.73,,0.886,,13.4,
31-Aug-2019 22:00,3.204,,192.1,,5.293,,2247,,27.93,,0,,18.01,,3.046,,17.3,
31-Aug-2019 23:00,2.893,,196.8,,3.999,,2310,,26.47,,0,,11.71,,2.833,,16.7,
