,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Aug-2019 23:00,1.88,,344.7,,3.647,,2346,,34.86,,1.532,,31.8,
26-Aug-2019 00:00,2.592,,343.9,,3.823,,26,,26.78,,2.308,,31.4,
26-Aug-2019 01:00,2.482,,309.2,,4.156,,113,,16.66,,2.377,,29.5,
26-Aug-2019 02:00,3.159,,344.9,,5.313,,257,,25.08,,2.856,,26.8,
26-Aug-2019 03:00,4.141,,316.5,,5.665,,303,,7.58,,4.105,,25,
26-Aug-2019 04:00,3.465,,326.1,,5.665,,400,,31.5,,2.941,,36,
26-Aug-2019 05:00,1.631,,2.3,,3.255,,518,,27.65,,1.441,,22.7,
26-Aug-2019 06:00,1.929,,343.1,,3.607,,659,,24.12,,1.758,,41.4,
26-Aug-2019 07:00,4.244,,357.3,,6.449,,754,,15.63,,4.086,,29.4,
26-Aug-2019 08:00,5.14,,350.7,,8.27,,841,,17.01,,4.913,,27.1,
26-Aug-2019 09:00,4.203,,343.7,,7.567,,907,,20.98,,3.921,,22.7,
26-Aug-2019 10:00,3.022,,330.8,,6.41,,1006,,25.39,,2.725,,56.5,
26-Aug-2019 11:00,1.851,,175.9,,4.607,,1107,,57.2,,0.928,,14.8,
26-Aug-2019 12:00,2.673,,176.3,,5.959,,1206,,30.33,,2.298,,11.2,
26-Aug-2019 13:00,3.705,,165.1,,7.273,,1352,,26.59,,3.306,,6.7,
26-Aug-2019 14:00,4.414,,167,,10.57,,1454,,24.68,,4.004,,10.8,
26-Aug-2019 15:00,4.646,,164.1,,9.53,,1558,,23.17,,4.266,,13.6,
26-Aug-2019 16:00,6.693,,188.3,,11.09,,1601,,10.39,,6.583,,20.5,
26-Aug-2019 17:00,6.322,,180.5,,9.15,,1743,,8.46,,6.252,,21.8,
26-Aug-2019 18:00,5.687,,174.2,,8.04,,1807,,6.95,,5.646,,17.1,
26-Aug-2019 19:00,3.544,,121.4,,6.057,,1945,,28.49,,3.106,,19.1,
26-Aug-2019 20:00,2.907,,114.2,,4.96,,2015,,13.33,,2.828,,15,
26-Aug-2019 21:00,2.212,,182.9,,3.372,,2139,,52.62,,1.278,,11.4,
26-Aug-2019 22:00,2.078,,248.8,,2.725,,2245,,12.36,,2.03,,13.5,
26-Aug-2019 23:00,1.697,,37.7,,2.373,,2312,,33.05,,1.415,,13.5,
27-Aug-2019 00:00,2.347,,60.8,,4.117,,56,,49.72,,1.462,,13.5,
27-Aug-2019 01:00,3.798,,325.1,,6.038,,139,,6.5,,3.774,,17.6,
27-Aug-2019 02:00,4.161,,323.4,,5.783,,253,,7.18,,4.128,,18.1,
27-Aug-2019 03:00,4.857,,323.3,,6.43,,357,,6.89,,4.822,,17.5,
27-Aug-2019 04:00,4.572,,326.7,,7.606,,414,,30.2,,3.937,,20.6,
27-Aug-2019 05:00,2.455,,300.2,,3.666,,511,,19.28,,2.315,,20.1,
27-Aug-2019 06:00,3.3,,327.9,,5.705,,645,,14.37,,3.196,,23.5,
27-Aug-2019 07:00,4.601,,0,,6.979,,729,,14.26,,4.458,,32.8,
27-Aug-2019 08:00,4.919,,0.7,,7.233,,843,,16.37,,4.719,,21.8,
27-Aug-2019 09:00,2.014,,53.1,,4.881,,934,,38.29,,1.564,,23.4,
27-Aug-2019 10:00,1.496,,90.3,,3.509,,1001,,37.28,,1.179,,12.5,
27-Aug-2019 11:00,1.596,,197.3,,4.195,,1141,,55.78,,0.839,,13.5,
27-Aug-2019 12:00,2.891,,158.4,,6.606,,1236,,35.96,,2.321,,13.6,
27-Aug-2019 13:00,4.442,,202.4,,8.98,,1349,,26.52,,3.966,,11.8,
27-Aug-2019 14:00,4.931,,192.1,,10.92,,1440,,24.35,,4.486,,17.5,
27-Aug-2019 15:00,6.155,,177.2,,10.8,,1535,,15.14,,5.94,,25.7,
27-Aug-2019 16:00,6.527,,185,,10.94,,1650,,9.34,,6.441,,22.5,
27-Aug-2019 17:00,6.968,,185.1,,9.7,,1739,,8.63,,6.888,,19.4,
27-Aug-2019 18:00,5.43,,181.9,,9.37,,1817,,6.33,,5.397,,21,
27-Aug-2019 19:00,3.163,,136.6,,4.842,,1902,,32.65,,2.649,,22.9,
27-Aug-2019 20:00,2.845,,123.2,,4.529,,2040,,12.48,,2.778,,18.1,
27-Aug-2019 21:00,2.878,,120.1,,4.431,,2109,,10.73,,2.828,,15.9,
27-Aug-2019 22:00,1.623,,185.8,,3.333,,2200,,36.9,,1.286,,11.8,
27-Aug-2019 23:00,1.425,,245.5,,2.157,,2306,,12.16,,1.393,,15.2,
28-Aug-2019 00:00,0.947,,223.9,,1.804,,0,,59.9,,0.429,,16,
28-Aug-2019 01:00,1.058,,47.4,,1.883,,153,,12.11,,1.034,,14.9,
28-Aug-2019 02:00,1.714,,73.8,,2.784,,238,,34.72,,1.399,,15.9,
28-Aug-2019 03:00,1.168,,154.4,,2,,338,,51.25,,0.701,,18,
28-Aug-2019 04:00,1.655,,344,,2.529,,452,,21.92,,1.533,,19.3,
28-Aug-2019 05:00,3.443,,329.3,,5.156,,542,,9.1,,3.4,,19.8,
28-Aug-2019 06:00,2.74,,333.3,,4.019,,649,,10.58,,2.693,,41.5,
28-Aug-2019 07:00,2.568,,334.1,,3.862,,714,,18.29,,2.437,,55.8,
28-Aug-2019 08:00,2.017,,107.6,,4.901,,859,,26.25,,1.805,,38.3,
28-Aug-2019 09:00,4.354,,124.9,,6.92,,939,,12.26,,4.254,,30.9,
28-Aug-2019 10:00,5.865,,137.4,,12.37,,1057,,20.45,,5.491,,19.8,
28-Aug-2019 11:00,9.02,,153.7,,13.39,,1155,,11.36,,8.84,,19.6,
28-Aug-2019 12:00,9.79,,157.6,,15.88,,1223,,12.34,,9.57,,46.4,
28-Aug-2019 13:00,9.6,,161.1,,13.88,,1308,,12.52,,9.37,,23.6,
28-Aug-2019 14:00,9.85,,165,,14.96,,1430,,11.5,,9.65,,18.4,
28-Aug-2019 15:00,9.79,,163.4,,14.35,,1510,,10.57,,9.62,,30.5,
28-Aug-2019 16:00,9.69,,166.4,,13.43,,1613,,9.28,,9.56,,23.3,
28-Aug-2019 17:00,9.36,,162.6,,12.72,,1734,,8.26,,9.26,,19.8,
28-Aug-2019 18:00,8.4,,153.5,,11.72,,1831,,10.8,,8.25,,25.2,
28-Aug-2019 19:00,5.938,,134.3,,8.74,,1917,,13.59,,5.771,,27.8,
28-Aug-2019 20:00,5.916,,106.3,,10.64,,2058,,11.75,,5.791,,21.6,
28-Aug-2019 21:00,4.844,,115.3,,11.39,,2102,,10.8,,4.757,,24.9,
28-Aug-2019 22:00,3.781,,163.5,,5.744,,2239,,22.59,,3.487,,25.5,
28-Aug-2019 23:00,4.867,,173.8,,7.704,,2355,,7.64,,4.823,,25.4,
29-Aug-2019 00:00,3.986,,152.5,,7.998,,2,,26.57,,3.557,,26.5,
29-Aug-2019 01:00,2.58,,104.1,,5.215,,110,,37.8,,2.018,,26.2,
29-Aug-2019 02:00,2.079,,92.8,,3.901,,206,,24.72,,1.885,,26.1,
29-Aug-2019 03:00,1.803,,331.4,,2.706,,342,,22.69,,1.662,,22.8,
29-Aug-2019 04:00,1.849,,345,,2.392,,457,,14.45,,1.791,,36.3,
29-Aug-2019 05:00,0.936,,325.4,,2,,503,,18.57,,0.887,,22.2,
29-Aug-2019 06:00,0.538,,179.8,,1.687,,659,,53.87,,0.3,,53.5,
29-Aug-2019 07:00,1.336,,218,,2.569,,715,,30.98,,1.141,,39,
29-Aug-2019 08:00,0.943,,197,,2.765,,857,,46.4,,0.633,,33.9,
29-Aug-2019 09:00,2.839,,162.5,,6.214,,932,,23.81,,2.594,,24.4,
29-Aug-2019 10:00,2.986,,124.9,,6.116,,1049,,23.59,,2.733,,21.9,
29-Aug-2019 11:00,3.691,,133.1,,6.743,,1154,,30.6,,3.164,,15.6,
29-Aug-2019 12:00,5.279,,187.9,,8.64,,1246,,16.02,,5.072,,26.3,
29-Aug-2019 13:00,7.387,,189.6,,11.53,,1331,,12.49,,7.211,,19.7,
29-Aug-2019 14:00,6.586,,177.6,,11.02,,1436,,14.37,,6.379,,19.7,
29-Aug-2019 15:00,6.642,,162.1,,10.02,,1501,,14.28,,6.435,,18,
29-Aug-2019 16:00,6.001,,146,,9.1,,1609,,12.09,,5.867,,12,
29-Aug-2019 17:00,5.444,,161.1,,8.15,,1734,,10.04,,5.36,,22.6,
29-Aug-2019 18:00,3.165,,152.5,,5.156,,1838,,15.06,,3.056,,20.5,
29-Aug-2019 19:00,1.933,,147.3,,4.176,,1905,,51.69,,1.146,,21.3,
29-Aug-2019 20:00,2.834,,187.8,,3.98,,2019,,9.23,,2.797,,29,
29-Aug-2019 21:00,1.816,,100.9,,4.391,,2143,,39.56,,1.383,,31,
29-Aug-2019 22:00,2.727,,98.6,,3.843,,2242,,15.32,,2.629,,25.5,
29-Aug-2019 23:00,1.729,,137.6,,4.058,,2300,,16.13,,1.661,,30.9,
30-Aug-2019 00:00,1.385,,356.2,,3.451,,52,,46.64,,0.926,,27.1,
30-Aug-2019 01:00,2.606,,330.3,,3.98,,109,,18.09,,2.476,,29,
30-Aug-2019 02:00,3.259,,335.2,,4.842,,240,,9.1,,3.218,,26.1,
30-Aug-2019 03:00,4.138,,319.1,,5.215,,339,,9.89,,4.076,,26.6,
30-Aug-2019 04:00,3.888,,318.4,,5.058,,442,,8.01,,3.85,,30.6,
30-Aug-2019 05:00,1.464,,342.2,,3.98,,500,,61.15,,0.629,,28.8,
30-Aug-2019 06:00,0.586,,332.4,,1.608,,642,,35.96,,0.471,,73.7,
30-Aug-2019 07:00,0.959,,27,,2,,718,,24.56,,0.871,,,AZ
30-Aug-2019 08:00,0.983,,115.1,,2.275,,810,,38.51,,0.761,,,AZ
30-Aug-2019 09:00,1.178,,108.6,,2.823,,920,,47.57,,0.772,,,AZ
30-Aug-2019 10:00,1.438,,87.8,,4.058,,1023,,35.08,,1.168,,18.4,
30-Aug-2019 11:00,1.381,,56.7,,3.353,,1110,,53.68,,0.774,,15.1,
30-Aug-2019 12:00,2.201,,134.3,,7.292,,1256,,33.99,,1.813,,14.9,
30-Aug-2019 13:00,3.356,,132,,6.704,,1328,,29.65,,2.907,,15.8,
30-Aug-2019 14:00,3.358,,120.4,,7.116,,1401,,19.16,,3.17,,20,
30-Aug-2019 15:00,2.467,,134.4,,5.45,,1526,,29.46,,2.141,,17.4,
30-Aug-2019 16:00,2.056,,212,,4.862,,1607,,41.73,,1.51,,13.2,
30-Aug-2019 17:00,1.724,,141.2,,3.666,,1715,,41.27,,1.276,,19.3,
30-Aug-2019 18:00,1.731,,277.8,,3.059,,1843,,30.33,,1.488,,52.3,
30-Aug-2019 19:00,1.763,,233.9,,4.156,,1959,,37.3,,1.389,,24.6,
30-Aug-2019 20:00,1.659,,203.9,,4.215,,2000,,39.6,,1.263,,18.8,
30-Aug-2019 21:00,0.857,,62.4,,3.019,,2151,,62.7,,0.343,,16.1,
30-Aug-2019 22:00,1.968,,23.4,,3.372,,2238,,62.8,,0.785,,14.6,
30-Aug-2019 23:00,3.507,,318.5,,4.47,,2321,,9.34,,3.46,,17.6,
31-Aug-2019 00:00,3.086,,334.9,,4.783,,48,,17.16,,2.948,,14.3,
31-Aug-2019 01:00,3.06,,331.9,,4.646,,154,,19.58,,2.881,,13.5,
31-Aug-2019 02:00,2.309,,328.1,,5.195,,204,,29.05,,2.012,,15,
31-Aug-2019 03:00,1.67,,349.2,,3.509,,355,,21.15,,1.556,,14,
31-Aug-2019 04:00,2.528,,348.5,,4.94,,426,,18.48,,2.397,,13.6,
31-Aug-2019 05:00,1.623,,346.5,,3.117,,555,,29.77,,1.404,,15.3,
31-Aug-2019 06:00,2.136,,335.3,,3.999,,655,,30.35,,1.836,,115.1,
31-Aug-2019 07:00,2.902,,344.1,,4.862,,719,,16.56,,2.78,,16.5,
31-Aug-2019 08:00,2.01,,343.2,,4.293,,829,,32.03,,1.696,,23.5,
31-Aug-2019 09:00,1.754,,146.5,,3.862,,931,,48.89,,1.115,,16,
31-Aug-2019 10:00,1.389,,110.6,,3.549,,1036,,50.52,,0.848,,12.7,
31-Aug-2019 11:00,1.674,,129.8,,4.313,,1131,,49.37,,1.052,,11.5,
31-Aug-2019 12:00,3.69,,151.4,,7.959,,1242,,28.49,,3.233,,10.2,
31-Aug-2019 13:00,5.978,,167.5,,10.8,,1341,,25.07,,5.406,,14.1,
31-Aug-2019 14:00,8.11,,188.3,,12.58,,1449,,9.54,,8,,24.5,
31-Aug-2019 15:00,8.09,,185.7,,12.33,,1522,,10.39,,7.953,,18.5,
31-Aug-2019 16:00,7.618,,188.9,,10.68,,1600,,7.96,,7.544,,20,
31-Aug-2019 17:00,6.104,,167.8,,9.1,,1701,,8.22,,6.042,,21,
31-Aug-2019 18:00,2.944,,140,,4.999,,1800,,26.87,,2.62,,24.7,
31-Aug-2019 19:00,4.196,,134.1,,6.175,,1911,,11.52,,4.111,,13.7,
31-Aug-2019 20:00,3.567,,170.4,,5.332,,2020,,31.5,,3.028,,13.4,
31-Aug-2019 21:00,1.833,,89.5,,3.353,,2159,,36.29,,1.465,,17.9,
31-Aug-2019 22:00,2.015,,150.1,,3.157,,2200,,40.68,,1.507,,18.2,
31-Aug-2019 23:00,1.222,,152.8,,2.294,,2303,,51.74,,0.723,,16.6,
