,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Aug-2019 11:00,2.233,,358.5,,4.627,,1149,,25.01,,38.25,,1.735,,14.9,,5,
21-Aug-2019 12:00,2.429,,349.5,,4.725,,1257,,25.95,,23.68,,2.222,,16.7,,5.7,
21-Aug-2019 13:00,2.541,,347.1,,5.469,,1308,,27.22,,25.65,,2.286,,22.2,,7.8,
21-Aug-2019 14:00,2.903,,353.9,,6.528,,1459,,28.33,,21.32,,2.702,,19.5,,5.5,
21-Aug-2019 15:00,6.449,,260.7,,11.49,,1536,,27.58,,20.92,,6.019,,20.8,,4.6,
21-Aug-2019 16:00,7.686,,255.3,,12.9,,1648,,26.42,,12.27,,7.509,,20.6,,4.7,
21-Aug-2019 17:00,7.041,,259.4,,11.88,,1712,,25.65,,11.55,,6.898,,16.9,,4.5,
21-Aug-2019 18:00,3.375,,250.8,,8.25,,1802,,25,,17.4,,3.22,,14.9,,4.5,
21-Aug-2019 19:00,0.839,,185.4,,2.647,,1924,,23.27,,30.86,,0.718,,19.4,,4.8,
21-Aug-2019 20:00,2.214,,165,,3.803,,2046,,21.78,,16.85,,2.118,,26.2,,7.8,
21-Aug-2019 21:00,1.29,,176,,3.196,,2145,,20.92,,22.35,,1.192,,14.9,,4.7,
21-Aug-2019 22:00,0.954,,241.3,,2.627,,2209,,20.04,,26.88,,0.849,,14.8,,4.6,
21-Aug-2019 23:00,1.478,,250.4,,2.294,,2308,,18.76,,44.86,,1.025,,14.5,,4.3,
22-Aug-2019 00:00,1.033,,174.8,,2.98,,3,,18.63,,39.27,,0.79,,13.2,,4.4,
22-Aug-2019 01:00,1.74,,284.3,,3.607,,157,,17.95,,26.43,,1.555,,10.5,,3.9,
22-Aug-2019 02:00,0.938,,248,,3.039,,200,,17.47,,49.47,,0.588,,13,,4.3,
22-Aug-2019 03:00,1.4,,263.6,,4.215,,340,,16.14,,45.07,,0.966,,10.9,,3.9,
22-Aug-2019 04:00,1.386,,233.9,,2.902,,456,,15.21,,51.2,,0.832,,13.9,,4.6,
22-Aug-2019 05:00,2.357,,314,,3.49,,523,,14.89,,17.07,,2.253,,18.7,,8.7,
22-Aug-2019 06:00,0.932,,274.2,,1.863,,657,,15.19,,71.53,,0.205,,25.9,,11.2,
22-Aug-2019 07:00,1.217,,44.6,,2.529,,749,,17.43,,41.36,,0.9,,28.9,,13.5,
22-Aug-2019 08:00,1.616,,59.1,,3.411,,853,,19.16,,31.78,,1.367,,29.5,,13.7,
22-Aug-2019 09:00,1.932,,64.1,,3.921,,916,,20.95,,28.83,,1.687,,24.6,,11,
22-Aug-2019 10:00,2.121,,46.4,,4.685,,1026,,22.26,,26.4,,1.896,,18.2,,7.8,
22-Aug-2019 11:00,1.938,,61.4,,4.96,,1152,,24.09,,31.82,,1.639,,12.3,,4.7,
22-Aug-2019 12:00,2.239,,49.1,,5.038,,1207,,25.23,,33.33,,1.86,,13.5,,5,
22-Aug-2019 13:00,2.15,,45,,4.607,,1326,,26.45,,33.18,,1.789,,12.5,,4.8,
22-Aug-2019 14:00,2.316,,44.6,,4.666,,1427,,27.29,,28.46,,2.03,,9.4,,3.8,
22-Aug-2019 15:00,2.017,,23.4,,4.372,,1543,,27.8,,36.07,,1.617,,9.4,,3.5,
22-Aug-2019 16:00,2.873,,32.1,,5.92,,1647,,27.43,,37.81,,2.247,,12.5,,3.8,
22-Aug-2019 17:00,3.159,,52,,6.234,,1718,,25.2,,20.2,,2.963,,12.7,,3.7,
22-Aug-2019 18:00,1.839,,16.5,,3.921,,1832,,23.31,,22.28,,1.7,,15.1,,3.7,
22-Aug-2019 19:00,1.355,,4.7,,3.882,,1917,,21.69,,41.47,,1,,16,,3.9,
22-Aug-2019 20:00,0.84,,227.1,,1.941,,2006,,20.48,,37.3,,0.662,,16,,4.2,
22-Aug-2019 21:00,1.029,,202.1,,2.725,,2113,,19.79,,30.52,,0.883,,13.8,,3.8,
22-Aug-2019 22:00,1.198,,234.5,,2.412,,2213,,18.79,,27.64,,1.058,,12.7,,3.5,
22-Aug-2019 23:00,1.081,,203.6,,2.392,,2359,,17.93,,15.24,,1.043,,11,,3.4,
23-Aug-2019 00:00,0.964,,224,,2.843,,4,,17.63,,20.14,,0.905,,12.4,,3.4,
23-Aug-2019 01:00,0.936,,231.2,,1.51,,146,,16.81,,17.91,,0.89,,11.5,,3.6,
23-Aug-2019 02:00,1.079,,256.6,,1.941,,226,,16.16,,36.72,,0.857,,12.4,,3.8,
23-Aug-2019 03:00,0.843,,234.2,,1.275,,318,,15.75,,21.62,,0.783,,11.4,,3.7,
23-Aug-2019 04:00,0.936,,245.4,,1.471,,435,,15.13,,14.1,,0.908,,17.8,,4.2,
23-Aug-2019 05:00,0.723,,259.6,,1.589,,538,,14.55,,18.25,,0.686,,15.5,,4.1,
23-Aug-2019 06:00,0.376,,98.9,,1.922,,640,,16.41,,62.38,,0.153,,16.5,,6.3,
23-Aug-2019 07:00,1.16,,344.1,,2.412,,718,,16.85,,32.66,,0.971,,30.1,,15,
23-Aug-2019 08:00,1.553,,41.6,,3.725,,816,,18.8,,41.02,,1.155,,25.3,,11.2,
23-Aug-2019 09:00,1.951,,17.2,,3.705,,952,,20.52,,34.72,,1.592,,18,,6.9,
23-Aug-2019 10:00,2.221,,1.8,,4.862,,1009,,22.12,,31.87,,1.877,,14.1,,4.2,
23-Aug-2019 11:00,2.305,,341.6,,4.235,,1134,,23.54,,22.19,,2.132,,20.8,,6.8,
23-Aug-2019 12:00,2.266,,340.1,,4.254,,1256,,25.48,,26.8,,2.018,,26.2,,8.4,
23-Aug-2019 13:00,2.492,,351.1,,5.254,,1315,,27.26,,30.29,,2.144,,25.4,,8.1,
23-Aug-2019 14:00,2.054,,345,,4.411,,1402,,27.79,,22.52,,1.895,,22.5,,6.6,
23-Aug-2019 15:00,1.699,,326.2,,3.686,,1504,,27.68,,16.18,,1.631,,18.2,,6,
23-Aug-2019 16:00,1.384,,261.7,,4.823,,1646,,27.93,,31.73,,1.172,,21.8,,6.1,
23-Aug-2019 17:00,1.945,,267,,4.431,,1757,,27.15,,32.9,,1.624,,18.8,,5.6,
23-Aug-2019 18:00,1.522,,4.1,,5.685,,1800,,25.26,,40.04,,1.15,,16,,4.9,
23-Aug-2019 19:00,0.853,,278.6,,2.137,,1902,,23.36,,61.38,,0.363,,20,,4.8,
23-Aug-2019 20:00,1.187,,203.4,,2.412,,2049,,21.8,,41.51,,0.875,,22.5,,4.9,
23-Aug-2019 21:00,1.077,,228.6,,2.196,,2130,,21.21,,22.78,,0.992,,18.1,,4.2,
23-Aug-2019 22:00,1.443,,254.6,,2.392,,2206,,21.3,,21.74,,1.339,,18.4,,3.9,
23-Aug-2019 23:00,1.245,,230.8,,2.157,,2329,,20.19,,29.27,,1.082,,15.3,,3.9,
24-Aug-2019 00:00,1.422,,255,,2.157,,13,,19.63,,18.96,,1.345,,15.6,,3.9,
24-Aug-2019 01:00,1.22,,246.7,,2.196,,117,,18.41,,34.99,,0.993,,15.2,,3.9,
24-Aug-2019 02:00,0.765,,261.8,,1.549,,212,,17.46,,35.83,,0.615,,14.3,,4,
24-Aug-2019 03:00,0.615,,238.1,,1.255,,346,,16.88,,23.7,,0.562,,12.9,,4,
24-Aug-2019 04:00,1.508,,279.6,,2.706,,456,,15.89,,16.27,,1.447,,17.6,,4.2,
24-Aug-2019 05:00,1,,277.9,,2.431,,500,,15.47,,21.21,,0.932,,14.6,,4,
24-Aug-2019 06:00,0.319,,357.5,,1.589,,659,,17.18,,52.88,,0.183,,15.9,,4.3,
24-Aug-2019 07:00,0.795,,4.4,,2.373,,746,,18.57,,49.58,,0.497,,17.4,,4.4,
24-Aug-2019 08:00,1.581,,51.8,,3.294,,835,,20.51,,24.35,,1.438,,16.8,,4.5,
24-Aug-2019 09:00,1.987,,51.6,,3.686,,929,,22.04,,21.11,,1.852,,18.2,,5.3,
24-Aug-2019 10:00,2.043,,13.5,,3.999,,1026,,23.67,,32.28,,1.719,,21.2,,4.9,
24-Aug-2019 11:00,2.191,,41.6,,4.685,,1108,,25.48,,24.96,,1.983,,18.8,,4.4,
24-Aug-2019 12:00,2.077,,353.4,,4.999,,1257,,26.77,,23.92,,1.896,,20.6,,5.7,
24-Aug-2019 13:00,2.642,,352.6,,4.607,,1326,,28.15,,23.73,,2.416,,20.7,,5.8,
24-Aug-2019 14:00,2.044,,312.2,,4.705,,1405,,28.82,,56.89,,1.035,,24.3,,6.2,
24-Aug-2019 15:00,1.073,,6.2,,3.666,,1507,,28.8,,71.32,,0.241,,19.6,,6.3,
24-Aug-2019 16:00,2.891,,259.5,,6.587,,1632,,28.96,,20.7,,2.702,,24.1,,6.5,
24-Aug-2019 17:00,4.684,,256.3,,9.12,,1706,,27.17,,12.71,,4.569,,23.3,,6.4,
24-Aug-2019 18:00,1.915,,189.7,,4.607,,1829,,26.26,,59.03,,0.898,,21.7,,6.5,
24-Aug-2019 19:00,1.612,,174.2,,4.097,,1915,,25.34,,29.72,,1.395,,26.4,,6.9,
24-Aug-2019 20:00,0.885,,229.5,,2.235,,2024,,23.65,,55.81,,0.465,,27.2,,6.8,
24-Aug-2019 21:00,1.507,,243.2,,3.333,,2145,,22.49,,31.5,,1.279,,31.5,,7.3,
24-Aug-2019 22:00,1.261,,274.1,,2.647,,2201,,21.65,,12.43,,1.231,,21,,6.5,
24-Aug-2019 23:00,0.94,,244.7,,1.706,,2326,,20.59,,27.38,,0.832,,21.5,,6.4,
25-Aug-2019 00:00,0.946,,237.3,,2.098,,24,,19.74,,16.32,,0.908,,22.2,,6,
25-Aug-2019 01:00,1.115,,241.6,,1.843,,134,,19.24,,11.21,,1.093,,22.4,,7.6,
25-Aug-2019 02:00,1.057,,237.7,,1.53,,236,,18.39,,15.33,,1.019,,25.7,,9.4,
25-Aug-2019 03:00,0.815,,242.4,,1.295,,328,,17.83,,12.18,,0.796,,28.4,,10,
25-Aug-2019 04:00,0.712,,250.9,,1.393,,424,,17.27,,24.19,,0.648,,31.9,,9.6,
25-Aug-2019 05:00,0.604,,283.7,,1.667,,557,,16.74,,49.1,,0.382,,23.8,,9.2,
25-Aug-2019 06:00,0.665,,331.8,,1.549,,602,,17.2,,44.71,,0.462,,23.6,,7.9,
25-Aug-2019 07:00,0.907,,66.2,,2.314,,727,,19.51,,25.87,,0.814,,24.2,,8.2,
25-Aug-2019 08:00,1.376,,53.6,,2.784,,859,,21.15,,28.5,,1.206,,24.9,,8.6,
25-Aug-2019 09:00,1.652,,60.8,,3.411,,948,,22.97,,31.3,,1.405,,26.5,,8.4,
25-Aug-2019 10:00,2.022,,34.7,,4.137,,1052,,24.4,,23.96,,1.845,,25,,7,
25-Aug-2019 11:00,1.94,,19.8,,4.979,,1104,,25.99,,34.69,,1.584,,23.7,,7.5,
25-Aug-2019 12:00,2.185,,47.8,,4.783,,1254,,27.66,,34.91,,1.779,,23.5,,7.7,
25-Aug-2019 13:00,2.21,,51.8,,4.881,,1303,,28.74,,35.56,,1.784,,27.5,,10.5,
25-Aug-2019 14:00,1.965,,56.2,,4.783,,1429,,29.08,,32.32,,1.652,,22.4,,7.4,
25-Aug-2019 15:00,1.16,,252.5,,4.823,,1556,,29.23,,65.74,,0.396,,21.3,,7.1,
25-Aug-2019 16:00,2.58,,292.1,,6.273,,1623,,29.63,,47.03,,1.71,,25,,6.6,
25-Aug-2019 17:00,1.563,,355.3,,5.273,,1710,,27.63,,38.33,,1.213,,21.8,,6.5,
25-Aug-2019 18:00,0.776,,206.1,,2.804,,1832,,25.54,,56.68,,0.396,,28.4,,6.9,
25-Aug-2019 19:00,0.873,,204.2,,2.902,,1948,,24.3,,33.64,,0.723,,21.8,,6.3,
25-Aug-2019 20:00,0.903,,295.7,,2.431,,2016,,22.99,,42.76,,0.652,,26.6,,6.5,
25-Aug-2019 21:00,0.831,,203.4,,1.843,,2151,,22.11,,21.31,,0.773,,24.8,,6.8,
25-Aug-2019 22:00,0.955,,204.8,,1.726,,2258,,21.35,,16.38,,0.916,,17.4,,5.5,
25-Aug-2019 23:00,1.128,,245.7,,1.922,,2318,,20.81,,24.47,,1.025,,17.5,,5.3,
26-Aug-2019 00:00,0.991,,263.6,,1.628,,47,,19.57,,29.69,,0.858,,15.7,,5.2,
26-Aug-2019 01:00,0.879,,269.2,,1.667,,130,,18.97,,39.57,,0.669,,14.5,,5,
26-Aug-2019 02:00,0.851,,251.9,,1.393,,231,,18.16,,18.94,,0.805,,16.9,,5,
26-Aug-2019 03:00,1.015,,234.6,,1.628,,335,,17.82,,28.46,,0.89,,15.6,,5.1,
26-Aug-2019 04:00,0.588,,257.2,,1.236,,407,,16.46,,16.55,,0.564,,20.3,,5.5,
26-Aug-2019 05:00,0.646,,236,,1.412,,519,,16.38,,39.11,,0.495,,20.3,,5.3,
26-Aug-2019 06:00,0.409,,67.8,,1.628,,651,,17.57,,58.39,,0.196,,20.3,,5.6,
26-Aug-2019 07:00,0.815,,63.5,,2.373,,755,,19.44,,26.56,,0.727,,15.6,,5.6,
26-Aug-2019 08:00,1.628,,46.2,,3.764,,821,,20.91,,27.96,,1.434,,25.1,,9.4,
26-Aug-2019 09:00,1.754,,44.5,,3.49,,929,,22.21,,22.77,,1.615,,18.3,,6.3,
26-Aug-2019 10:00,1.651,,43.1,,4.058,,1059,,23.96,,35.41,,1.336,,15.2,,4.7,
26-Aug-2019 11:00,2.344,,2.5,,4.627,,1153,,25.33,,32.5,,1.967,,14.7,,4.9,
26-Aug-2019 12:00,2.585,,343,,4.411,,1220,,26.53,,21.2,,2.408,,16.6,,5.4,
26-Aug-2019 13:00,2.524,,343.9,,4.568,,1337,,28.17,,27.82,,2.226,,14.5,,4.6,
26-Aug-2019 14:00,1.787,,346.7,,4.45,,1402,,29.28,,32.29,,1.503,,13.3,,4.6,
26-Aug-2019 15:00,1.787,,29.8,,4.137,,1506,,29.17,,49.89,,1.109,,15.9,,5.7,
26-Aug-2019 16:00,1.606,,298.5,,3.882,,1636,,28.7,,26.05,,1.44,,17.4,,5.6,
26-Aug-2019 17:00,2.848,,353.8,,5.685,,1703,,26.85,,26.55,,2.542,,23.2,,5.5,
26-Aug-2019 18:00,1.089,,4.7,,4.411,,1801,,25.36,,39.16,,0.834,,22.6,,5.8,
26-Aug-2019 19:00,0.796,,210.6,,1.471,,1925,,23.6,,28.04,,0.7,,28.6,,6.1,
26-Aug-2019 20:00,0.735,,197.7,,1.491,,2008,,22.66,,29.41,,0.638,,21.8,,5.3,
26-Aug-2019 21:00,0.811,,198.6,,1.53,,2104,,21.97,,17.77,,0.772,,18.5,,4.7,
26-Aug-2019 22:00,1.015,,193.3,,1.843,,2203,,21.67,,23.98,,0.926,,15.2,,4.3,
26-Aug-2019 23:00,1.242,,234.3,,2.079,,2319,,20.65,,23.78,,1.135,,15.3,,4.2,
27-Aug-2019 00:00,1.024,,209.5,,1.883,,42,,20.14,,21.4,,0.952,,16.4,,4.2,
27-Aug-2019 01:00,0.968,,227.6,,1.941,,151,,19.5,,18.54,,0.917,,13.4,,4.1,
27-Aug-2019 02:00,0.966,,247.9,,1.726,,210,,18.77,,26.33,,0.864,,14.6,,4,
27-Aug-2019 03:00,0.722,,270.9,,1.334,,306,,17.07,,23.44,,0.662,,15.1,,4.2,
27-Aug-2019 04:00,0.698,,274.7,,1.314,,447,,16.42,,19.44,,0.658,,18.8,,4.6,
27-Aug-2019 05:00,1.144,,280.2,,1.804,,516,,15.75,,16.38,,1.097,,19.6,,5.5,
27-Aug-2019 06:00,0.512,,336.9,,1.824,,658,,16.76,,33.57,,0.424,,18.4,,6.7,
27-Aug-2019 07:00,0.876,,345.1,,2.392,,754,,18.28,,44.35,,0.613,,20.3,,6.9,
27-Aug-2019 08:00,1.492,,25.6,,3,,843,,20.51,,34.55,,1.221,,19.6,,6.7,
27-Aug-2019 09:00,1.796,,44.2,,3.568,,951,,22.33,,21.54,,1.669,,18.1,,5.9,
27-Aug-2019 10:00,1.756,,14.9,,3.823,,1059,,24.98,,33.28,,1.459,,14.5,,4.1,
27-Aug-2019 11:00,2.273,,0.5,,5.019,,1154,,26.58,,39.59,,1.73,,14,,4.2,
27-Aug-2019 12:00,2.178,,17.1,,5.313,,1239,,27.88,,35.29,,1.765,,19,,6,
27-Aug-2019 13:00,2.765,,51.8,,5.705,,1321,,29.06,,30.26,,2.379,,18.8,,5.9,
27-Aug-2019 14:00,3.25,,328.8,,4.921,,1411,,28.76,,21.57,,3.019,,19.1,,5.9,
27-Aug-2019 15:00,2.276,,337.6,,4.333,,1522,,29.27,,29.02,,1.984,,16.9,,5.3,
27-Aug-2019 16:00,1.205,,318.6,,3.411,,1658,,28.63,,45.02,,0.833,,19.2,,4.5,
27-Aug-2019 17:00,4.745,,338.9,,9.66,,1733,,27.03,,17.66,,4.52,,21.5,,5.9,
27-Aug-2019 18:00,3.843,,318.1,,7.488,,1803,,27.02,,16.21,,3.689,,20.5,,5.2,
27-Aug-2019 19:00,1.601,,245.8,,3.843,,1906,,25.32,,62.82,,0.638,,21.5,,5.4,
27-Aug-2019 20:00,1.002,,223.3,,1.843,,2010,,23.66,,38.34,,0.777,,16,,5,
27-Aug-2019 21:00,1.142,,253.1,,2.902,,2130,,22.4,,42.73,,0.824,,14.5,,4.8,
27-Aug-2019 22:00,0.845,,217.3,,1.981,,2300,,21.83,,41.44,,0.624,,14.6,,4.7,
27-Aug-2019 23:00,1.173,,241.5,,2.118,,2302,,21.49,,22.28,,1.084,,16.4,,4.7,
28-Aug-2019 00:00,0.941,,250.7,,1.471,,57,,20.67,,23.91,,0.859,,14.5,,4.7,
28-Aug-2019 01:00,0.871,,259.3,,1.569,,100,,19.49,,12.71,,0.85,,14.8,,4.9,
28-Aug-2019 02:00,0.778,,243.6,,1.353,,251,,18.76,,13.27,,0.757,,17.3,,5,
28-Aug-2019 03:00,0.481,,270.3,,0.844,,332,,17.37,,16.34,,0.462,,17.5,,5.3,
28-Aug-2019 04:00,0.68,,265.8,,1.197,,405,,16.85,,24.67,,0.617,,21.1,,5.8,
28-Aug-2019 05:00,0.719,,271,,1.197,,539,,16.83,,19.9,,0.675,,18.7,,5.7,
28-Aug-2019 06:00,0.744,,319.9,,1.647,,633,,17.07,,21.48,,0.692,,21.3,,6,
28-Aug-2019 07:00,1.191,,330.9,,2.412,,757,,18.47,,20.06,,1.118,,18.6,,6.5,
28-Aug-2019 08:00,1.546,,7.2,,3.431,,838,,20.61,,37.95,,1.206,,20.8,,7.7,
28-Aug-2019 09:00,1.594,,34.4,,3.529,,930,,23.26,,34.46,,1.305,,22.3,,7.7,
28-Aug-2019 10:00,1.854,,31,,3.98,,1029,,25.5,,30.48,,1.591,,24.2,,8.5,
28-Aug-2019 11:00,2.216,,27.2,,4.646,,1126,,27.15,,32.73,,1.854,,48.8,,24.5,
28-Aug-2019 12:00,5.536,,176.4,,11.45,,1202,,28.68,,21.23,,5.156,,50.9,,7.6,
28-Aug-2019 13:00,5.55,,171.4,,11.92,,1304,,28.53,,19.28,,5.236,,45.8,,5.5,
28-Aug-2019 14:00,4.348,,191.2,,11.09,,1444,,28.3,,36.66,,3.457,,21,,3.5,
28-Aug-2019 15:00,4.352,,179.1,,11.47,,1525,,28.13,,27.53,,3.849,,16.2,,2.8,
28-Aug-2019 16:00,3.979,,238.7,,10.1,,1609,,27.04,,37.48,,3.128,,24.1,,4.3,
28-Aug-2019 17:00,5.359,,269,,9.68,,1758,,24.86,,15.02,,5.174,,31.9,,6.2,
28-Aug-2019 18:00,6.02,,252,,11.88,,1837,,23.69,,13.44,,5.854,,33.8,,6.8,
28-Aug-2019 19:00,4.741,,236.9,,9.37,,1918,,23.12,,15.26,,4.573,,29,,5.7,
28-Aug-2019 20:00,3.835,,260.4,,8.23,,2007,,22.35,,23.51,,3.512,,19.6,,4.4,
28-Aug-2019 21:00,2.231,,301.5,,4.725,,2102,,20.73,,21.49,,2.074,,23.7,,5.1,
28-Aug-2019 22:00,2.098,,291.5,,3.823,,2206,,19.89,,31.77,,1.775,,22.8,,4.9,
28-Aug-2019 23:00,1.165,,157.2,,2.333,,2329,,19.46,,39.89,,0.882,,20.1,,5.1,
29-Aug-2019 00:00,1.477,,264.6,,2.49,,13,,18.66,,45.73,,1.006,,19.1,,4.7,
29-Aug-2019 01:00,1.43,,271.3,,2.177,,137,,18.19,,32.02,,1.206,,17.8,,4.9,
29-Aug-2019 02:00,0.893,,269.9,,1.902,,234,,16.69,,24.67,,0.81,,18.2,,4.7,
29-Aug-2019 03:00,0.527,,223.3,,1.863,,334,,16.61,,15.2,,0.509,,17.8,,4.5,
29-Aug-2019 04:00,1.297,,275.4,,2.059,,441,,16.06,,20.24,,1.216,,19.9,,5,
29-Aug-2019 05:00,1.363,,289.5,,2.431,,511,,14.92,,25.02,,1.233,,21.9,,5.6,
29-Aug-2019 06:00,0.499,,10.9,,1.785,,646,,16.75,,51.42,,0.298,,19.2,,5.7,
29-Aug-2019 07:00,1.322,,10.7,,3.294,,752,,17.87,,39.39,,1.009,,18.2,,6.5,
29-Aug-2019 08:00,1.422,,15.6,,2.921,,847,,19.45,,36.42,,1.135,,21.5,,7.9,
29-Aug-2019 09:00,1.746,,32.2,,3.411,,944,,21.89,,29.69,,1.511,,19.3,,6.3,
29-Aug-2019 10:00,2.214,,6.4,,4.783,,1059,,23.32,,30.93,,1.891,,23.3,,7.1,
29-Aug-2019 11:00,2.516,,355.7,,5.117,,1133,,24.84,,31.3,,2.14,,,AT,,AT
29-Aug-2019 12:00,2.517,,11.6,,6.841,,1256,,26.55,,36.29,,2.012,,,AT,,AT
29-Aug-2019 13:00,3.234,,32.3,,6.136,,1343,,27.78,,41.48,,2.386,,20,,6,
29-Aug-2019 14:00,5.244,,260,,10.86,,1457,,27.2,,37.61,,4.114,,20.2,,4.4,
29-Aug-2019 15:00,5.858,,256.4,,10.27,,1512,,26.55,,20.44,,5.485,,22.1,,4.2,
29-Aug-2019 16:00,6.598,,258.1,,11.96,,1648,,25.81,,15.01,,6.372,,22.4,,3.8,
29-Aug-2019 17:00,8.05,,255.2,,14,,1727,,24.54,,10.34,,7.916,,24.2,,4,
29-Aug-2019 18:00,6.785,,251.8,,12.74,,1812,,24.15,,10.41,,6.672,,21.4,,3.7,
29-Aug-2019 19:00,3.863,,269.4,,9.53,,1919,,23.45,,37.7,,3.026,,15.5,,3.2,
29-Aug-2019 20:00,1.809,,270.9,,3.843,,2041,,22.64,,56.46,,0.93,,16.3,,2.6,
29-Aug-2019 21:00,2.255,,300.2,,3.607,,2100,,20.24,,14.94,,2.179,,14.3,,3.3,
29-Aug-2019 22:00,1.362,,267.3,,2.137,,2242,,19.13,,31.89,,1.151,,16.9,,4.6,
29-Aug-2019 23:00,1.194,,265,,2.471,,2318,,18.09,,20.53,,1.117,,19.8,,6,
30-Aug-2019 00:00,0.77,,240.4,,2.02,,56,,17.35,,41.16,,0.571,,24.9,,10.8,
30-Aug-2019 01:00,0.979,,207.9,,2.118,,158,,16.62,,26.99,,0.87,,29,,13.4,
30-Aug-2019 02:00,0.978,,278.2,,1.922,,200,,15.27,,24.93,,0.885,,40.6,,21.6,
30-Aug-2019 03:00,0.849,,239.5,,2.294,,347,,14.53,,30.24,,0.731,,33.4,,16.8,
30-Aug-2019 04:00,0.978,,241.2,,2.843,,446,,14.24,,56.89,,0.496,,31.7,,14.5,
30-Aug-2019 05:00,1.156,,294.8,,2.059,,524,,13.08,,25.79,,1.038,,35.9,,20.6,
30-Aug-2019 06:00,1.351,,329.6,,2.353,,633,,13.78,,29.8,,1.168,,31.3,,17,
30-Aug-2019 07:00,1.185,,350.8,,2.627,,756,,15.95,,28.41,,1.039,,35.1,,20.6,
30-Aug-2019 08:00,1.376,,31.6,,2.961,,841,,18.59,,30.85,,1.177,,40,,24.4,
30-Aug-2019 09:00,1.555,,48.7,,3.157,,948,,21.15,,36.06,,1.247,,30.6,,16.9,
30-Aug-2019 10:00,2.058,,19.1,,3.705,,1051,,22.83,,34.31,,1.688,,26,,13.2,
30-Aug-2019 11:00,2.234,,35.8,,4.372,,1114,,24.84,,25.49,,2.013,,17.9,,8.7,
30-Aug-2019 12:00,3.096,,37.7,,5.136,,1243,,26.55,,21.49,,2.878,,9.5,,4.1,
30-Aug-2019 13:00,2.737,,35.7,,5.136,,1330,,27.12,,21.4,,2.546,,6.6,,2.8,
30-Aug-2019 14:00,3.286,,316.2,,9.96,,1454,,27.79,,62.45,,1.333,,6.7,,1.3,
30-Aug-2019 15:00,5.193,,279.4,,9.64,,1547,,27.57,,17.74,,4.944,,6.2,,0.8,
30-Aug-2019 16:00,5.56,,266.3,,9.86,,1605,,26.81,,16.22,,5.338,,5.2,,1,
30-Aug-2019 17:00,6.026,,255.6,,9.68,,1718,,25.69,,12.21,,5.89,,6.3,,1.3,
30-Aug-2019 18:00,3.122,,252.7,,9.78,,1806,,24.66,,26.06,,2.799,,10,,1.9,
30-Aug-2019 19:00,1.424,,268.6,,3.705,,2000,,22.81,,46.43,,0.956,,13.3,,2.7,
30-Aug-2019 20:00,2.25,,306.8,,3.823,,2001,,21.41,,20.75,,2.103,,16.1,,3,
30-Aug-2019 21:00,1.469,,232.2,,3.039,,2108,,20.41,,65.54,,0.507,,22.1,,7.6,
30-Aug-2019 22:00,0.979,,224.4,,2.039,,2248,,19.41,,39.51,,0.746,,31.9,,17.3,
30-Aug-2019 23:00,0.754,,244.9,,1.785,,2336,,18.23,,26.5,,0.673,,21.5,,9.6,
31-Aug-2019 00:00,0.768,,254.6,,1.295,,49,,17.83,,31.12,,0.654,,18.3,,7.5,
31-Aug-2019 01:00,0.693,,245.6,,1.569,,156,,16.63,,17.22,,0.662,,17.5,,6.3,
31-Aug-2019 02:00,1.141,,267.7,,1.745,,227,,15.98,,15.29,,1.1,,16.1,,6.3,
31-Aug-2019 03:00,1.257,,278,,1.687,,315,,14.6,,12.86,,1.225,,17.8,,6.5,
31-Aug-2019 04:00,0.999,,268.2,,1.51,,427,,13.89,,11.25,,0.98,,21.8,,8.2,
31-Aug-2019 05:00,1.037,,274.3,,1.471,,536,,13.63,,8.88,,1.025,,22.7,,10.5,
31-Aug-2019 06:00,0.957,,323.3,,2.412,,659,,14.58,,22.15,,0.885,,24.1,,10.5,
31-Aug-2019 07:00,1.57,,348.6,,3.157,,728,,15.73,,31.23,,1.336,,30.4,,15.6,
31-Aug-2019 08:00,1.343,,59.2,,2.843,,856,,18.17,,27.37,,1.189,,29.4,,13.8,
31-Aug-2019 09:00,1.767,,49.5,,3.255,,910,,20.39,,24.96,,1.599,,27.5,,13.5,
31-Aug-2019 10:00,1.99,,43.5,,4.215,,1049,,22.79,,23.49,,1.822,,21.7,,9,
31-Aug-2019 11:00,2.039,,0.5,,3.882,,1111,,24.62,,33.17,,1.697,,26.5,,10.9,
31-Aug-2019 12:00,2.589,,348.2,,4.744,,1245,,26.66,,20.95,,2.415,,45.8,,23.7,
31-Aug-2019 13:00,4.899,,153.4,,10.96,,1340,,28.89,,40.43,,3.679,,58.6,,12.7,
31-Aug-2019 14:00,4.476,,170.8,,10.21,,1402,,29.29,,33.23,,3.723,,15.6,,2.5,
31-Aug-2019 15:00,6.254,,257.7,,10.82,,1536,,28.62,,16.85,,5.983,,13.4,,2.6,
31-Aug-2019 16:00,6.322,,250.6,,9.84,,1646,,27.7,,13.74,,6.14,,15.4,,3.5,
31-Aug-2019 17:00,6.109,,249.8,,11.21,,1709,,26.41,,12.87,,5.955,,17.2,,4,
