,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Aug-2019 17:00,4.623,,271.9,,6.822,,1714,,28.11,,,XX,28.67,,4.044,,14.2,
21-Aug-2019 18:00,3.557,,332.5,,6.253,,1838,,26.41,,,XX,9.19,,3.512,,10.6,
21-Aug-2019 19:00,3.154,,337.6,,4.999,,1903,,24.07,,,XX,16.19,,3.028,,10.6,
21-Aug-2019 20:00,1.581,,80.2,,2.961,,2023,,23.44,,,XX,33.3,,1.314,,13.9,
21-Aug-2019 21:00,1.147,,48.9,,3.117,,2147,,21.48,,,XX,58.22,,0.554,,22.6,
21-Aug-2019 22:00,2.45,,74.9,,4.901,,2250,,18.64,,,XX,15.58,,2.359,,14.3,
21-Aug-2019 23:00,2.671,,49.2,,3.843,,2358,,15.23,,,XX,15.75,,2.57,,11.8,
22-Aug-2019 00:00,3.485,,70.6,,4.627,,47,,13.98,,,XX,10.9,,3.422,,12.2,
22-Aug-2019 01:00,2.591,,33.3,,3.627,,105,,14.26,,,XX,18.09,,2.462,,15.7,
22-Aug-2019 02:00,2.989,,71.7,,4.607,,203,,11.84,,,XX,9.09,,2.951,,13,
22-Aug-2019 03:00,2.32,,27.4,,3.647,,332,,12.25,,,XX,28.08,,2.042,,15,
22-Aug-2019 04:00,2.913,,54.4,,4.137,,442,,11.47,,,XX,29.4,,2.529,,14.2,
22-Aug-2019 05:00,2.695,,33.1,,4.431,,501,,10.32,,,XX,11.55,,2.64,,15.9,
22-Aug-2019 06:00,2.193,,52.8,,2.921,,605,,11.6,,,XX,14.71,,2.121,,12,
22-Aug-2019 07:00,1.151,,182.3,,2.706,,755,,16.45,,,XX,26.94,,1.024,,23.8,
22-Aug-2019 08:00,2.087,,196,,3.372,,821,,18.46,,,XX,18.39,,1.979,,22,
22-Aug-2019 09:00,2.709,,206.3,,3.999,,957,,20.47,,,XX,15.28,,2.613,,12.3,
22-Aug-2019 10:00,3.357,,217.7,,4.881,,1051,,22.4,,,XX,11.1,,3.294,,12.9,
22-Aug-2019 11:00,3.952,,206.2,,5.489,,1137,,23.96,,,XX,10.07,,3.891,,9.8,
22-Aug-2019 12:00,3.987,,193.2,,5.077,,1212,,25.69,,,XX,9.86,,3.928,,3,
22-Aug-2019 13:00,4.253,,193.8,,5.665,,1350,,26.9,,,XX,10.07,,4.187,,5.3,
22-Aug-2019 14:00,3.669,,205.3,,5.058,,1410,,27.84,,,XX,13.17,,3.572,,2.2,
22-Aug-2019 15:00,3.802,,31.6,,9,,1555,,28.76,,,XX,62.13,,1.565,,13.2,
22-Aug-2019 16:00,5.522,,45.1,,8.88,,1618,,27.81,,,XX,12.73,,5.386,,14.6,
22-Aug-2019 17:00,6.133,,20.4,,9.13,,1741,,26.61,,,XX,10.6,,6.028,,20.6,
22-Aug-2019 18:00,5.084,,25.7,,8.33,,1806,,24.57,,,XX,9.56,,5.013,,20,
22-Aug-2019 19:00,3.94,,32.4,,7.429,,1914,,22.77,,,XX,12.57,,3.845,,18.1,
22-Aug-2019 20:00,1.914,,61.7,,4.47,,2008,,20.33,,,XX,23.13,,1.758,,14.6,
22-Aug-2019 21:00,2.561,,68.7,,3.039,,2133,,18.17,,,XX,11.26,,2.511,,13.6,
22-Aug-2019 22:00,1.404,,22.1,,2.706,,2200,,17.28,,,XX,28.99,,1.224,,12.8,
22-Aug-2019 23:00,1.913,,74.5,,3.294,,2342,,15.97,,,XX,14.91,,1.849,,11.4,
23-Aug-2019 00:00,2.691,,75.1,,3.627,,32,,14.2,,,XX,14.05,,2.61,,10.4,
23-Aug-2019 01:00,2.62,,56,,3.47,,105,,13.02,,,XX,11.44,,2.568,,10.7,
23-Aug-2019 02:00,2.049,,50,,3.49,,207,,11.87,,,XX,15.89,,1.97,,10.1,
23-Aug-2019 03:00,2.828,,52.4,,3.647,,339,,10.52,,,XX,6.2,,2.812,,9.2,
23-Aug-2019 04:00,2.899,,35,,3.647,,435,,10.26,,,XX,7.7,,2.873,,11.3,
23-Aug-2019 05:00,3.179,,60.7,,3.745,,527,,8.94,,,XX,6.76,,3.156,,9.4,
23-Aug-2019 06:00,1.787,,49.9,,3.431,,609,,11.76,,,XX,27.83,,1.576,,9.6,
23-Aug-2019 07:00,0.651,,44.1,,1.549,,759,,16.49,,,XX,68.84,,0.181,,23.2,
23-Aug-2019 08:00,1.361,,213.5,,2.863,,856,,18.5,,,XX,24.88,,1.232,,44.5,
23-Aug-2019 09:00,2.815,,234.7,,4.372,,956,,20.12,,,XX,14.72,,2.722,,22.6,
23-Aug-2019 10:00,3.405,,235.1,,4.568,,1037,,22.59,,,XX,9.38,,3.359,,4.3,
23-Aug-2019 11:00,3.486,,238.3,,4.627,,1155,,24.54,,,XX,11.8,,3.412,,11.2,
23-Aug-2019 12:00,2.132,,240.4,,4.803,,1238,,27.87,,,XX,24.64,,1.934,,6.8,
23-Aug-2019 13:00,2.605,,248.2,,4.881,,1324,,29.09,,,XX,22.99,,2.395,,11.7,
23-Aug-2019 14:00,2.594,,246,,4.96,,1406,,29.72,,,XX,18.61,,2.457,,15.3,
23-Aug-2019 15:00,3.755,,232.1,,5.391,,1542,,29.81,,,XX,12.49,,3.666,,20.3,
23-Aug-2019 16:00,3.164,,244.4,,5.45,,1639,,29.86,,,XX,19.36,,2.983,,15.7,
23-Aug-2019 17:00,4.313,,21.5,,7.39,,1734,,28.82,,,XX,18.93,,4.078,,12.4,
23-Aug-2019 18:00,5.031,,24.7,,7.645,,1818,,26.84,,,XX,11.75,,4.926,,14.2,
23-Aug-2019 19:00,4.717,,44.6,,8.17,,1942,,24.78,,,XX,16.73,,4.516,,16.1,
23-Aug-2019 20:00,2.881,,60.8,,4.96,,2009,,22.44,,,XX,14.87,,2.784,,11.2,
23-Aug-2019 21:00,2.673,,44.7,,3.843,,2123,,20.22,,,XX,20.55,,2.501,,12.8,
23-Aug-2019 22:00,3.239,,38.1,,4.431,,2206,,18.98,,,XX,16.96,,3.097,,10.5,
23-Aug-2019 23:00,2.789,,37.5,,3.705,,2304,,17.27,,,XX,11.59,,2.732,,12.4,
24-Aug-2019 00:00,2.752,,40.3,,3.607,,9,,15.57,,,XX,12.47,,2.687,,12,
24-Aug-2019 01:00,2.789,,50.7,,3.725,,147,,14.28,,,XX,7.05,,2.768,,11.7,
24-Aug-2019 02:00,2.822,,36.8,,3.647,,228,,12.29,,,XX,8.01,,2.794,,12.4,
24-Aug-2019 03:00,2.422,,36.1,,3.764,,346,,11.38,,,XX,21.13,,2.258,,13.5,
24-Aug-2019 04:00,2.696,,36.9,,3.392,,406,,10.58,,,XX,7.77,,2.671,,12.1,
24-Aug-2019 05:00,2.672,,37.6,,3.764,,530,,9.62,,,XX,8.05,,2.646,,12.9,
24-Aug-2019 06:00,2.026,,47,,2.667,,602,,12.55,,,XX,18.25,,1.923,,15.3,
24-Aug-2019 07:00,0.83,,117.3,,1.922,,700,,17.34,,,XX,35.37,,0.671,,35.3,
24-Aug-2019 08:00,1.321,,206.2,,2.98,,850,,19.42,,,XX,21.63,,1.227,,31.6,
24-Aug-2019 09:00,1.819,,193.2,,3.137,,939,,22.36,,,XX,18.24,,1.727,,12.7,
24-Aug-2019 10:00,2.465,,229.5,,4.372,,1047,,24.97,,,XX,17.31,,2.352,,14.3,
24-Aug-2019 11:00,3.239,,241.2,,4.627,,1125,,27.06,,,XX,13.21,,3.153,,11.6,
24-Aug-2019 12:00,2.673,,213.1,,4.372,,1201,,29.02,,,XX,23.17,,2.454,,13.7,
24-Aug-2019 13:00,3.464,,219.4,,4.568,,1358,,29.44,,,XX,13.67,,3.366,,29.3,
24-Aug-2019 14:00,3.525,,187.5,,4.803,,1411,,29.85,,,XX,11.19,,3.457,,15.7,
24-Aug-2019 15:00,3.352,,194.7,,4.352,,1528,,30.02,,,XX,15.42,,3.231,,20,
24-Aug-2019 16:00,3.33,,217.4,,4.235,,1603,,30.12,,,XX,6.95,,3.305,,24.5,
24-Aug-2019 17:00,1.997,,215.6,,3.647,,1758,,28.86,,,XX,19.12,,1.886,,34.1,
24-Aug-2019 18:00,3.797,,150.6,,6.195,,1854,,27.02,,,XX,21.78,,3.522,,46.8,
24-Aug-2019 19:00,3.398,,98.2,,6.783,,1911,,24.97,,,XX,28.94,,2.964,,43,
24-Aug-2019 20:00,2.53,,63,,4.627,,2041,,23.36,,,XX,29.15,,2.202,,8,
24-Aug-2019 21:00,2.778,,48.2,,4.587,,2119,,21.08,,,XX,16.45,,2.664,,1.8,
24-Aug-2019 22:00,2.831,,58.3,,4.215,,2255,,18.97,,,XX,44.3,,1.984,,25,
24-Aug-2019 23:00,2.645,,64.3,,3.705,,2319,,18.09,,,XX,37.56,,2.076,,13.5,
25-Aug-2019 00:00,2.672,,47.5,,3.549,,53,,16.76,,,XX,9.81,,2.633,,8.2,
25-Aug-2019 01:00,2.996,,51.9,,3.823,,126,,15.8,,,XX,8.27,,2.964,,9.8,
25-Aug-2019 02:00,2.972,,47.3,,3.647,,224,,14.21,,,XX,5,,2.961,,13.3,
25-Aug-2019 03:00,2.844,,47.6,,3.666,,316,,13.13,,,XX,6.96,,2.823,,16,
25-Aug-2019 04:00,2.454,,49.4,,3.255,,420,,11.63,,,XX,8.08,,2.429,,15.3,
25-Aug-2019 05:00,2.669,,47.4,,3.666,,530,,11.22,,,XX,9.74,,2.631,,18.9,
25-Aug-2019 06:00,2.189,,50.9,,3.098,,602,,14.34,,,XX,14.91,,2.115,,22.9,
25-Aug-2019 07:00,1.592,,138.9,,3.117,,725,,18.26,,,XX,30.38,,1.368,,58.9,
25-Aug-2019 08:00,1.531,,202.8,,3.235,,816,,19.94,,,XX,26.45,,1.367,,41.6,
25-Aug-2019 09:00,2.261,,204.1,,3.686,,911,,22,,,XX,15.15,,2.182,,23.3,
25-Aug-2019 10:00,2.433,,233.5,,3.764,,1012,,24.7,,,XX,15.39,,2.345,,17.9,
25-Aug-2019 11:00,2.748,,211,,4.47,,1104,,26.8,,,XX,14.25,,2.663,,20.1,
25-Aug-2019 12:00,4.101,,189.2,,5.607,,1238,,27.89,,,XX,9.84,,4.041,,22.3,
25-Aug-2019 13:00,4.588,,185.8,,5.665,,1346,,28.69,,,XX,9.33,,4.528,,45.8,
25-Aug-2019 14:00,4.585,,197.3,,5.724,,1435,,29.81,,,XX,9.17,,4.526,,12.2,
25-Aug-2019 15:00,3.917,,191.6,,5.411,,1505,,30.39,,,XX,12.05,,3.83,,13.1,
25-Aug-2019 16:00,4.428,,355.5,,7.547,,1638,,30.3,,,XX,28.97,,3.861,,12.6,
25-Aug-2019 17:00,6.376,,14.1,,9.78,,1723,,29.54,,,XX,11.99,,6.236,,19.9,
25-Aug-2019 18:00,6.271,,19.8,,9.57,,1825,,27.81,,,XX,9.6,,6.183,,17.6,
25-Aug-2019 19:00,4.003,,26.2,,9.21,,1912,,26.07,,,XX,19.94,,3.761,,14.8,
25-Aug-2019 20:00,1.577,,73,,4.254,,2001,,24.42,,,XX,31.51,,1.338,,10.7,
25-Aug-2019 21:00,1.683,,112.8,,2.941,,2114,,22.74,,,XX,38.76,,1.298,,10.6,
25-Aug-2019 22:00,1.981,,90.2,,3.509,,2238,,21.64,,,XX,19.23,,1.87,,10.3,
25-Aug-2019 23:00,2.475,,54.1,,4.117,,2321,,17.44,,,XX,16.06,,2.378,,13.1,
26-Aug-2019 00:00,2.374,,40.4,,3.392,,4,,16.11,,,XX,27.48,,2.1,,13.7,
26-Aug-2019 01:00,1.122,,27.3,,2.843,,101,,17.05,,,XX,40.56,,0.841,,14.5,
26-Aug-2019 02:00,2.49,,47,,3.549,,243,,13.49,,,XX,11.17,,2.442,,11.5,
26-Aug-2019 03:00,2.741,,36.5,,3.49,,305,,13.11,,,XX,10.93,,2.691,,13.4,
26-Aug-2019 04:00,3.123,,47.8,,4.548,,435,,10.97,,,XX,17.13,,2.984,,14.2,
26-Aug-2019 05:00,2.679,,43.7,,3.607,,532,,10,,,XX,8.75,,2.647,,15.4,
26-Aug-2019 06:00,2.312,,53.2,,3.117,,604,,12.99,,,XX,23.99,,2.109,,14.6,
26-Aug-2019 07:00,1.093,,136.7,,2.353,,702,,17.73,,,XX,45.56,,0.747,,24.1,
26-Aug-2019 08:00,1.08,,232.6,,2.706,,855,,19.99,,,XX,28.23,,0.949,,14,
26-Aug-2019 09:00,2.408,,224.5,,3.862,,951,,21.96,,,XX,14.3,,2.333,,8.1,
26-Aug-2019 10:00,2.963,,220.7,,4.058,,1009,,23.8,,,XX,11.4,,2.904,,3.7,
26-Aug-2019 11:00,2.529,,231.4,,3.843,,1107,,25.79,,,XX,16.02,,2.43,,6.4,
26-Aug-2019 12:00,3.026,,234,,4.881,,1240,,27.96,,,XX,13.53,,2.942,,6.2,
26-Aug-2019 13:00,3.318,,237.3,,5.509,,1320,,29.4,,,XX,14.21,,3.216,,2.5,
26-Aug-2019 14:00,3.18,,193.4,,4.274,,1430,,30.41,,,XX,13.9,,3.086,,4.3,
26-Aug-2019 15:00,2.522,,208,,3.901,,1511,,30.58,,,XX,14.8,,2.438,,9.3,
26-Aug-2019 16:00,5.136,,21.9,,8.92,,1637,,30.51,,,XX,28.91,,4.482,,19.6,
26-Aug-2019 17:00,6.486,,11.6,,10.06,,1712,,28.79,,,XX,8.25,,6.419,,21.3,
26-Aug-2019 18:00,5.672,,17.8,,9.02,,1807,,26.92,,,XX,9.35,,5.597,,15.2,
26-Aug-2019 19:00,4.344,,31.7,,7.292,,1915,,24.96,,,XX,9.47,,4.284,,13.4,
26-Aug-2019 20:00,3.616,,28.8,,5.783,,2001,,23.88,,,XX,23.09,,3.323,,12,
26-Aug-2019 21:00,1.803,,53,,4.293,,2102,,21.54,,,XX,44.5,,1.259,,12.7,
26-Aug-2019 22:00,1.952,,106.6,,3.176,,2244,,20.01,,,XX,36.54,,1.555,,13.2,
26-Aug-2019 23:00,1.391,,86.1,,3.411,,2344,,17.05,,,XX,26.27,,1.245,,12.3,
27-Aug-2019 00:00,2.288,,40.5,,3.255,,8,,14.74,,,XX,17.07,,2.186,,15.2,
27-Aug-2019 01:00,2.291,,46.6,,3.255,,135,,14.39,,,XX,13.08,,2.231,,14.5,
27-Aug-2019 02:00,2.62,,54.4,,3.96,,226,,11.87,,,XX,15.53,,2.523,,13.3,
27-Aug-2019 03:00,2.541,,53.7,,3.353,,309,,11.73,,,XX,7.41,,2.52,,16.1,
27-Aug-2019 04:00,2.832,,43.1,,3.588,,404,,10.05,,,XX,10.17,,2.787,,16.9,
27-Aug-2019 05:00,2.811,,45.9,,3.333,,521,,9.32,,,XX,8.73,,2.779,,16.1,
27-Aug-2019 06:00,2.386,,48.9,,3.431,,605,,11.59,,,XX,6.6,,2.37,,12.8,
27-Aug-2019 07:00,1.152,,113,,2.235,,705,,17.14,,,XX,55.83,,0.605,,16.8,
27-Aug-2019 08:00,1.193,,216.1,,2.49,,852,,19.4,,,XX,20.4,,1.118,,19.8,
27-Aug-2019 09:00,2.004,,208.9,,3.176,,957,,21.79,,,XX,13.21,,1.951,,11.7,
27-Aug-2019 10:00,2.405,,216.1,,3.274,,1013,,24.05,,,XX,13.58,,2.337,,10.5,
27-Aug-2019 11:00,2.85,,247,,4.078,,1151,,27.31,,,XX,13.99,,2.765,,3.1,
27-Aug-2019 12:00,3.825,,247,,5.273,,1228,,28.99,,,XX,11.81,,3.743,,5.7,
27-Aug-2019 13:00,3.155,,245.9,,4.94,,1320,,30.35,,,XX,20.01,,2.962,,1.2,
27-Aug-2019 14:00,3.067,,223.5,,5.215,,1429,,30.84,,,XX,26.35,,2.743,,10.4,
27-Aug-2019 15:00,1.706,,169.4,,3.764,,1515,,30.54,,,XX,53.06,,0.974,,7.8,
27-Aug-2019 16:00,2.271,,84.7,,6.469,,1656,,30.38,,,XX,58.3,,1.094,,12.3,
27-Aug-2019 17:00,5.671,,328.7,,9.43,,1702,,28.5,,,XX,13.77,,5.507,,33.8,
27-Aug-2019 18:00,5.313,,338.3,,8.57,,1816,,27.08,,,XX,11.59,,5.204,,20.4,
27-Aug-2019 19:00,3.935,,16.5,,6.312,,1939,,25.92,,,XX,20.73,,3.677,,11.9,
27-Aug-2019 20:00,2.84,,55.6,,4.901,,2041,,23.44,,,XX,13.59,,2.76,,21.7,
27-Aug-2019 21:00,2.029,,41.7,,3,,2113,,20.41,,,XX,22.04,,1.879,,18.4,
27-Aug-2019 22:00,2.699,,38.9,,3.823,,2240,,17.78,,,XX,9.69,,2.66,,12.3,
27-Aug-2019 23:00,2.772,,52.8,,3.568,,2314,,16.62,,,XX,10.55,,2.725,,10.9,
28-Aug-2019 00:00,3.149,,48.2,,3.901,,6,,14.54,,,XX,9.08,,3.11,,13,
28-Aug-2019 01:00,2.839,,52.4,,3.705,,142,,14.92,,,XX,6.47,,2.821,,13.9,
28-Aug-2019 02:00,2.857,,47.6,,3.49,,223,,13.11,,,XX,8.45,,2.826,,14.5,
28-Aug-2019 03:00,2.613,,38.9,,3.647,,357,,11.72,,,XX,6.55,,2.595,,14.6,
28-Aug-2019 04:00,2.957,,36.9,,3.529,,406,,11.48,,,XX,4.98,,2.946,,17.2,
28-Aug-2019 05:00,3.097,,48.5,,3.96,,525,,10.68,,,XX,5.22,,3.084,,21.6,
28-Aug-2019 06:00,2.043,,48.8,,3.235,,601,,13.22,,,XX,6.99,,2.028,,19,
28-Aug-2019 07:00,0.467,,252.3,,1.393,,750,,18.39,,,XX,68.19,,0.136,,39.8,
28-Aug-2019 08:00,1.308,,184.1,,2.804,,856,,20.76,,,XX,20.17,,1.227,,49.4,
28-Aug-2019 09:00,2.331,,207.7,,3.588,,943,,22.43,,,XX,13.29,,2.269,,57.3,
28-Aug-2019 10:00,1.718,,223.9,,3.353,,1011,,25.63,,,XX,29.16,,1.495,,42.4,
28-Aug-2019 11:00,2.379,,211.1,,5.509,,1139,,28.94,,,XX,29.43,,2.065,,20.7,
28-Aug-2019 12:00,3.454,,243.2,,5.92,,1208,,29.19,,,XX,13.59,,3.357,,20.8,
28-Aug-2019 13:00,6.232,,223.3,,12.13,,1351,,29.3,,,XX,11.81,,6.1,,30.4,
28-Aug-2019 14:00,10.28,,226.6,,13.45,,1439,,28.93,,,XX,5.63,,10.23,,38,
28-Aug-2019 15:00,10.39,,222.7,,13.31,,1507,,28.29,,,XX,6.17,,10.33,,33.8,
28-Aug-2019 16:00,10.43,,217.3,,12.86,,1658,,27.31,,,XX,5.98,,10.37,,31.9,
28-Aug-2019 17:00,9.81,,226.3,,13.09,,1727,,26.29,,,XX,9.07,,9.68,,27.6,
28-Aug-2019 18:00,5.866,,237.7,,9.04,,1800,,24.91,,,XX,7.2,,5.82,,38.2,
28-Aug-2019 19:00,5.001,,232.5,,7.037,,1930,,23.7,,,XX,8.88,,4.941,,22,
28-Aug-2019 20:00,3.357,,200.8,,6.724,,2005,,22.09,,,XX,46.84,,2.234,,16,
28-Aug-2019 21:00,2.398,,50.3,,3.999,,2146,,19.35,,,XX,22.44,,2.214,,8.8,
28-Aug-2019 22:00,2.569,,46,,4.333,,2203,,17.8,,,XX,14.73,,2.484,,12.5,
28-Aug-2019 23:00,1.864,,52.1,,3.157,,2303,,15.6,,,XX,32.72,,1.559,,11.1,
29-Aug-2019 00:00,2.272,,52.6,,3.627,,48,,14.81,,,XX,10.56,,2.233,,11.2,
29-Aug-2019 01:00,2.741,,48.5,,3.627,,110,,13.09,,,XX,16.32,,2.629,,13,
29-Aug-2019 02:00,2.452,,31.8,,3.059,,252,,12.43,,,XX,11.54,,2.402,,14.5,
29-Aug-2019 03:00,2.819,,48.4,,3.49,,337,,11.49,,,XX,8.13,,2.791,,15.8,
29-Aug-2019 04:00,3.015,,46.6,,4.254,,406,,10.73,,,XX,7.44,,2.989,,15.9,
29-Aug-2019 05:00,2.931,,39.6,,3.764,,508,,9.78,,,XX,10.08,,2.886,,14.7,
29-Aug-2019 06:00,2.111,,53.7,,3,,624,,12.03,,,XX,8.03,,2.09,,19.1,
29-Aug-2019 07:00,0.572,,101.3,,1.334,,717,,17.05,,,XX,71.99,,0.12,,38,
29-Aug-2019 08:00,0.869,,254.6,,2.843,,855,,20.12,,,XX,50.29,,0.534,,18.8,
29-Aug-2019 09:00,2.549,,223.4,,3.705,,934,,21.74,,,XX,14.1,,2.472,,15.9,
29-Aug-2019 10:00,1.573,,213.9,,3.764,,1006,,24.91,,,XX,34.95,,1.28,,29.6,
29-Aug-2019 11:00,2.318,,197.9,,4.274,,1133,,26.64,,,XX,23.18,,2.128,,6.9,
29-Aug-2019 12:00,1.98,,234.6,,4.372,,1241,,27.95,,,XX,31.49,,1.681,,-2.8,
29-Aug-2019 13:00,2.695,,211.2,,4.725,,1349,,28.55,,,XX,38.1,,2.099,,3.1,
29-Aug-2019 14:00,3.563,,189.5,,5.332,,1458,,28.81,,,XX,22.78,,3.281,,7.6,
29-Aug-2019 15:00,5.961,,245.8,,8.78,,1537,,28.21,,,XX,10.58,,5.859,,26.6,
29-Aug-2019 16:00,6.975,,251.9,,9.13,,1620,,27.67,,,XX,6.57,,6.929,,16,
29-Aug-2019 17:00,6.107,,253.4,,8.04,,1735,,26.66,,,XX,7.51,,6.054,,17.6,
29-Aug-2019 18:00,3.961,,258.4,,6.645,,1800,,25.01,,,XX,13.43,,3.852,,11.2,
29-Aug-2019 19:00,2.149,,260.6,,4.587,,1924,,22.74,,,XX,39.26,,1.644,,26.7,
29-Aug-2019 20:00,3.66,,174.8,,6.038,,2050,,21.22,,,XX,13.6,,3.557,,37.2,
29-Aug-2019 21:00,4.228,,172.7,,6.038,,2104,,20.55,,,XX,7.74,,4.189,,100.1,
29-Aug-2019 22:00,2.539,,19.3,,3.49,,2221,,15.65,,,XX,8.51,,2.511,,22.8,
29-Aug-2019 23:00,3.558,,60.5,,4.47,,2338,,12.33,,,XX,7.37,,3.529,,18.7,
30-Aug-2019 00:00,3.046,,37.4,,4.058,,59,,11.41,,,XX,12.16,,2.977,,15.8,
30-Aug-2019 01:00,3.633,,64.9,,4.783,,117,,9.76,,,XX,8.28,,3.595,,13.3,
30-Aug-2019 02:00,3.035,,37.5,,3.999,,211,,8.72,,,XX,8.68,,3,,19.2,
30-Aug-2019 03:00,3.32,,55.4,,4.058,,344,,8,,,XX,5.16,,3.306,,16.7,
30-Aug-2019 04:00,3.273,,41.7,,3.921,,420,,7,,,XX,10.05,,3.222,,19.4,
30-Aug-2019 05:00,3.135,,46.2,,4.333,,502,,5.92,,,XX,8.41,,3.101,,20.3,
30-Aug-2019 06:00,2.887,,51.7,,3.862,,616,,8.04,,,XX,8.53,,2.855,,24.3,
30-Aug-2019 07:00,0.902,,57.3,,2.412,,702,,14.82,,,XX,31.42,,0.766,,87.9,
30-Aug-2019 08:00,1.276,,200.7,,3.019,,847,,17.59,,,XX,24.27,,1.161,,137.5,
30-Aug-2019 09:00,1.916,,232.7,,3.96,,943,,19.57,,,XX,18.88,,1.812,,94,
30-Aug-2019 10:00,1.949,,224.3,,3.666,,1007,,23.5,,,XX,21.32,,1.814,,-0.2,
30-Aug-2019 11:00,2.79,,251.5,,4.96,,1147,,25.9,,,XX,17.96,,2.652,,-13.4,
30-Aug-2019 12:00,2.465,,236.2,,5.175,,1217,,27.3,,,XX,24.82,,2.233,,-8.2,
30-Aug-2019 13:00,2.122,,205.7,,4.215,,1303,,28.23,,,XX,29.85,,1.834,,-4.8,
30-Aug-2019 14:00,2.762,,221.8,,4.979,,1454,,28.55,,,XX,24.62,,2.506,,-0.1,
30-Aug-2019 15:00,4.973,,253.6,,8.06,,1553,,28.61,,,XX,12.81,,4.849,,-3.3,
30-Aug-2019 16:00,5.009,,258,,6.979,,1601,,28.44,,,XX,9.32,,4.942,,3.7,
30-Aug-2019 17:00,4.903,,271.4,,6.802,,1714,,27.88,,,XX,10.31,,4.824,,7.7,
30-Aug-2019 18:00,3.466,,320,,5.332,,1813,,25.41,,,XX,12.69,,3.381,,7.7,
30-Aug-2019 19:00,3.216,,72.9,,5.822,,1943,,22.4,,,XX,48.6,,2.058,,10,
30-Aug-2019 20:00,3.361,,62.5,,4.783,,2059,,20.65,,,XX,8.38,,3.325,,6.4,
30-Aug-2019 21:00,3.496,,48.3,,4.744,,2109,,16.85,,,XX,13.11,,3.405,,8.7,
30-Aug-2019 22:00,2.329,,67.7,,4.039,,2243,,16.62,,,XX,54.57,,1.272,,10.9,
30-Aug-2019 23:00,2.953,,59.9,,4.489,,2302,,14.11,,,XX,27.76,,2.606,,11.4,
31-Aug-2019 00:00,2.926,,31.1,,3.803,,43,,12.55,,,XX,14.96,,2.826,,12.6,
31-Aug-2019 01:00,2.95,,52.5,,3.784,,153,,10.41,,,XX,6.74,,2.929,,12.2,
31-Aug-2019 02:00,3.386,,43.5,,4.372,,218,,9.78,,,XX,3.95,,3.378,,12.7,
31-Aug-2019 03:00,3.292,,46.3,,4.254,,344,,8.41,,,XX,5.46,,3.277,,12.3,
31-Aug-2019 04:00,3.132,,46.2,,4.058,,400,,7.39,,,XX,5.31,,3.119,,13.1,
31-Aug-2019 05:00,2.966,,45.5,,3.901,,553,,6.58,,,XX,6.85,,2.945,,13.1,
31-Aug-2019 06:00,2.111,,50.2,,3.411,,600,,8.84,,,XX,8.05,,2.09,,11.9,
31-Aug-2019 07:00,0.525,,77.9,,1.902,,701,,15.53,,,XX,41.79,,0.385,,20.4,
31-Aug-2019 08:00,1.407,,232.5,,3.019,,852,,17.53,,,XX,22.92,,1.295,,53.2,
31-Aug-2019 09:00,1.888,,208,,3.039,,908,,19.05,,,XX,16.49,,1.81,,28.5,
31-Aug-2019 10:00,2.377,,215.5,,3.392,,1056,,21.62,,,XX,14.84,,2.297,,12.7,
31-Aug-2019 11:00,1.797,,211.8,,3.588,,1102,,24.78,,,XX,20.14,,1.686,,10.5,
31-Aug-2019 12:00,2.091,,226.5,,3.705,,1230,,28.54,,,XX,18.28,,1.985,,24.6,
31-Aug-2019 13:00,4.505,,232.4,,8.17,,1359,,29.84,,,XX,9.04,,4.449,,31.9,
31-Aug-2019 14:00,6.626,,217.6,,8.66,,1441,,29.81,,,XX,8.77,,6.548,,15.9,
31-Aug-2019 15:00,6.439,,213,,8.27,,1516,,28.97,,,XX,7.55,,6.383,,19.6,
31-Aug-2019 16:00,5.947,,203.1,,7.645,,1639,,28.44,,,XX,5.18,,5.923,,24.8,
31-Aug-2019 17:00,6.087,,200.7,,8.12,,1749,,26.94,,,XX,5.23,,6.062,,25.7,
31-Aug-2019 18:00,6.402,,190.2,,8.06,,1803,,25.39,,,XX,6.73,,6.357,,15.3,
31-Aug-2019 19:00,4.679,,183.3,,6.959,,1902,,23.39,,,XX,17.44,,4.462,,23.4,
31-Aug-2019 20:00,3.277,,5.7,,4.979,,2019,,19.38,,,XX,26.31,,2.931,,17.5,
31-Aug-2019 21:00,2.296,,22.3,,4.156,,2102,,18.67,,,XX,24.79,,2.081,,38.9,
31-Aug-2019 22:00,2.071,,37.9,,3.627,,2231,,17.24,,,XX,32.04,,1.747,,14.2,
31-Aug-2019 23:00,2.563,,46.5,,3.215,,2343,,15.72,,,XX,10.64,,2.519,,11.3,
