,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
22-Apr-2021 00:00,1.108,,148,,2.51,,31,,4.72,,29.89,,0.957,,,AN,,AN
22-Apr-2021 01:00,0.658,,245,,1.843,,135,,3.68,,39,,0.506,,,AN,,AN
22-Apr-2021 02:00,1.118,,248.5,,2,,218,,3.24,,24.42,,1.017,,,AN,,AN
22-Apr-2021 03:00,0.575,,251.3,,1.549,,326,,2.73,,28.1,,0.506,,,AN,,AN
22-Apr-2021 04:00,0.667,,260.4,,1.51,,400,,2.06,,15.71,,0.642,,,AN,,AN
22-Apr-2021 05:00,0.443,,279.8,,1.099,,520,,1.2,,41.15,,0.328,,,AN,,AN
22-Apr-2021 06:00,0.331,,96.6,,1.471,,629,,3.72,,37.72,,0.259,,,AN,,AN
22-Apr-2021 07:00,1.277,,2,,3.117,,747,,5.48,,51.01,,0.77,,,AN,,AN
22-Apr-2021 08:00,1.389,,36.3,,3.725,,843,,7.9,,41.81,,1.019,,,AN,,AN
22-Apr-2021 09:00,1.885,,55.5,,5.038,,922,,10.08,,44.02,,1.329,,,AN,,AN
22-Apr-2021 10:00,3.072,,57.1,,7.723,,1058,,11.92,,27.45,,2.719,,,AN,,AN
22-Apr-2021 11:00,3.5,,56.9,,8.33,,1100,,12.66,,27.65,,3.092,,,AN,,AN
22-Apr-2021 12:00,3.675,,27.2,,9.25,,1234,,13.61,,55.5,,1.95,,,AN,,AN
22-Apr-2021 13:00,5.345,,297.3,,10.62,,1344,,13.84,,25.08,,4.833,,,AN,,AN
22-Apr-2021 14:00,5.278,,293.9,,10.41,,1416,,13.76,,23.3,,4.841,,,AN,,AN
22-Apr-2021 15:00,5.385,,280,,11.6,,1538,,13.24,,27.83,,4.749,,,AN,,AN
22-Apr-2021 16:00,7.822,,266.5,,12.9,,1654,,12.28,,15.38,,7.54,,,AN,,AN
22-Apr-2021 17:00,9.43,,261.2,,16.13,,1749,,10.71,,11.61,,9.24,,,AN,,AN
22-Apr-2021 18:00,9.68,,257.8,,14.43,,1815,,10,,11.38,,9.49,,,AN,,AN
22-Apr-2021 19:00,5.793,,260.9,,12.35,,1907,,9.93,,11.04,,5.686,,,AN,,AN
22-Apr-2021 20:00,1.571,,171.2,,4.627,,2003,,9.56,,54.11,,0.87,,,AN,,AN
22-Apr-2021 21:00,1.033,,190.8,,2.549,,2108,,8.03,,26.46,,0.922,,,AN,,AN
22-Apr-2021 22:00,1.396,,246.7,,2.471,,2217,,7.03,,25.95,,1.253,,,AN,,AN
22-Apr-2021 23:00,1.538,,263.1,,3.137,,2336,,6.07,,37.18,,1.214,,,AN,,AN
23-Apr-2021 00:00,0.936,,234.8,,1.589,,100,,5.82,,18.25,,0.889,,,AN,,AN
23-Apr-2021 01:00,0.91,,244.8,,1.902,,149,,5.46,,17.91,,0.865,,,AN,,AN
23-Apr-2021 02:00,0.805,,244.8,,1.647,,239,,4.97,,25.94,,0.723,,,AN,,AN
23-Apr-2021 03:00,0.606,,277,,1.569,,327,,3.19,,28.95,,0.529,,,AN,,AN
23-Apr-2021 04:00,0.27,,261.7,,0.903,,449,,2.64,,23.44,,0.248,,,AN,,AN
23-Apr-2021 05:00,0.906,,282.2,,1.589,,511,,2.78,,29.98,,0.782,,,AN,,AN
23-Apr-2021 06:00,1.092,,343.1,,2.608,,651,,3.42,,17.39,,1.042,,,AN,,AN
23-Apr-2021 07:00,1.184,,26.1,,3.745,,757,,6.25,,59.84,,0.538,,,AN,,AN
23-Apr-2021 08:00,1.586,,5.9,,4.666,,852,,8.06,,30.12,,1.367,,,AN,,AN
23-Apr-2021 09:00,1.917,,59.1,,4.117,,938,,10.21,,34.44,,1.571,,,AN,,AN
23-Apr-2021 10:00,2.087,,74.6,,4.587,,1036,,12.25,,36.87,,1.655,,,AN,,AN
23-Apr-2021 11:00,3.039,,66.2,,5.587,,1154,,14.15,,26.26,,2.719,,,AN,,AN
23-Apr-2021 12:00,2.851,,51.1,,6.273,,1218,,15.56,,25.14,,2.576,,,AN,,AN
23-Apr-2021 13:00,2.914,,8.5,,6.351,,1349,,16.98,,40.65,,2.18,,,AN,,AN
23-Apr-2021 14:00,4.14,,264,,8.53,,1425,,17.05,,39.45,,3.158,,,AN,,AN
23-Apr-2021 15:00,5.909,,262.5,,11.72,,1556,,16.55,,21.24,,5.503,,,AN,,AN
23-Apr-2021 16:00,6.891,,255.4,,12.55,,1638,,15.52,,17.17,,6.581,,,AN,,AN
23-Apr-2021 17:00,8.7,,254.6,,14.54,,1755,,14.02,,14.42,,8.42,,,AN,,AN
23-Apr-2021 18:00,9.2,,251.5,,14.94,,1850,,13.05,,13.31,,8.95,,,AN,,AN
23-Apr-2021 19:00,8.54,,251.6,,13.98,,1917,,13.04,,13.76,,8.3,,,AN,,AN
23-Apr-2021 20:00,6.988,,259.2,,12.37,,2014,,12.83,,13.41,,6.797,,,AN,,AN
23-Apr-2021 21:00,9.02,,252.7,,13.56,,2137,,11.77,,10.96,,8.85,,,AN,,AN
23-Apr-2021 22:00,5.735,,248.5,,10.84,,2215,,11.18,,15.88,,5.514,,,AN,,AN
23-Apr-2021 23:00,3.391,,211,,7.057,,2336,,10.16,,29.67,,2.936,,,AN,,AN
24-Apr-2021 00:00,4.83,,208.9,,14.56,,43,,9.92,,48,,3.134,,,AN,,AN
24-Apr-2021 01:00,8.89,,251.6,,24.21,,149,,10.24,,25.99,,7.974,,,AN,,AN
24-Apr-2021 02:00,9.35,,253.3,,19.72,,209,,9.56,,24.36,,8.5,,,AN,,AN
24-Apr-2021 03:00,11.81,,247.3,,23.13,,331,,9.4,,20.72,,11.04,,,AN,,AN
24-Apr-2021 04:00,15.31,,244.6,,27.97,,422,,9.24,,17.71,,14.58,,,AN,,AN
24-Apr-2021 05:00,13.98,,238.1,,25.64,,507,,9.01,,19.32,,13.19,,,AN,,AN
24-Apr-2021 06:00,6.722,,232.6,,18.27,,600,,8.74,,32.07,,5.668,,,AN,,AN
24-Apr-2021 07:00,6.422,,234.2,,21.78,,712,,9.04,,38.78,,4.95,,,AN,,AN
24-Apr-2021 08:00,6.02,,222.8,,20.91,,803,,9.24,,36.35,,4.807,,,AN,,AN
24-Apr-2021 09:00,6.002,,199.5,,19.48,,940,,10.04,,46.13,,4.055,,,AN,,AN
24-Apr-2021 10:00,5.811,,66.4,,18.54,,1055,,11.53,,62.53,,2.348,,,AN,,AN
24-Apr-2021 11:00,5.739,,78.8,,15.64,,1120,,12.14,,44.49,,4.008,,,AN,,AN
24-Apr-2021 12:00,4.263,,52,,12.31,,1217,,12.81,,42.43,,3.093,,,AN,,AN
24-Apr-2021 13:00,4.401,,295.2,,15.62,,1318,,11.75,,76.06,,0.52,,,AN,,AN
24-Apr-2021 14:00,4.474,,213,,12.53,,1406,,12.05,,59.71,,2.043,,,AN,,AN
24-Apr-2021 15:00,4.249,,148.8,,12.07,,1522,,11.48,,37.26,,3.35,,,AN,,AN
24-Apr-2021 16:00,4.349,,164.7,,11.45,,1617,,10.64,,49.42,,2.731,,,AN,,AN
24-Apr-2021 17:00,4.065,,168.9,,13.23,,1711,,9.64,,38.13,,3.164,,,AN,,AN
24-Apr-2021 18:00,2.809,,201.5,,10.49,,1814,,8.38,,47.44,,1.845,,,AN,,AN
24-Apr-2021 19:00,2.96,,176.5,,6.253,,1940,,7.87,,23.33,,2.714,,,AN,,AN
24-Apr-2021 20:00,4.504,,164.4,,8.49,,2043,,7.79,,18.76,,4.262,,,AN,,AN
24-Apr-2021 21:00,5.47,,155.6,,11.64,,2156,,7.99,,15.71,,5.265,,,AN,,AN
24-Apr-2021 22:00,4.496,,165,,15.78,,2207,,8.22,,42.52,,3.257,,,AN,,AN
24-Apr-2021 23:00,4.949,,168.4,,13.86,,2355,,8.11,,40.42,,3.716,,,AN,,AN
25-Apr-2021 00:00,5.611,,138.8,,12.06,,44,,7.51,,29.09,,4.887,,,AN,,AN
25-Apr-2021 01:00,4.491,,132.1,,12.09,,131,,6.94,,39.79,,3.407,,,AN,,AN
25-Apr-2021 02:00,6.126,,135.4,,12.02,,244,,5.83,,20.37,,5.739,,,AN,,AN
25-Apr-2021 03:00,7.029,,133.1,,13.72,,348,,5.31,,14.78,,6.795,,,AN,,AN
25-Apr-2021 04:00,4.572,,153.7,,9.06,,408,,4.78,,17.48,,4.359,,,AN,,AN
25-Apr-2021 05:00,4.017,,161.7,,7.351,,530,,4.57,,17.27,,3.834,,,AN,,AN
25-Apr-2021 06:00,1.678,,119.9,,4.979,,645,,5.2,,59.97,,0.758,,,AN,,AN
25-Apr-2021 07:00,2.68,,74.3,,5.548,,758,,6.58,,53.18,,1.525,,,AN,,AN
25-Apr-2021 08:00,3.162,,238.7,,7.763,,819,,7.22,,35.2,,2.565,,,AN,,AN
25-Apr-2021 09:00,2.667,,231.3,,8.15,,905,,6.97,,39.22,,2.042,,,AN,,AN
25-Apr-2021 10:00,4.406,,248.2,,8.78,,1028,,6.82,,24.59,,4,,,AN,,AN
25-Apr-2021 11:00,4.454,,239.8,,9.25,,1157,,6.75,,32.71,,3.728,,,AN,,AN
25-Apr-2021 12:00,5.332,,245.4,,10.23,,1206,,6.53,,17.86,,5.073,,,AN,,AN
25-Apr-2021 13:00,3.782,,241.4,,10.1,,1311,,6.91,,22.26,,3.497,,,AN,,AN
25-Apr-2021 14:00,5.197,,261.3,,12.17,,1459,,6.72,,26.79,,4.628,,,AN,,AN
25-Apr-2021 15:00,6.05,,261,,12.49,,1544,,6.44,,21.59,,5.62,,,AN,,AN
25-Apr-2021 16:00,5.784,,257.2,,10.86,,1657,,5.85,,16.66,,5.539,,,AN,,AN
25-Apr-2021 17:00,5.55,,257.4,,9.43,,1757,,4.94,,16.13,,5.33,,,AN,,AN
25-Apr-2021 18:00,7.839,,262,,14.58,,1848,,3.78,,15.56,,7.55,,,AN,,AN
25-Apr-2021 19:00,9.92,,249.2,,18.54,,1905,,3.83,,16.59,,9.51,,,AN,,AN
25-Apr-2021 20:00,8.87,,236.1,,15.98,,2004,,3.09,,13.22,,8.63,,,AN,,AN
25-Apr-2021 21:00,6.626,,240.8,,11.47,,2152,,3.2,,14.78,,6.406,,,AN,,AN
25-Apr-2021 22:00,4.609,,239.3,,11.53,,2205,,2.91,,33.7,,3.811,,,AN,,AN
25-Apr-2021 23:00,3.688,,212.3,,10.27,,2351,,2.66,,43.53,,2.623,,,AN,,AN
26-Apr-2021 00:00,2.916,,218.4,,9.27,,59,,2.52,,38.45,,2.259,,,AN,,AN
26-Apr-2021 01:00,5.005,,243.3,,11.17,,138,,2.16,,16.23,,4.804,,,AN,,AN
26-Apr-2021 02:00,3.973,,239.7,,7.449,,235,,1.79,,22.82,,3.658,,,AN,,AN
26-Apr-2021 03:00,4.393,,234,,10.08,,312,,1.37,,31.96,,3.71,,,AN,,AN
26-Apr-2021 04:00,2.673,,211.6,,9.04,,459,,0.89,,57.32,,1.335,,,AN,,AN
26-Apr-2021 05:00,5.032,,327,,13.9,,511,,0.82,,27.54,,4.45,,,AN,,AN
26-Apr-2021 06:00,5.664,,306,,11.25,,652,,1.2,,25.01,,5.124,,,AN,,AN
26-Apr-2021 07:00,4.092,,296.2,,11.23,,708,,1.92,,41.82,,3.001,,,AN,,AN
26-Apr-2021 08:00,3.861,,262.1,,9.66,,829,,2.95,,61.97,,1.601,,,AN,,AN
26-Apr-2021 09:00,3.517,,201.6,,8.88,,928,,3.56,,42.87,,2.532,,,AN,,AN
26-Apr-2021 10:00,4.486,,253.4,,11.51,,1027,,3.94,,50.98,,2.709,,,AN,,AN
26-Apr-2021 11:00,3.214,,243.9,,12.15,,1116,,4.48,,47.74,,2.098,,,AN,,AN
26-Apr-2021 12:00,2.981,,216.1,,8.12,,1249,,5.28,,54.87,,1.613,,,AN,,AN
26-Apr-2021 13:00,3.511,,237.7,,9.45,,1309,,5.08,,46.08,,2.374,,,AN,,AN
26-Apr-2021 14:00,2.732,,243,,7.704,,1447,,5.43,,54.68,,1.487,,,AN,,AN
26-Apr-2021 15:00,3.992,,250.4,,10.57,,1531,,4.84,,27.83,,3.521,,,AN,,AN
26-Apr-2021 16:00,4.031,,253.2,,10.27,,1636,,4.65,,26.35,,3.605,,,AN,,AN
26-Apr-2021 17:00,2.695,,283.9,,6.704,,1706,,4.2,,28.44,,2.363,,,AN,,AN
26-Apr-2021 18:00,2.498,,263.7,,5.371,,1818,,3.65,,25.25,,2.255,,,AN,,AN
26-Apr-2021 19:00,2.287,,2.9,,5.881,,1948,,3.31,,39,,1.756,,,AN,,AN
26-Apr-2021 20:00,4.204,,340.5,,7.665,,2034,,2.99,,13.06,,4.095,,,AN,,AN
26-Apr-2021 21:00,3.904,,13.5,,7.665,,2133,,2.13,,24.75,,3.54,,,AN,,AN
26-Apr-2021 22:00,4.697,,340.4,,7.527,,2229,,1.44,,11.58,,4.601,,,AN,,AN
26-Apr-2021 23:00,4.667,,334.3,,7.508,,2301,,1,,11.38,,4.574,,,AN,,AN
27-Apr-2021 00:00,4.154,,335.7,,7.057,,5,,0.51,,11,,4.077,,,AN,,AN
27-Apr-2021 01:00,3.735,,332.8,,6.195,,155,,0.13,,13.15,,3.637,,,AN,,AN
27-Apr-2021 02:00,3.051,,352.4,,5.156,,200,,-0.31,,17.58,,2.907,,,AN,,AN
27-Apr-2021 03:00,1.97,,344.8,,4.078,,302,,-1.07,,30.17,,1.697,,,AN,,AN
27-Apr-2021 04:00,1.687,,302.3,,3.96,,408,,-1.27,,21.63,,1.566,,,AN,,AN
27-Apr-2021 05:00,0.79,,295.5,,2.059,,503,,-1.33,,65.09,,0.28,,,AN,,AN
27-Apr-2021 06:00,0.929,,144.4,,2.51,,639,,-1.01,,22.03,,0.86,,,AN,,AN
27-Apr-2021 07:00,1.024,,7.2,,3.313,,749,,0.25,,68.91,,0.283,,,AN,,AN
27-Apr-2021 08:00,2.031,,27.2,,5.019,,857,,1.12,,23.29,,1.863,,,AN,,AN
27-Apr-2021 09:00,5.197,,352.8,,9.88,,927,,2.26,,14.06,,5.04,,,AN,,AN
27-Apr-2021 10:00,5.712,,350.5,,10.8,,1050,,2.43,,16.72,,5.469,,,AN,,AN
27-Apr-2021 11:00,5.673,,343.9,,10.23,,1109,,2.61,,14.35,,5.495,,,AN,,AN
27-Apr-2021 12:00,6.996,,341.4,,11.35,,1225,,3.82,,11.91,,6.845,,,AN,,AN
27-Apr-2021 13:00,8.22,,339.7,,12.39,,1315,,4.16,,11.39,,8.06,,,AN,,AN
27-Apr-2021 14:00,7.102,,339,,13.49,,1406,,4.74,,12.79,,6.925,,,AN,,AN
27-Apr-2021 15:00,7.148,,339.2,,15.13,,1522,,3.33,,26,,6.411,,,AN,,AN
27-Apr-2021 16:00,6.459,,339.5,,13.39,,1653,,3.48,,23.15,,5.931,,,AN,,AN
27-Apr-2021 17:00,5.037,,334.8,,9.25,,1701,,3.54,,20.47,,4.715,,,AN,,AN
27-Apr-2021 18:00,3.795,,348.8,,6.136,,1809,,3.41,,25.03,,3.433,,,AN,,AN
27-Apr-2021 19:00,1.4,,338,,5.783,,1902,,2.09,,29.52,,1.214,,,AN,,AN
27-Apr-2021 20:00,1.612,,301.1,,3.117,,2033,,1.39,,45.88,,1.095,,,AN,,AN
27-Apr-2021 21:00,1.507,,264.5,,2.294,,2142,,1.1,,16.72,,1.443,,,AN,,AN
27-Apr-2021 22:00,1.043,,230.3,,1.941,,2225,,0.7,,15.45,,1.005,,,AN,,AN
27-Apr-2021 23:00,1.123,,271.7,,2.451,,2307,,0.05,,37.54,,0.882,,,AN,,AN
28-Apr-2021 00:00,1,,231.6,,1.687,,5,,0.13,,29.03,,0.872,,,AN,,AN
28-Apr-2021 01:00,1.01,,221.5,,1.608,,116,,0.19,,21.98,,0.935,,,AN,,AN
28-Apr-2021 02:00,1.472,,300.8,,3.098,,240,,-0.09,,27.74,,1.3,,,AN,,AN
28-Apr-2021 03:00,1.034,,285,,2.275,,300,,-1.09,,23.36,,0.948,,,AN,,AN
28-Apr-2021 04:00,1.234,,279.1,,2.098,,412,,-1.82,,23.1,,1.133,,,AN,,AN
28-Apr-2021 05:00,0.835,,305.9,,1.961,,544,,-1.55,,38.47,,0.647,,,AN,,AN
28-Apr-2021 06:00,1.214,,2.1,,2.373,,657,,-0.33,,40.4,,0.912,,,AN,,AN
28-Apr-2021 07:00,1.265,,54.1,,3.157,,720,,1.94,,31.88,,1.069,,,AN,,AN
28-Apr-2021 08:00,1.762,,46.6,,4.058,,855,,3.82,,31.77,,1.491,,,AN,,AN
28-Apr-2021 09:00,2.001,,54.4,,4.195,,931,,6.19,,30.32,,1.72,,,AN,,AN
28-Apr-2021 10:00,2.228,,11.7,,4.764,,1043,,8.55,,35.57,,1.798,,,AN,,AN
28-Apr-2021 11:00,2.198,,41,,5.43,,1154,,11.27,,44.29,,1.541,,,AN,,AN
28-Apr-2021 12:00,2.224,,40,,4.666,,1238,,13.97,,43.09,,1.595,,,AN,,AN
28-Apr-2021 13:00,2.89,,77.1,,5.293,,1331,,14.99,,22.93,,2.658,,,AN,,AN
28-Apr-2021 14:00,2.257,,59.8,,4.646,,1458,,16.09,,32.13,,1.902,,,AN,,AN
28-Apr-2021 15:00,2.249,,74.9,,5.254,,1529,,16.98,,26.16,,2.015,,,AN,,AN
28-Apr-2021 16:00,2.506,,71.6,,5.861,,1610,,17.19,,20.62,,2.344,,,AN,,AN
28-Apr-2021 17:00,2.622,,69.9,,6.116,,1743,,15.79,,19.52,,2.47,,,AN,,AN
28-Apr-2021 18:00,1.762,,358.9,,5.783,,1821,,13.14,,47.19,,1.164,,,AN,,AN
28-Apr-2021 19:00,1.632,,269.8,,3.705,,1904,,11.96,,56.37,,0.841,,,AN,,AN
28-Apr-2021 20:00,1.231,,213.7,,2.667,,2014,,10.29,,14.43,,1.192,,,AN,,AN
28-Apr-2021 21:00,1.239,,215.2,,2.412,,2125,,9.83,,18.99,,1.171,,,AN,,AN
28-Apr-2021 22:00,1.059,,241.4,,2.137,,2208,,9.56,,20.81,,0.989,,,AN,,AN
28-Apr-2021 23:00,1.178,,233.8,,1.883,,2336,,8.78,,16.8,,1.127,,,AN,,AN
29-Apr-2021 00:00,0.819,,270,,1.373,,6,,7.69,,22.3,,0.757,,,AN,,AN
29-Apr-2021 01:00,0.792,,266.8,,1.647,,126,,6.95,,17.83,,0.753,,,AN,,AN
29-Apr-2021 02:00,0.852,,290.8,,1.608,,201,,5.19,,19.35,,0.803,,,AN,,AN
29-Apr-2021 03:00,0.668,,271.9,,1.549,,331,,4.27,,24.34,,0.608,,,AN,,AN
29-Apr-2021 04:00,0.657,,282.8,,1.118,,425,,3.71,,29.46,,0.57,,,AN,,AN
29-Apr-2021 05:00,1.035,,329.9,,2.177,,534,,4.01,,44.71,,0.72,,,AN,,AN
29-Apr-2021 06:00,0.662,,341.2,,1.628,,641,,5.41,,22.2,,0.613,,,AN,,AN
29-Apr-2021 07:00,1.178,,1.7,,2.902,,748,,7.99,,31.19,,1.003,,,AN,,AN
29-Apr-2021 08:00,1.503,,5.9,,3.882,,802,,10.39,,31.4,,1.277,,,AN,,AN
29-Apr-2021 09:00,1.925,,349.9,,3.666,,952,,12.81,,23.43,,1.764,,,AN,,AN
29-Apr-2021 10:00,1.967,,350.2,,3.803,,1031,,15.69,,24.2,,1.792,,,AN,,AN
29-Apr-2021 11:00,1.907,,37.4,,4.293,,1151,,18.77,,38.8,,1.47,,,AN,,AN
29-Apr-2021 12:00,2.633,,351.9,,4.842,,1241,,20.49,,33.44,,2.184,,,AN,,AN
29-Apr-2021 13:00,2.605,,353.8,,5.724,,1346,,21.65,,27.69,,2.301,,,AN,,AN
29-Apr-2021 14:00,2.516,,356.9,,4.823,,1433,,22.57,,32.53,,2.11,,,AN,,AN
29-Apr-2021 15:00,1.79,,351.9,,4.921,,1520,,23.47,,40.82,,1.335,,,AN,,AN
29-Apr-2021 16:00,2.192,,274.3,,3.882,,1624,,23.86,,27.74,,1.935,,,AN,,AN
29-Apr-2021 17:00,1.405,,243.8,,2.863,,1704,,21.83,,20.02,,1.319,,,AN,,AN
29-Apr-2021 18:00,1.234,,237.4,,2.686,,1805,,20.23,,36.2,,0.987,,,AN,,AN
29-Apr-2021 19:00,1.052,,282.5,,2.569,,1925,,19.32,,45.43,,0.721,,,AN,,AN
29-Apr-2021 20:00,1.365,,247.8,,2.451,,2021,,17.7,,31.24,,1.162,,,AN,,AN
29-Apr-2021 21:00,1.247,,221.9,,2.079,,2110,,17.09,,21.27,,1.161,,,AN,,AN
29-Apr-2021 22:00,1.161,,233.5,,2.098,,2209,,15.97,,8.82,,1.147,,,AN,,AN
29-Apr-2021 23:00,0.592,,261.2,,1.471,,2301,,14.64,,26.96,,0.527,,,AN,,AN
30-Apr-2021 00:00,0.567,,302.1,,2.216,,19,,12.02,,47.02,,0.376,,,AN,,AN
30-Apr-2021 01:00,0.516,,256.8,,1.432,,153,,11.13,,24.33,,0.469,,,AN,,AN
30-Apr-2021 02:00,0.443,,268.6,,1.001,,203,,10.12,,21.46,,0.412,,,AN,,AN
30-Apr-2021 03:00,0.547,,224,,1.451,,356,,10.22,,7.96,,0.542,,,AN,,AN
30-Apr-2021 04:00,0.619,,260.3,,1.432,,426,,10.25,,26.94,,0.55,,,AN,,AN
30-Apr-2021 05:00,0.54,,290.9,,1.471,,518,,8.95,,24.16,,0.492,,,AN,,AN
30-Apr-2021 06:00,0.541,,26.6,,2.098,,649,,11.28,,42.1,,0.395,,,AN,,AN
30-Apr-2021 07:00,0.936,,349.7,,2.569,,731,,11.89,,27.12,,0.831,,,AN,,AN
30-Apr-2021 08:00,1.711,,9.5,,3.215,,858,,14.8,,31.1,,1.459,,,AN,,AN
30-Apr-2021 09:00,1.627,,355.6,,3.431,,916,,17.37,,34.72,,1.328,,,AN,,AN
30-Apr-2021 10:00,2.135,,353.2,,4.019,,1021,,20.1,,25.99,,1.915,,,AN,,AN
30-Apr-2021 11:00,2.317,,356.9,,4.568,,1157,,22.44,,25.92,,2.08,,,AN,,AN
30-Apr-2021 12:00,3.039,,45.8,,5.999,,1254,,24.2,,27.14,,2.698,,,AN,,AN
30-Apr-2021 13:00,3.609,,286.2,,8.19,,1346,,24.46,,70.62,,0.866,,,AN,,AN
30-Apr-2021 14:00,3.37,,259,,9.08,,1453,,24.55,,35.4,,2.726,,,AN,,AN
30-Apr-2021 15:00,4.714,,262.2,,10.82,,1501,,24.01,,19.44,,4.443,,,AN,,AN
30-Apr-2021 16:00,4.208,,261.8,,9.8,,1657,,23.48,,20.03,,3.951,,,AN,,AN
30-Apr-2021 17:00,5.63,,261,,12.43,,1759,,22.16,,15.86,,5.414,,,AN,,AN
30-Apr-2021 18:00,4.948,,257.9,,11.72,,1803,,21,,18.21,,4.698,,,AN,,AN
30-Apr-2021 19:00,3.932,,176.4,,10.39,,1929,,19.53,,41.77,,2.886,,,AN,,AN
30-Apr-2021 20:00,3.69,,144.7,,6.998,,2013,,18.11,,17.59,,3.516,,,AN,,AN
30-Apr-2021 21:00,3.908,,264.8,,10.11,,2132,,19.26,,46.12,,2.641,,,AN,,AN
30-Apr-2021 22:00,2.294,,176.9,,8.94,,2257,,18.72,,69.95,,0.583,,,AN,,AN
30-Apr-2021 23:00,4.836,,244.4,,11.17,,2306,,17.81,,32.29,,4.068,,,AN,,AN
