,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Apr-2021 22:00,9.17,,327.3,,13.92,,2230,,8.9,,9.06,
28-Apr-2021 23:00,8.66,,332.5,,11.53,,2302,,5.11,,8.62,
29-Apr-2021 00:00,8.62,,321.3,,12.29,,5,,6.1,,8.57,
29-Apr-2021 01:00,8.9,,319.4,,13.35,,156,,5.77,,8.85,
29-Apr-2021 02:00,4.291,,332.2,,13.33,,217,,28.19,,3.771,
29-Apr-2021 03:00,3.693,,326.6,,9.82,,325,,25.12,,3.338,
29-Apr-2021 04:00,2.642,,358.4,,5.469,,447,,22.68,,2.435,
29-Apr-2021 05:00,1.608,,22.8,,3.509,,506,,45.31,,1.105,
29-Apr-2021 06:00,2.397,,350,,4.352,,644,,30.47,,2.057,
29-Apr-2021 07:00,3.24,,172.9,,5.077,,730,,20.06,,3.041,
29-Apr-2021 08:00,1.512,,172.4,,3.333,,800,,52.72,,0.871,
29-Apr-2021 09:00,1.135,,105.7,,2.079,,936,,29.22,,0.988,
29-Apr-2021 10:00,1.056,,35,,2.02,,1056,,14.95,,1.02,
29-Apr-2021 11:00,1.084,,26.5,,2.039,,1115,,22.75,,0.998,
29-Apr-2021 12:00,1.009,,17.2,,2.314,,1256,,32.42,,0.847,
29-Apr-2021 13:00,1.341,,349.7,,3.196,,1305,,27.21,,1.189,
29-Apr-2021 14:00,2.418,,284.3,,5.607,,1445,,38.64,,1.868,
29-Apr-2021 15:00,2.355,,273.8,,4.842,,1512,,24.08,,2.147,
29-Apr-2021 16:00,1.022,,225.9,,3.196,,1600,,50.88,,0.619,
29-Apr-2021 17:00,2.65,,221.4,,3.999,,1724,,10.18,,2.608,
29-Apr-2021 18:00,4.216,,189.4,,6.508,,1857,,30.18,,3.631,
29-Apr-2021 19:00,5.191,,185.4,,7.39,,1909,,13.54,,5.046,
29-Apr-2021 20:00,2.164,,202.9,,5.842,,2000,,46.19,,1.46,
29-Apr-2021 21:00,1.214,,131.8,,3.196,,2116,,59.57,,0.558,
29-Apr-2021 22:00,1.993,,136.5,,3.333,,2244,,23.05,,1.831,
29-Apr-2021 23:00,1.329,,287.6,,2.667,,2358,,66.67,,0.429,
30-Apr-2021 00:00,1.567,,319.9,,2.471,,1,,30.4,,1.346,
30-Apr-2021 01:00,0.989,,41.9,,1.765,,159,,40.25,,0.745,
30-Apr-2021 02:00,0.809,,18.6,,2.137,,253,,63.12,,0.318,
30-Apr-2021 03:00,1.07,,327.6,,2.373,,312,,52.51,,0.62,
30-Apr-2021 04:00,1.383,,154.1,,2.079,,432,,26.76,,1.232,
30-Apr-2021 05:00,1.11,,139.7,,1.883,,540,,61.7,,0.466,
30-Apr-2021 06:00,0.868,,141.1,,1.804,,638,,35.43,,0.702,
30-Apr-2021 07:00,1.083,,195.8,,2.294,,708,,39.8,,0.821,
30-Apr-2021 08:00,1.226,,181.4,,2.412,,848,,30.69,,1.05,
30-Apr-2021 09:00,0.461,,81.2,,1.647,,901,,74.35,,0.073,
30-Apr-2021 10:00,0.834,,337.6,,1.667,,1023,,13.8,,0.81,
30-Apr-2021 11:00,1.106,,14.7,,2.353,,1155,,18.08,,1.051,
30-Apr-2021 12:00,2.666,,207.4,,9.41,,1253,,46.78,,1.777,
30-Apr-2021 13:00,8.11,,208.3,,11.13,,1322,,7.82,,8.04,
30-Apr-2021 14:00,8.01,,206.9,,10.59,,1425,,6.53,,7.959,
30-Apr-2021 15:00,7.816,,204.1,,11.17,,1506,,6.13,,7.771,
30-Apr-2021 16:00,7.949,,201.8,,10.27,,1648,,6.15,,7.904,
30-Apr-2021 17:00,6.498,,183,,10.33,,1713,,9.23,,6.414,
30-Apr-2021 18:00,4.268,,165.2,,7.351,,1804,,10.69,,4.193,
30-Apr-2021 19:00,4.045,,177.3,,6.508,,1916,,12.59,,3.947,
30-Apr-2021 20:00,4.587,,168.8,,8.02,,2011,,18.31,,4.353,
30-Apr-2021 21:00,2.238,,97.1,,3.941,,2108,,24.19,,2.039,
30-Apr-2021 22:00,0.695,,95.9,,2.275,,2222,,40.57,,0.521,
30-Apr-2021 23:00,1.952,,326.1,,4.137,,2349,,64.53,,0.713,
