,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Apr-2021 08:00,2.125,,265.2,,3.529,,841,,16.53,,0,,26.29,,16.71,,2.034,,18.3,
20-Apr-2021 09:00,1.467,,226.2,,3.382,,949,,18.95,,0,,18.7,,34.28,,1.205,,12.4,
20-Apr-2021 10:00,1.931,,246.8,,3.823,,1059,,21.43,,0,,14.72,,24.26,,1.758,,7.5,
20-Apr-2021 11:00,2.333,,268,,4.46,,1115,,23.12,,0,,11.85,,30.74,,1.997,,12.3,
20-Apr-2021 12:00,1.739,,227.9,,4.705,,1231,,25.89,,0,,8.68,,43.25,,1.244,,7.8,
20-Apr-2021 13:00,5.577,,193,,13.38,,1348,,27.13,,0,,9.67,,18.87,,5.274,,15.7,
20-Apr-2021 14:00,7.825,,192.6,,13.08,,1410,,26.77,,0,,10.07,,16.16,,7.513,,15.7,
20-Apr-2021 15:00,11.48,,206.2,,17.89,,1546,,26.17,,0,,9.61,,6.91,,11.4,,39.7,
20-Apr-2021 16:00,12.11,,205.8,,17.89,,1643,,25.42,,0,,11.4,,7.82,,12,,29.2,
20-Apr-2021 17:00,11.46,,209.3,,17.2,,1702,,23.99,,0,,18.71,,8.33,,11.34,,36.5,
20-Apr-2021 18:00,9.82,,205.4,,15.39,,1811,,21.52,,0,,20.39,,11.8,,9.61,,27.5,
20-Apr-2021 19:00,5.845,,163.6,,12.69,,1902,,20.16,,0,,11.93,,25.95,,5.245,,22.5,
20-Apr-2021 20:00,8.02,,146.9,,12.69,,2045,,19.8,,0,,12.41,,14.89,,7.75,,25.2,
20-Apr-2021 21:00,8.1,,152.6,,15.78,,2112,,19.27,,0,,10.31,,12.45,,7.907,,19.5,
20-Apr-2021 22:00,8.56,,160.4,,14.55,,2204,,18.37,,0,,11.03,,10.82,,8.41,,22.6,
20-Apr-2021 23:00,6.333,,134,,15.19,,2357,,18.56,,0,,7.95,,20.42,,5.93,,15.7,
21-Apr-2021 00:00,5.085,,143.8,,14.02,,43,,17.81,,0,,11.75,,27.34,,4.506,,15.2,
21-Apr-2021 01:00,4.438,,112.5,,13.92,,112,,15.77,,0,,15.14,,41.97,,3.247,,33.6,
21-Apr-2021 02:00,4.999,,136.7,,12.89,,210,,14.99,,0,,18.16,,49.42,,3.138,,22,
21-Apr-2021 03:00,3.079,,119.3,,5.881,,309,,13.25,,0,,16.99,,25.13,,2.783,,18.1,
21-Apr-2021 04:00,4.175,,70,,6.077,,418,,13.6,,0,,16.72,,37.09,,3.299,,16.3,
21-Apr-2021 05:00,2.127,,60.7,,5.146,,501,,12.5,,0,,27.87,,68.74,,0.595,,20.5,
21-Apr-2021 06:00,2.983,,352.1,,6.469,,635,,12.57,,0,,22.88,,39.4,,2.277,,20.6,
21-Apr-2021 07:00,2.64,,2.2,,7.939,,758,,14.96,,0,,19.81,,47.74,,1.723,,35.3,
21-Apr-2021 08:00,9.1,,315.7,,18.62,,840,,16.71,,0,,21.5,,18.87,,8.61,,111.5,
21-Apr-2021 09:00,12.82,,306.3,,18.13,,908,,17.28,,0,,22.51,,6.8,,12.73,,62.1,
21-Apr-2021 10:00,12.64,,305.6,,17.54,,1041,,18.13,,0,,25.36,,6.97,,12.55,,66.2,
21-Apr-2021 11:00,13.69,,307,,17.89,,1136,,18.25,,0,,26.69,,7.28,,13.58,,84.1,
21-Apr-2021 12:00,12.71,,303.8,,17.94,,1256,,18.19,,0,,26.31,,8.56,,12.57,,53.2,
21-Apr-2021 13:00,10.5,,316.5,,17.45,,1314,,19.29,,0,,21.41,,17.47,,10.01,,43,
21-Apr-2021 14:00,11.09,,308.8,,17.79,,1415,,19.36,,0,,23,,14.25,,10.75,,39.6,
21-Apr-2021 15:00,8.71,,315,,18.72,,1505,,19.53,,0,,19.36,,19.92,,8.19,,29.4,
21-Apr-2021 16:00,5.089,,356.9,,11.27,,1604,,19.7,,0,,19.06,,19.94,,4.78,,37.6,
21-Apr-2021 17:00,6.746,,14.4,,11.17,,1710,,18.82,,0,,19.18,,10.7,,6.628,,53,
21-Apr-2021 18:00,8.21,,21,,14.16,,1852,,17.84,,0,,17.56,,8.31,,8.12,,45.8,
21-Apr-2021 19:00,9.98,,20.6,,17.74,,1927,,17.39,,0,,19.01,,10.27,,9.82,,70.7,
21-Apr-2021 20:00,9.81,,17.3,,15.39,,2011,,17.18,,0,,16.97,,8.41,,9.7,,35.7,
21-Apr-2021 21:00,7.406,,11.2,,11.57,,2113,,16.88,,0,,16.68,,9.88,,7.296,,29.7,
21-Apr-2021 22:00,3.39,,338.5,,7.939,,2200,,15.78,,0,,17.3,,17.62,,3.229,,23.6,
21-Apr-2021 23:00,2.704,,341.4,,6.175,,2348,,15.07,,0,,15.92,,13.3,,2.631,,19.3,
22-Apr-2021 00:00,2.664,,355.2,,5.783,,56,,14.86,,0,,15.73,,17.52,,2.539,,19.3,
22-Apr-2021 01:00,2.771,,341.3,,5.832,,146,,14.53,,0,,15.87,,14.38,,2.684,,22,
22-Apr-2021 02:00,2.756,,66.7,,5.636,,203,,12.95,,0,,20.6,,44.08,,1.939,,23.7,
22-Apr-2021 03:00,2.483,,81.7,,5.195,,308,,11.71,,0,,21.54,,21.72,,2.304,,22.4,
22-Apr-2021 04:00,3.601,,115,,4.95,,454,,10.22,,0,,23.1,,14.66,,3.483,,20.7,
22-Apr-2021 05:00,3.125,,142.1,,5.048,,502,,9.53,,0,,26.13,,10.35,,3.074,,19.1,
22-Apr-2021 06:00,2.108,,142.4,,3.627,,645,,10.02,,0,,30.42,,20.09,,1.978,,19.3,
22-Apr-2021 07:00,2.486,,157.2,,3.676,,733,,11.72,,0,,23.27,,22.42,,2.296,,15.3,
22-Apr-2021 08:00,1.211,,224,,2.892,,838,,15.61,,0,,13.16,,50.84,,0.734,,,AX
22-Apr-2021 09:00,3.676,,306.2,,8.23,,957,,18.04,,0,,11.06,,24.16,,3.349,,12.3,
22-Apr-2021 10:00,4.164,,290.9,,9.12,,1011,,19.2,,0,,9.69,,40.78,,3.109,,8,
22-Apr-2021 11:00,1.744,,113.9,,7.988,,1136,,20.52,,0,,8.89,,63.16,,0.684,,9.8,
22-Apr-2021 12:00,2.884,,213.3,,6.812,,1213,,21.28,,0,,7.71,,47.69,,1.885,,7.9,
22-Apr-2021 13:00,2.548,,211.2,,4.901,,1318,,21.97,,0,,7.76,,28.79,,2.226,,6.2,
22-Apr-2021 14:00,4.795,,212.3,,10.54,,1459,,22.26,,0,,10.69,,17.28,,4.577,,13.8,
22-Apr-2021 15:00,7.388,,210.3,,13.04,,1503,,21.78,,0,,12.58,,12.22,,7.22,,21,
22-Apr-2021 16:00,5.87,,215.4,,8.48,,1601,,21.74,,0,,15.07,,9.66,,5.786,,15.2,
22-Apr-2021 17:00,4.919,,205.3,,7.155,,1739,,20.71,,0,,23.99,,7.11,,4.881,,24.3,
22-Apr-2021 18:00,2.796,,177.5,,6.371,,1851,,18.92,,0,,21.06,,35.2,,2.268,,16.3,
22-Apr-2021 19:00,2.812,,146.3,,6.665,,1919,,18.62,,0,,20.08,,29.15,,2.447,,14.2,
22-Apr-2021 20:00,0.929,,166.2,,2.745,,2028,,18.53,,0,,21.69,,34.93,,0.756,,15.8,
22-Apr-2021 21:00,2.159,,59.5,,3.578,,2140,,17.47,,0,,20.86,,12.64,,2.106,,12.5,
22-Apr-2021 22:00,1.796,,80.5,,3.97,,2205,,14.95,,0,,31.07,,56.92,,0.909,,18.6,
22-Apr-2021 23:00,1.168,,59,,2.892,,2317,,14.21,,0,,24.52,,57.57,,0.578,,11,
23-Apr-2021 00:00,1.388,,65.2,,3.186,,40,,13.93,,0,,28.02,,46.98,,0.921,,12.2,
23-Apr-2021 01:00,2.535,,103.6,,4.068,,124,,13.41,,0,,26.28,,22.02,,2.347,,13.9,
23-Apr-2021 02:00,2.547,,107.1,,4.117,,251,,13.09,,0,,27.27,,10.49,,2.504,,15.1,
23-Apr-2021 03:00,1.685,,145.8,,3.627,,307,,11.4,,0,,34.74,,27.3,,1.494,,18,
23-Apr-2021 04:00,1.641,,138.7,,2.99,,400,,11.18,,0,,32.12,,27.66,,1.449,,14,
23-Apr-2021 05:00,2.197,,119.9,,3.578,,532,,11.81,,0,,29.87,,17.93,,2.089,,13.9,
23-Apr-2021 06:00,0.982,,176.2,,2.01,,657,,11.62,,0,,35.37,,24.6,,0.892,,17.2,
23-Apr-2021 07:00,1.463,,215,,2.5,,702,,12.31,,0,,37.21,,21.76,,1.357,,17.1,
23-Apr-2021 08:00,0.882,,260.5,,2.549,,847,,14.89,,0,,29.16,,28.84,,0.77,,14,
23-Apr-2021 09:00,2.018,,237.4,,3.333,,928,,16.8,,0,,23.49,,17.47,,1.924,,18,
23-Apr-2021 10:00,1.707,,243.2,,3.823,,1049,,19.93,,0,,17.55,,39.37,,1.304,,18,
23-Apr-2021 11:00,2.9,,279.9,,5.293,,1154,,21.33,,0,,15,,20.82,,2.709,,12.7,
23-Apr-2021 12:00,2.577,,265.4,,5.146,,1238,,22.39,,0,,13.99,,22.55,,2.377,,16.7,
23-Apr-2021 13:00,2.229,,243.7,,5.587,,1309,,23.64,,0,,13.26,,35.61,,1.798,,15.3,
23-Apr-2021 14:00,2.74,,239,,6.616,,1442,,24.19,,0,,13.26,,35.49,,2.214,,16.1,
23-Apr-2021 15:00,2.393,,247.9,,5.783,,1559,,24.93,,0,,13.5,,29.55,,2.075,,19.9,
23-Apr-2021 16:00,5.039,,230.4,,8.18,,1625,,24.64,,0,,15.47,,14.64,,4.874,,22.9,
23-Apr-2021 17:00,4.671,,203.3,,8.82,,1729,,24.37,,0,,13.21,,38.99,,3.589,,15,
23-Apr-2021 18:00,3.059,,94.1,,6.861,,1804,,23.55,,0,,15.53,,54.27,,1.685,,20.8,
23-Apr-2021 19:00,2.211,,216.6,,6.126,,1922,,21.39,,0,,22.21,,41.91,,1.619,,29,
23-Apr-2021 20:00,0.916,,103.6,,2.696,,2026,,20.79,,0,,20.15,,57.35,,0.457,,23.9,
23-Apr-2021 21:00,1.512,,27.2,,3.284,,2140,,20.53,,0,,18.08,,32.21,,1.273,,22.5,
23-Apr-2021 22:00,1.209,,112.5,,2.598,,2220,,19.4,,0,,21.75,,50.94,,0.731,,20.1,
23-Apr-2021 23:00,1.346,,349.7,,4.46,,2330,,17.91,,0,,25.58,,69.6,,0.352,,21,
24-Apr-2021 00:00,1.283,,89.6,,3.627,,55,,17.64,,0,,20.71,,48.21,,0.828,,17.8,
24-Apr-2021 01:00,3.725,,118.4,,6.567,,139,,17.69,,0,,14.45,,12.72,,3.633,,8.3,
24-Apr-2021 02:00,2.076,,342.1,,6.322,,201,,16.88,,0,,31.96,,68.37,,0.597,,21,
24-Apr-2021 03:00,1.756,,76.3,,3.725,,336,,16.16,,0,,15.19,,33.99,,1.447,,3.3,
24-Apr-2021 04:00,3.322,,3.6,,7.253,,441,,14.51,,0,,28.3,,43.72,,2.354,,17.3,
24-Apr-2021 05:00,2.575,,347,,5.587,,501,,13.09,,0,,26.19,,30.12,,2.219,,20.6,
24-Apr-2021 06:00,2.138,,329.4,,5.734,,641,,14.43,,0,,30.51,,21.35,,1.99,,20.6,
24-Apr-2021 07:00,2.446,,311.7,,5.097,,748,,16.78,,0,,23.29,,22.38,,2.26,,11.7,
24-Apr-2021 08:00,2.655,,303.8,,4.95,,850,,18.8,,0,,19.44,,13.88,,2.577,,8.6,
24-Apr-2021 09:00,2.507,,258.1,,8.72,,959,,21.44,,0,,13.58,,48.86,,1.595,,12.1,
24-Apr-2021 10:00,6.244,,149.8,,11.52,,1034,,23.36,,0,,13.96,,17.91,,5.939,,15.1,
24-Apr-2021 11:00,7.1,,129.9,,12.94,,1114,,23.83,,0,,14.38,,16.56,,6.803,,18,
24-Apr-2021 12:00,7.637,,165.3,,16.76,,1234,,25.29,,0,,9.89,,31.16,,6.507,,23.5,
24-Apr-2021 13:00,8.58,,196.5,,14.85,,1324,,25.65,,0,,11.46,,11.75,,8.4,,14.4,
24-Apr-2021 14:00,8.37,,201.4,,15.83,,1424,,25.68,,0,,10.93,,14.11,,8.11,,11.9,
24-Apr-2021 15:00,8.5,,202.3,,15.98,,1542,,25.64,,0,,10.82,,13.39,,8.26,,21.5,
24-Apr-2021 16:00,6.463,,287.7,,11.12,,1645,,25.46,,0,,13.59,,40.03,,4.885,,16.9,
24-Apr-2021 17:00,5.423,,303.6,,10.49,,1702,,23.36,,0,,12.96,,12.56,,5.293,,15.9,
24-Apr-2021 18:00,7.271,,188.7,,15.78,,1848,,20.64,,0,,19.19,,26.2,,6.511,,27.6,
24-Apr-2021 19:00,10.11,,182.4,,17.84,,1917,,18.49,,0,,18.28,,8.48,,10,,51.8,
24-Apr-2021 20:00,6.184,,154.7,,12.01,,2000,,18.21,,0,,11.36,,22.69,,5.699,,16.5,
24-Apr-2021 21:00,6.09,,135.4,,9.41,,2111,,18.97,,0,,8.54,,11.22,,5.973,,4.2,
24-Apr-2021 22:00,4.575,,143.3,,9.41,,2252,,19.2,,0,,11.25,,41.12,,3.396,,12,
24-Apr-2021 23:00,3.052,,127.4,,8.33,,2359,,17.98,,0,,9.45,,36.69,,2.426,,7.2,
25-Apr-2021 00:00,4.525,,117.7,,10.78,,48,,18.63,,0,,8.83,,31.19,,3.854,,13.6,
25-Apr-2021 01:00,5.298,,150,,13.87,,137,,18,,0,,8.56,,24.98,,4.794,,24,
25-Apr-2021 02:00,7.489,,129.7,,17.49,,242,,17.82,,0,,9.16,,21.18,,6.977,,24,
25-Apr-2021 03:00,6.762,,144.1,,14.7,,337,,17.22,,0,,10.04,,25.49,,6.092,,23.1,
25-Apr-2021 04:00,7.854,,144.7,,14.51,,435,,16.21,,0,,11.18,,16.18,,7.54,,30.2,
25-Apr-2021 05:00,6.558,,144.7,,18.03,,501,,16.45,,0,,13.43,,23.52,,6.005,,38.4,
25-Apr-2021 06:00,5.92,,136,,9.9,,650,,15.65,,0,,13.87,,13.35,,5.759,,11.4,
25-Apr-2021 07:00,7.594,,157.5,,13.77,,734,,16.79,,0,,14.8,,12.91,,7.401,,13.3,
25-Apr-2021 08:00,8.27,,139.8,,12.94,,804,,17.37,,0,,18.81,,12.74,,8.06,,21,
25-Apr-2021 09:00,8.41,,140.9,,15.68,,913,,17.89,,0,,21.81,,12.44,,8.21,,13.5,
25-Apr-2021 10:00,9.42,,142.1,,15.83,,1048,,17.77,,0,,22.09,,15.51,,9.07,,13.5,
25-Apr-2021 11:00,12.05,,173.6,,17.05,,1133,,17.88,,0,,23.84,,16.06,,11.58,,39.6,
25-Apr-2021 12:00,12.72,,184.1,,17.35,,1221,,18.2,,0,,26.14,,7.08,,12.62,,23.7,
25-Apr-2021 13:00,13.34,,187.9,,17.94,,1325,,17.67,,0,,25.86,,6.92,,13.25,,19.4,
25-Apr-2021 14:00,14.07,,183.9,,18.72,,1412,,16.69,,0,,27.36,,6.23,,13.99,,31.1,
25-Apr-2021 15:00,16.04,,185.3,,22.69,,1546,,16.35,,0,,28.41,,6.84,,15.93,,268.5,
25-Apr-2021 16:00,13.1,,183.5,,20.04,,1622,,15.93,,0,,27.35,,8.65,,12.95,,172.6,
25-Apr-2021 17:00,11.4,,178.9,,17.98,,1732,,15.43,,0,,30.26,,8.27,,11.28,,91.9,
25-Apr-2021 18:00,10.98,,180.1,,16.42,,1806,,13.96,,0,,30.36,,13.23,,10.69,,33.2,
25-Apr-2021 19:00,6.345,,150.6,,12.79,,1911,,13.8,,0,,29.35,,21.73,,5.888,,10.6,
25-Apr-2021 20:00,4.318,,152.6,,8.43,,2018,,13.9,,0,,31.44,,27.89,,3.806,,5.7,
25-Apr-2021 21:00,7.944,,72.7,,14.11,,2148,,12.64,,0,,40.9,,10,,7.822,,18.2,
25-Apr-2021 22:00,7.217,,72.5,,13.43,,2206,,12.15,,0,,35.92,,8.74,,7.133,,8.2,
25-Apr-2021 23:00,3.548,,110.4,,7.841,,2301,,11.95,,0,,34,,26.9,,3.156,,3.9,
26-Apr-2021 00:00,3.23,,153.1,,5.048,,45,,10.82,,0,,40.18,,8.61,,3.194,,6,
26-Apr-2021 01:00,3.193,,144.6,,4.999,,126,,10.23,,0,,42.18,,11.28,,3.131,,5.1,
26-Apr-2021 02:00,3.068,,129.4,,6.665,,247,,10.06,,0,,46.24,,16.07,,2.948,,5.5,
26-Apr-2021 03:00,4.202,,137.7,,6.959,,322,,9,,0,,50.15,,7.47,,4.166,,8.2,
26-Apr-2021 04:00,2.05,,118.3,,6.371,,419,,8.71,,0,,49.99,,30.96,,1.75,,4.2,
26-Apr-2021 05:00,1.311,,352.2,,2.647,,512,,7.61,,0,,53.91,,42.02,,0.958,,7.8,
26-Apr-2021 06:00,0.874,,321.8,,2.549,,606,,9.01,,0,,49.78,,62.5,,0.354,,3.4,
26-Apr-2021 07:00,1.616,,357.6,,3.186,,754,,10.32,,0,,41.75,,20.66,,1.511,,3.4,
26-Apr-2021 08:00,1.779,,260.2,,4.901,,853,,12.46,,0,,35.79,,58.61,,0.848,,0.1,
26-Apr-2021 09:00,3.583,,192,,7.743,,958,,13.8,,0,,32.82,,20.98,,3.343,,3.2,
26-Apr-2021 10:00,3.273,,166.8,,8.14,,1027,,13.98,,0,,26.54,,59.25,,1.522,,5.2,
26-Apr-2021 11:00,3.213,,220.9,,8.33,,1148,,15.58,,0,,27.26,,39.26,,2.458,,6.1,
26-Apr-2021 12:00,3.367,,153.9,,9.26,,1259,,15.91,,0,,24.54,,33.94,,2.776,,4.1,
26-Apr-2021 13:00,5.958,,177.5,,12.3,,1334,,16.36,,0,,24.98,,21.27,,5.547,,5.6,
26-Apr-2021 14:00,4.365,,185.7,,10.14,,1432,,16.7,,0,,24.48,,38.18,,3.395,,5.6,
26-Apr-2021 15:00,4.844,,9.8,,12.64,,1559,,16.04,,0,,30.15,,66.09,,1.619,,12.3,
26-Apr-2021 16:00,9.95,,66.2,,14.16,,1640,,14.42,,0,,31.96,,12.95,,9.7,,14.8,
26-Apr-2021 17:00,9.14,,73.9,,12.99,,1759,,14.18,,0,,33.45,,9.79,,9,,6.9,
26-Apr-2021 18:00,7.811,,72.9,,13.28,,1820,,13.86,,0,,32.64,,18.19,,7.417,,8.8,
26-Apr-2021 19:00,8.18,,70.1,,12.79,,1920,,12.86,,0,,42.42,,10.79,,8.04,,12.3,
26-Apr-2021 20:00,7.718,,10.3,,14.8,,2045,,11.04,,0,,55.52,,29.27,,6.71,,15.4,
26-Apr-2021 21:00,9.7,,2.4,,15.78,,2105,,7.86,,0,,65.93,,16.64,,9.29,,16.4,
26-Apr-2021 22:00,4.543,,33.2,,8.77,,2246,,8.79,,0,,40.88,,15.69,,4.373,,-3.6,
26-Apr-2021 23:00,4.534,,3,,9.21,,2305,,9.21,,0,,65.27,,29.02,,3.952,,11.9,
27-Apr-2021 00:00,1.292,,89.9,,3.97,,21,,7.43,,0,,64.52,,75.34,,0.174,,5.1,
27-Apr-2021 01:00,1.237,,16.9,,2.794,,140,,7.13,,0,,64.53,,67.75,,0.372,,5.6,
27-Apr-2021 02:00,1.407,,161.4,,3.235,,217,,7.4,,0,,50.06,,43.82,,0.995,,1.8,
27-Apr-2021 03:00,1.669,,133.4,,3.921,,337,,7.57,,0,,46.41,,45.28,,1.147,,3.2,
27-Apr-2021 04:00,2.521,,358.6,,7.253,,433,,7.21,,0,,44.6,,44.16,,1.772,,10.9,
27-Apr-2021 05:00,2.447,,350,,7.057,,559,,7.34,,0,,38.95,,26.86,,2.178,,12.6,
27-Apr-2021 06:00,5.95,,321.3,,10.73,,659,,8.7,,0,,41.32,,14.4,,5.762,,16.2,
27-Apr-2021 07:00,8.95,,314.2,,12.5,,705,,9.29,,0,,33.89,,6.26,,8.89,,8.6,
27-Apr-2021 08:00,6.864,,312.8,,11.47,,808,,11.13,,0,,29.07,,11.99,,6.714,,4.3,
27-Apr-2021 09:00,3.152,,307.2,,7.4,,901,,11.86,,0,,28.33,,25.93,,2.829,,8.8,
27-Apr-2021 10:00,4.575,,348.5,,10.63,,1027,,12.86,,0,,20.67,,37.01,,3.62,,2.5,
27-Apr-2021 11:00,7.347,,9.3,,13.38,,1135,,13.79,,0,,17.05,,14.4,,7.115,,3.3,
27-Apr-2021 12:00,6.863,,8.3,,12.64,,1240,,14.73,,0,,15.26,,23.4,,6.29,,4.5,
27-Apr-2021 13:00,6.492,,4.6,,13.72,,1303,,15.39,,0,,13.46,,24.7,,5.888,,14,
27-Apr-2021 14:00,6.14,,9.3,,14.85,,1418,,15.98,,0,,14.11,,22.4,,5.671,,11.1,
27-Apr-2021 15:00,7.355,,9.9,,15.09,,1527,,16.42,,0,,14.22,,19.23,,6.941,,10.4,
27-Apr-2021 16:00,7.349,,339.8,,16.91,,1654,,16.45,,0,,24.37,,25.42,,6.625,,16.7,
27-Apr-2021 17:00,13.88,,311,,20.97,,1724,,13.54,,0,,35.3,,7.36,,13.77,,94.3,
27-Apr-2021 18:00,11.84,,312.4,,19.26,,1814,,11.9,,0,,36.63,,6.23,,11.77,,15.5,
27-Apr-2021 19:00,8.69,,314.4,,14.02,,1903,,11.32,,0,,39.02,,6.9,,8.63,,12.8,
27-Apr-2021 20:00,8.5,,312.8,,12.84,,2034,,10.92,,0,,37.12,,7.72,,8.42,,8.6,
27-Apr-2021 21:00,7.658,,318.3,,12.01,,2111,,10.32,,0,,37.31,,11.2,,7.511,,6.6,
27-Apr-2021 22:00,4.684,,331.8,,12.06,,2211,,10.32,,0,,33.26,,43.28,,3.347,,7.9,
27-Apr-2021 23:00,1.855,,60.7,,3.97,,2304,,9.33,,0,,34.18,,65,,0.661,,9.3,
28-Apr-2021 00:00,2.226,,10.8,,7.008,,53,,8.96,,0,,27.8,,45.28,,1.531,,4.5,
28-Apr-2021 01:00,7.424,,333.5,,13.67,,139,,9.04,,0,,35.59,,8.85,,7.335,,9.1,
28-Apr-2021 02:00,7.297,,328.5,,11.71,,223,,8.47,,0,,36.64,,8.34,,7.22,,10.8,
28-Apr-2021 03:00,8.04,,317.8,,12.35,,356,,7.57,,0,,40.82,,8.33,,7.959,,9.8,
28-Apr-2021 04:00,8.39,,304.6,,13.87,,413,,7.74,,0,,39.21,,7.74,,8.31,,32.2,
28-Apr-2021 05:00,7.61,,309,,12.55,,558,,8.41,,0,,33.96,,13.36,,7.403,,22.3,
28-Apr-2021 06:00,7.56,,315.9,,14.85,,608,,9.5,,0,,36.1,,8.41,,7.479,,14.7,
28-Apr-2021 07:00,3.849,,306.5,,9.31,,713,,11.3,,0,,24.62,,32.55,,3.227,,1.4,
28-Apr-2021 08:00,1.471,,209.7,,2.941,,806,,13.46,,0,,22.33,,44.69,,1.023,,7.5,
28-Apr-2021 09:00,1.983,,313.4,,6.812,,931,,15.63,,0,,15.29,,33.51,,1.643,,5.9,
28-Apr-2021 10:00,2.916,,285.8,,6.224,,1020,,17.96,,0,,13.88,,31.91,,2.463,,6.5,
28-Apr-2021 11:00,3.352,,269.9,,7.498,,1144,,20.07,,0,,11.68,,23.49,,3.07,,6.6,
28-Apr-2021 12:00,3.958,,279.9,,8.92,,1257,,22.63,,0,,6.61,,40.4,,2.973,,-5.7,
28-Apr-2021 13:00,4.452,,316.7,,9.85,,1313,,24.23,,0,,6.58,,30.89,,3.805,,4.2,
28-Apr-2021 14:00,5.314,,22,,12.59,,1437,,25.14,,0,,6.28,,25.55,,4.785,,4.3,
28-Apr-2021 15:00,5.339,,24.9,,11.08,,1514,,25.8,,0,,5.61,,18.28,,5.067,,1.8,
28-Apr-2021 16:00,6.486,,20.7,,12.45,,1654,,26.32,,0,,4.54,,24.31,,5.902,,1.5,
28-Apr-2021 17:00,8.35,,23.2,,12.2,,1748,,25.91,,0,,4.85,,9.03,,8.24,,6.7,
28-Apr-2021 18:00,9.09,,28.5,,14.85,,1806,,24.41,,0,,6.3,,7.02,,9.02,,11.4,
28-Apr-2021 19:00,7.355,,17.4,,10.73,,1931,,23.62,,0,,6.5,,9.23,,7.26,,9.4,
28-Apr-2021 20:00,7.003,,25.2,,11.22,,2012,,23,,0,,7.81,,6.7,,6.955,,9.5,
28-Apr-2021 21:00,5.317,,351.5,,8.53,,2102,,20.85,,0,,8.74,,21.78,,4.933,,6.8,
28-Apr-2021 22:00,6.179,,331.8,,11.32,,2237,,19.21,,0,,8.28,,11.31,,6.058,,9.3,
28-Apr-2021 23:00,3.951,,334.2,,8.43,,2310,,18.91,,0,,9.26,,14.78,,3.82,,9.5,
29-Apr-2021 00:00,3.381,,337.6,,7.4,,49,,17.52,,0,,12.93,,17.51,,3.223,,11.1,
29-Apr-2021 01:00,3.706,,340.7,,8.53,,129,,16.32,,0,,12.33,,24.52,,3.366,,7.1,
29-Apr-2021 02:00,3.624,,123.1,,5.587,,231,,15.19,,0,,13.43,,40.93,,2.699,,7.9,
29-Apr-2021 03:00,3.75,,116.6,,5.342,,323,,13.93,,0,,13.69,,12.13,,3.666,,7.9,
29-Apr-2021 04:00,3.348,,131.7,,4.852,,412,,13.21,,0,,14.02,,14.24,,3.245,,8,
29-Apr-2021 05:00,3.748,,155.5,,7.057,,517,,13.83,,0,,12.92,,11.33,,3.675,,6.9,
29-Apr-2021 06:00,2.564,,164,,6.028,,659,,14.98,,0,,20.85,,23.55,,2.347,,15.9,
29-Apr-2021 07:00,3.387,,192.4,,5.783,,700,,15.77,,0,,15.06,,15.24,,3.267,,10,
29-Apr-2021 08:00,1.518,,213.1,,3.627,,800,,18,,0,,12.66,,21.41,,1.412,,7.7,
29-Apr-2021 09:00,1.996,,216,,3.627,,933,,20.12,,0,,11.43,,18.69,,1.889,,8.1,
29-Apr-2021 10:00,1.867,,228.2,,4.117,,1058,,22.73,,0,,10.28,,31.62,,1.582,,5.7,
29-Apr-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.5,
29-Apr-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,12.9,
29-Apr-2021 13:00,2.341,,265.9,,4.166,,1346,,27.66,,0,,9.16,,23.46,,2.144,,1.3,
29-Apr-2021 14:00,3.044,,264.9,,5.93,,1433,,28.96,,0,,8.88,,18.41,,2.887,,7,
29-Apr-2021 15:00,3.147,,273.6,,5.734,,1520,,29.66,,0,,9.01,,19.81,,2.958,,6.3,
29-Apr-2021 16:00,2.092,,279.9,,4.019,,1606,,29.91,,0,,8.88,,21.39,,1.946,,5.3,
29-Apr-2021 17:00,2.087,,233.5,,4.411,,1723,,29.46,,0,,10.24,,25.99,,1.872,,9,
29-Apr-2021 18:00,2.053,,67.8,,7.057,,1820,,28.1,,0,,10.88,,56.64,,1.049,,13,
29-Apr-2021 19:00,3.051,,136.8,,6.959,,1923,,26.3,,0,,13.41,,24.54,,2.771,,6.7,
29-Apr-2021 20:00,2.606,,334.7,,5.587,,2044,,22.4,,0,,19.28,,26.33,,2.33,,16.4,
29-Apr-2021 21:00,3.098,,349.8,,4.558,,2159,,21.76,,0,,12.43,,47.32,,2.04,,0.6,
29-Apr-2021 22:00,3.413,,55,,5.293,,2201,,22.04,,0,,14.19,,40.95,,2.541,,6,
29-Apr-2021 23:00,2.809,,97.8,,4.166,,2316,,22.1,,0,,18.36,,30.59,,2.408,,7,
30-Apr-2021 00:00,1.642,,331.6,,2.647,,1,,17.81,,0,,23.42,,37.48,,1.291,,17.3,
30-Apr-2021 01:00,1.77,,27.2,,2.843,,109,,18.69,,0,,15.27,,36.2,,1.417,,-0.3,
30-Apr-2021 02:00,0.626,,341.1,,2.402,,259,,17.36,,0,,19.56,,60.98,,0.271,,7.3,
