,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Apr-2021 21:00,2.769,,344.7,,5.146,,2130,,16.89,,0,,28.3,,2.431,,8.7,,8.1,,3.7,
18-Apr-2021 22:00,3.114,,352.9,,4.999,,2200,,16.21,,0,,16.71,,2.981,,3.5,,5.1,,4.5,
18-Apr-2021 23:00,2.303,,338.2,,4.852,,2327,,14.43,,0,,38.82,,1.774,,14.2,,13.5,,6.1,
19-Apr-2021 00:00,1.067,,76.5,,4.313,,9,,12.87,,0,,60.48,,0.472,,4.2,,4.7,,2.4,
19-Apr-2021 01:00,0.805,,97.6,,2.157,,141,,11.83,,0,,68.9,,0.223,,11.8,,11.2,,2.1,
19-Apr-2021 02:00,0.626,,93.2,,1.471,,235,,10.63,,0,,64.26,,0.232,,7.5,,6.7,,5.1,
19-Apr-2021 03:00,1.284,,109.5,,2.647,,322,,11.18,,0,,22.66,,1.184,,4.5,,5,,6.1,
19-Apr-2021 04:00,0.593,,122,,1.569,,401,,10.45,,0,,60.79,,0.259,,8.5,,7.6,,2.3,
19-Apr-2021 05:00,1.038,,36.7,,2.794,,536,,10.61,,0,,31.52,,0.881,,12.3,,13.4,,5.7,
19-Apr-2021 06:00,1.131,,152.1,,3.137,,629,,9.31,,0,,44.47,,0.79,,26.3,,23.9,,1.1,
19-Apr-2021 07:00,0.73,,291.8,,1.863,,711,,12.24,,0,,52.22,,0.427,,8.9,,7,,5.4,
19-Apr-2021 08:00,1.584,,195.9,,2.941,,825,,14.85,,0,,24.64,,1.438,,13.3,,11.9,,3.6,
19-Apr-2021 09:00,1.847,,201.4,,3.333,,943,,16.34,,0,,17.4,,1.762,,9.4,,9,,5.2,
19-Apr-2021 10:00,2.103,,191.7,,3.921,,1035,,18.68,,0,,18.11,,1.998,,10.5,,10.4,,6.5,
19-Apr-2021 11:00,1.722,,201.3,,3.725,,1103,,21.09,,0,,25.14,,1.556,,10.3,,9.5,,6.9,
19-Apr-2021 12:00,1.949,,205.7,,4.117,,1211,,23.2,,0,,23.32,,1.788,,15.7,,13.4,,4,
19-Apr-2021 13:00,1.973,,234.6,,3.97,,1327,,24.82,,0,,34.93,,1.606,,10.7,,8.1,,5.9,
19-Apr-2021 14:00,1.51,,256.3,,4.215,,1423,,25.74,,0,,38.28,,1.173,,8.6,,7.7,,6.9,
19-Apr-2021 15:00,1.347,,220.3,,3.235,,1512,,26.41,,0,,41.12,,1,,8.8,,8.3,,7.8,
19-Apr-2021 16:00,1.06,,233.7,,3.529,,1601,,26.67,,0,,42.36,,0.77,,10.1,,10.1,,7.3,
19-Apr-2021 17:00,0.641,,182.8,,1.716,,1734,,26.39,,0,,52.23,,0.374,,10.2,,8.6,,8.4,
19-Apr-2021 18:00,0.244,,134.1,,3.088,,1859,,24.24,,0,,52.34,,0.142,,29,,8.6,,7.9,
19-Apr-2021 19:00,1.245,,148.4,,3.823,,1942,,22.37,,0,,75.6,,0.16,,13.5,,14.8,,5.9,
19-Apr-2021 20:00,2.046,,336.4,,3.235,,2021,,20.11,,0,,36.08,,1.64,,13.5,,14.8,,2.7,
19-Apr-2021 21:00,1.439,,357.5,,2.549,,2129,,19.93,,0,,22.28,,1.33,,7.3,,6.8,,5.1,
19-Apr-2021 22:00,2.289,,336.5,,5.146,,2243,,17.8,,0,,38.02,,1.785,,17.2,,17.5,,6.1,
19-Apr-2021 23:00,2.297,,355.8,,3.97,,2347,,16.94,,0,,57.32,,1.147,,21.2,,21.7,,5.5,
20-Apr-2021 00:00,1.352,,36.3,,2.451,,9,,16.07,,0,,38.59,,1.045,,10.1,,9.1,,5.9,
20-Apr-2021 01:00,1.396,,329.2,,3.431,,115,,13.95,,0,,51.19,,0.838,,23.7,,21.3,,9.1,
20-Apr-2021 02:00,2.05,,34.9,,3.431,,215,,14.52,,0,,36.54,,1.633,,8.1,,8.1,,6.4,
20-Apr-2021 03:00,0.497,,67.1,,1.422,,309,,13.81,,0,,54.61,,0.271,,12.8,,12.6,,6.3,
20-Apr-2021 04:00,0.571,,3.8,,2.402,,427,,12.4,,0,,60.19,,0.256,,18.3,,17.6,,8.4,
20-Apr-2021 05:00,1.139,,16.7,,2.353,,519,,11.67,,0,,62.08,,0.47,,13.6,,15,,6.1,
20-Apr-2021 06:00,0.607,,129.7,,1.716,,602,,12.79,,0,,38.34,,0.471,,25.9,,23.3,,5.9,
20-Apr-2021 07:00,0.704,,228.1,,1.667,,719,,15.3,,0,,41.2,,0.522,,21.2,,18.3,,7.5,
20-Apr-2021 08:00,1.52,,235.3,,2.549,,816,,16.48,,0,,15.99,,1.461,,17.6,,17.8,,11.2,
20-Apr-2021 09:00,1.64,,190.8,,3.823,,958,,19.33,,0,,20.19,,1.538,,12.7,,13.5,,9.8,
20-Apr-2021 10:00,2.167,,206.6,,3.97,,1050,,21.6,,0,,20.69,,2.025,,10.6,,,AX,,AX
20-Apr-2021 11:00,2.177,,225.9,,4.607,,1107,,23.38,,0,,22.42,,2.01,,,AX,9.6,,,AX
20-Apr-2021 12:00,1.493,,198.6,,3.529,,1230,,25.94,,0,,49.07,,0.945,,10.2,,9.3,,5.4,
20-Apr-2021 13:00,5.263,,178.4,,12.3,,1357,,27.27,,0,,24.06,,4.798,,20.5,,18.9,,9.9,
20-Apr-2021 14:00,7.38,,176.3,,12.84,,1423,,27.19,,0,,13.04,,7.19,,18.5,,16.1,,7.9,
20-Apr-2021 15:00,10.25,,191.7,,15.97,,1544,,26.75,,0,,9.15,,10.12,,51.5,,49.6,,12.9,
20-Apr-2021 16:00,10.77,,193,,16.61,,1658,,25.61,,0,,10.15,,10.6,,40.9,,38.4,,10.8,
20-Apr-2021 17:00,10.16,,202.1,,16.27,,1757,,24.14,,0,,10.02,,10.01,,54.6,,50.8,,17.4,
20-Apr-2021 18:00,9.64,,206.6,,16.32,,1807,,21.68,,0,,9.14,,9.52,,64.9,,63.4,,10.6,
20-Apr-2021 19:00,4.522,,108.5,,11.32,,1945,,21.02,,0,,21.5,,4.204,,21.3,,19.8,,10.7,
20-Apr-2021 20:00,5.935,,124,,13.33,,2036,,20.27,,0,,14.54,,5.744,,22.9,,22.3,,5.8,
20-Apr-2021 21:00,5.602,,123.9,,12.69,,2135,,19.57,,0,,17.41,,5.343,,22.5,,21.5,,11.4,
20-Apr-2021 22:00,5.085,,129.3,,12.45,,2221,,18.26,,0,,13.91,,4.935,,18.5,,19.3,,7.6,
20-Apr-2021 23:00,4.459,,125.8,,9.31,,2319,,18.33,,0,,17.47,,4.251,,13.1,,12,,6.2,
21-Apr-2021 00:00,4.216,,137.3,,8.77,,58,,17.64,,0,,24.66,,3.825,,12.6,,12,,1.9,
21-Apr-2021 01:00,4.406,,127.1,,9.75,,101,,17.04,,0,,24.19,,4.013,,23.7,,23.9,,4,
21-Apr-2021 02:00,2.613,,92.4,,9.07,,209,,15.89,,0,,35.88,,2.1,,18.8,,17.5,,4.5,
21-Apr-2021 03:00,1.576,,99.1,,4.215,,318,,12.39,,0,,31.39,,1.34,,18,,17.1,,7.7,
21-Apr-2021 04:00,1.89,,356.5,,6.175,,438,,12.98,,0,,47.98,,1.227,,16.6,,15.7,,7.2,
21-Apr-2021 05:00,2.362,,343.3,,5.195,,555,,11.62,,0,,37.93,,1.844,,21.5,,20.4,,6.4,
21-Apr-2021 06:00,4.211,,334.3,,9.6,,625,,13.01,,0,,25.1,,3.806,,38.3,,35.3,,10.8,
21-Apr-2021 07:00,1.869,,56.2,,6.371,,711,,15.02,,0,,48.81,,1.19,,26.1,,23.1,,9,
21-Apr-2021 08:00,9.65,,314.4,,17.98,,846,,17.14,,0,,17.16,,9.22,,253,,237.1,,50.3,
21-Apr-2021 09:00,11.72,,309.3,,17.3,,922,,17.83,,0,,9.76,,11.55,,280.2,,270.3,,62,
21-Apr-2021 10:00,11.58,,306.7,,17.89,,1059,,18.5,,0,,10.1,,11.4,,226.8,,210.9,,41.1,
21-Apr-2021 11:00,11.85,,310.4,,18.62,,1141,,18.77,,0,,10.09,,11.66,,286.8,,274.9,,71.1,
21-Apr-2021 12:00,11.09,,307.2,,17.35,,1252,,19.06,,0,,11.51,,10.87,,174.8,,174.9,,30.5,
21-Apr-2021 13:00,9.95,,320.4,,24.4,,1350,,19.88,,0,,21.72,,9.23,,146,,145.6,,39.9,
21-Apr-2021 14:00,10.22,,311.4,,20.24,,1459,,19.92,,0,,14.11,,9.91,,126.5,,121.8,,29.4,
21-Apr-2021 15:00,7.87,,332.2,,16.17,,1513,,20.01,,0,,18.29,,7.47,,46,,44.8,,9,
21-Apr-2021 16:00,5.367,,4.1,,11.66,,1601,,19.77,,0,,29.34,,4.663,,51.3,,47.2,,9,
21-Apr-2021 17:00,7.94,,26.2,,14.36,,1711,,18.39,,0,,9.72,,7.83,,55.1,,52.5,,12.4,
21-Apr-2021 18:00,7.31,,15.6,,14.75,,1859,,17.77,,0,,12.58,,7.13,,44.5,,43.9,,9.8,
21-Apr-2021 19:00,9,,16.2,,14.6,,1906,,17.44,,0,,11,,8.84,,64.1,,64.9,,9.7,
21-Apr-2021 20:00,8.59,,20.5,,13.52,,2038,,17.22,,0,,9.25,,8.47,,31.4,,30,,10,
21-Apr-2021 21:00,6.317,,18.2,,10.98,,2115,,16.83,,0,,10.61,,6.209,,26.4,,25.8,,10.4,
21-Apr-2021 22:00,2.539,,339,,5.44,,2252,,15.34,,0,,15.74,,2.443,,20.4,,19.9,,7.7,
21-Apr-2021 23:00,4.03,,328.3,,6.567,,2315,,15.02,,0,,8.4,,3.987,,15.3,,16.6,,8.2,
22-Apr-2021 00:00,4.466,,327.6,,7.45,,59,,13.93,,0,,8.89,,4.413,,16.9,,16.3,,4.3,
22-Apr-2021 01:00,4.288,,333.4,,6.861,,138,,14.14,,0,,10.22,,4.22,,20.1,,19.6,,4.5,
22-Apr-2021 02:00,3.728,,346.3,,7.4,,210,,14.17,,0,,20.1,,3.498,,28.8,,28.2,,8.8,
22-Apr-2021 03:00,1.392,,54.5,,5.097,,338,,12.89,,0,,49.55,,0.871,,28.3,,23.2,,5.8,
22-Apr-2021 04:00,1.487,,98.8,,3.676,,434,,11.45,,0,,20.79,,1.389,,21.3,,21,,6.2,
22-Apr-2021 05:00,2.063,,106.4,,4.068,,551,,11.03,,0,,17.4,,1.968,,22.1,,20.8,,5.5,
22-Apr-2021 06:00,2.074,,128.7,,3.578,,636,,10.81,,0,,13.38,,2.018,,23.1,,21.2,,5.5,
22-Apr-2021 07:00,1.504,,186.2,,3.186,,727,,12.08,,0,,40.03,,1.137,,27.5,,23.7,,4,
22-Apr-2021 08:00,1.733,,347.5,,10.19,,857,,15.8,,0,,60.38,,0.77,,9.8,,9.9,,8.6,
22-Apr-2021 09:00,5.575,,319.7,,10.44,,954,,18.37,,0,,17.7,,5.309,,15.2,,15,,5.8,
22-Apr-2021 10:00,4.519,,318.4,,9.21,,1014,,19.58,,0,,22.87,,4.159,,13,,11.4,,7.2,
22-Apr-2021 11:00,2.124,,181.7,,6.371,,1100,,21.09,,0,,62.2,,0.871,,11.6,,10.7,,7.2,
22-Apr-2021 12:00,2.977,,175.2,,6.665,,1259,,21.45,,0,,27.99,,2.621,,7.7,,7.2,,5.4,
22-Apr-2021 13:00,4.24,,188,,7.45,,1332,,22.21,,0,,17.12,,4.051,,8.6,,7,,3.8,
22-Apr-2021 14:00,4.148,,210.7,,8.58,,1459,,22.87,,0,,23.27,,3.806,,11.3,,10.4,,4.9,
22-Apr-2021 15:00,5.945,,197.4,,9.9,,1511,,22.37,,0,,15.55,,5.725,,20.1,,19.3,,8.6,
22-Apr-2021 16:00,5.042,,192.2,,8.43,,1602,,22.07,,0,,14.4,,4.883,,18.2,,16,,5.1,
22-Apr-2021 17:00,2.92,,186.3,,5.44,,1701,,21,,0,,13.58,,2.838,,22.6,,18.8,,8.5,
22-Apr-2021 18:00,1.983,,141.9,,5.489,,1857,,19.4,,0,,39.58,,1.51,,14,,12.1,,4.8,
22-Apr-2021 19:00,2.668,,125.8,,5.587,,1903,,18.58,,0,,15.07,,2.576,,13.3,,14.9,,10.2,
22-Apr-2021 20:00,1.335,,136.1,,2.696,,2006,,18.26,,0,,17.14,,1.276,,13.2,,13.1,,6.8,
22-Apr-2021 21:00,1.006,,77.7,,2.304,,2108,,17.05,,0,,47.17,,0.665,,12.8,,11.5,,5.9,
22-Apr-2021 22:00,1.015,,24.8,,3.186,,2223,,15.43,,0,,71.7,,0.219,,16.2,,15.9,,6.8,
22-Apr-2021 23:00,0.903,,97.3,,2.941,,2312,,14.09,,0,,43.51,,0.642,,11.1,,11.3,,3.4,
23-Apr-2021 00:00,1.582,,15.6,,3.529,,31,,13.91,,0,,48.36,,1.018,,14.7,,13.2,,4.4,
23-Apr-2021 01:00,1.186,,57.5,,2.696,,122,,13.01,,0,,56.54,,0.608,,9.3,,10.1,,2.6,
23-Apr-2021 02:00,0.476,,88.3,,1.569,,200,,14.02,,0,,29.7,,0.412,,12.2,,11.4,,3.4,
23-Apr-2021 03:00,1.17,,113.1,,3.97,,313,,10.86,,0,,53.17,,0.666,,14.5,,14.5,,6.9,
23-Apr-2021 04:00,0.979,,109.5,,2.647,,400,,9.99,,0,,53.06,,0.559,,16.8,,16.5,,6.8,
23-Apr-2021 05:00,0.807,,109.9,,2.451,,515,,10.72,,0,,14.3,,0.782,,23,,25.5,,6.2,
23-Apr-2021 06:00,0.642,,146.5,,1.618,,643,,12.49,,0,,65.78,,0.218,,45.7,,43.8,,11.2,
23-Apr-2021 07:00,1.272,,187,,2.5,,728,,13.01,,0,,21.28,,1.185,,25,,22.3,,8.8,
23-Apr-2021 08:00,1.715,,165,,3.284,,855,,15.58,,0,,31.22,,1.46,,17.6,,17.5,,10.6,
23-Apr-2021 09:00,1.735,,199.5,,2.941,,909,,17.08,,0,,25.84,,1.559,,19,,19,,8.7,
23-Apr-2021 10:00,1.656,,221.9,,3.333,,1058,,20.04,,0,,33.15,,1.379,,12.9,,12,,6.7,
23-Apr-2021 11:00,1.844,,245.6,,4.019,,1134,,21.59,,0,,25.5,,1.662,,13.6,,12.2,,8.4,
23-Apr-2021 12:00,1.665,,234.4,,4.999,,1211,,22.65,,0,,41.62,,1.225,,17,,16.2,,9.5,
23-Apr-2021 13:00,1.665,,217.8,,4.313,,1341,,23.93,,0,,43.67,,1.181,,14.6,,14.3,,8.3,
23-Apr-2021 14:00,1.719,,208.6,,4.46,,1454,,24.73,,0,,37.9,,1.342,,16.8,,15.4,,9,
23-Apr-2021 15:00,1.817,,194.9,,4.656,,1547,,25.21,,0,,45.58,,1.242,,17.8,,15.8,,9,
23-Apr-2021 16:00,4.361,,211.3,,7.3,,1627,,24.72,,0,,19.42,,4.11,,24.5,,21.9,,6.6,
23-Apr-2021 17:00,4.567,,209.4,,7.45,,1723,,23.71,,0,,8.71,,4.514,,27.7,,26.1,,8.2,
23-Apr-2021 18:00,3.159,,156.4,,7.74,,1818,,22.91,,0,,28.61,,2.765,,6,,5.5,,8.2,
23-Apr-2021 19:00,1.612,,146.2,,3.774,,1946,,21.57,,0,,45.93,,1.094,,27.9,,29.1,,9.9,
23-Apr-2021 20:00,0.962,,118.5,,3.137,,2005,,21.01,,0,,28.87,,0.84,,28.5,,25.2,,10.6,
23-Apr-2021 21:00,0.961,,38.1,,2.892,,2141,,20.38,,0,,22.11,,0.889,,20.2,,20.5,,11.6,
23-Apr-2021 22:00,1.815,,99.1,,4.509,,2244,,19,,0,,47.11,,1.201,,20.4,,20.5,,7.5,
23-Apr-2021 23:00,1.037,,41.4,,2.696,,2353,,18.07,,0,,53.79,,0.58,,16.7,,15.8,,9.1,
24-Apr-2021 00:00,1.282,,45.6,,2.843,,59,,17.84,,0,,40.74,,0.958,,16.8,,16.2,,9.2,
24-Apr-2021 01:00,1.878,,65,,6.077,,146,,17.74,,0,,61.69,,0.789,,13.4,,13.1,,8,
24-Apr-2021 02:00,1.744,,353.9,,3.529,,211,,16,,0,,38.63,,1.348,,14.6,,15.4,,8.2,
24-Apr-2021 03:00,1.327,,94.3,,2.892,,301,,16.53,,0,,22.41,,1.225,,4.4,,3.9,,5.6,
24-Apr-2021 04:00,2.457,,323.3,,4.558,,455,,13.5,,0,,30.52,,2.108,,21,,20.7,,10.8,
24-Apr-2021 05:00,2.095,,338.4,,4.705,,518,,14.03,,0,,36.44,,1.671,,12.2,,20.7,,8.5,
24-Apr-2021 06:00,2.049,,322.2,,5.342,,635,,15.1,,0,,35.7,,1.651,,39.5,,38.1,,11.4,
24-Apr-2021 07:00,2.292,,293.1,,4.117,,742,,17.41,,0,,25.47,,2.066,,16.6,,16.3,,9.5,
24-Apr-2021 08:00,2.29,,278.7,,4.313,,831,,18.97,,0,,26.22,,2.05,,17.2,,15.2,,6.7,
24-Apr-2021 09:00,1.339,,251.9,,3.333,,902,,21.56,,0,,35.83,,1.077,,14.2,,10.7,,7.7,
24-Apr-2021 10:00,4.335,,176.5,,9.7,,1051,,23.32,,0,,28.5,,3.799,,13.7,,12.5,,6.9,
24-Apr-2021 11:00,6.005,,141,,10.83,,1151,,24.15,,0,,17.43,,5.727,,27.4,,22.9,,6.9,
24-Apr-2021 12:00,6.345,,133.9,,19.55,,1217,,25.45,,0,,23.63,,5.805,,76.9,,68.8,,13.9,
24-Apr-2021 13:00,5.365,,165.9,,12.3,,1313,,26.03,,0,,20.88,,5.008,,19.3,,17.6,,6.1,
24-Apr-2021 14:00,5.936,,174.2,,11.81,,1442,,26.24,,0,,16.82,,5.68,,14.8,,14.9,,3.9,
24-Apr-2021 15:00,4.432,,240.5,,10.93,,1558,,26.7,,0,,59.7,,2.024,,13,,10.1,,8.1,
24-Apr-2021 16:00,7.61,,306.3,,12.4,,1638,,26.16,,0,,10.1,,7.49,,23.8,,24.7,,8.7,
24-Apr-2021 17:00,6.245,,306.2,,10.88,,1701,,24.41,,0,,9.28,,6.163,,18.7,,18.1,,6.6,
24-Apr-2021 18:00,5.658,,281.5,,11.81,,1854,,21.92,,0,,69.35,,1.51,,26.4,,24.2,,5.9,
24-Apr-2021 19:00,6.722,,148,,15.09,,1911,,18.75,,0,,24.24,,6.12,,36.2,,36.7,,12.7,
24-Apr-2021 20:00,5.806,,110.4,,10.63,,2006,,19.03,,0,,12.29,,5.672,,15.1,,15.2,,13.1,
24-Apr-2021 21:00,5.879,,130.1,,9.56,,2134,,19.03,,0,,10.83,,5.774,,6.8,,4.2,,6.9,
24-Apr-2021 22:00,3.006,,147.1,,7.06,,2204,,18.28,,0,,30.72,,2.574,,13,,11.3,,3.3,
24-Apr-2021 23:00,2.003,,114.3,,5.538,,2331,,17.15,,0,,55.02,,1.079,,12,,11.8,,3.6,
25-Apr-2021 00:00,2.679,,138.3,,8.09,,43,,17.32,,0,,28.21,,2.354,,15.5,,13.3,,3.1,
25-Apr-2021 01:00,3.008,,126.2,,8.18,,152,,17.64,,0,,21.68,,2.792,,19,,17,,7.6,
25-Apr-2021 02:00,3.411,,121.9,,9.11,,202,,18.01,,0,,35.36,,2.761,,28.9,,26.9,,0.2,
25-Apr-2021 03:00,3.048,,131,,8.58,,335,,17.07,,0,,34.72,,2.488,,25.5,,22.5,,7.8,
25-Apr-2021 04:00,5.675,,136.2,,10.88,,404,,16.29,,0,,15.52,,5.467,,26.4,,24.9,,9.5,
25-Apr-2021 05:00,4.768,,141.7,,10.24,,505,,16.34,,0,,20.22,,4.471,,34.2,,32.3,,2.1,
25-Apr-2021 06:00,5.744,,131.9,,11.47,,621,,16.24,,0,,14.29,,5.565,,16.2,,15.2,,6.2,
25-Apr-2021 07:00,5.105,,157,,10.63,,742,,16.37,,0,,17.45,,4.868,,14.8,,14,,3.4,
25-Apr-2021 08:00,5.679,,135.6,,9.7,,803,,17.95,,0,,16.55,,5.442,,14.6,,15,,2.8,
25-Apr-2021 09:00,6.564,,146.1,,12.2,,955,,18.1,,0,,13.67,,6.376,,21.1,,18.8,,1.2,
25-Apr-2021 10:00,7.11,,132.5,,14.21,,1019,,17.85,,0,,16.78,,6.801,,29.3,,28.2,,8.1,
25-Apr-2021 11:00,10.11,,164.6,,18.91,,1145,,17.53,,0,,20.73,,9.44,,105,,112.5,,11.5,
25-Apr-2021 12:00,13.46,,171,,18.33,,1231,,17.57,,0,,7.01,,13.36,,69.6,,62.6,,1.7,
25-Apr-2021 13:00,12.83,,174.5,,18.52,,1353,,17.18,,0,,7.58,,12.72,,54.3,,47.4,,4.5,
25-Apr-2021 14:00,13.76,,175,,19.8,,1419,,16.19,,0,,7.76,,13.63,,85.9,,73,,7.6,
25-Apr-2021 15:00,13.16,,179.9,,21.07,,1515,,15.72,,0,,8.97,,13,,122.5,,113.3,,12.2,
25-Apr-2021 16:00,8.4,,173.6,,15.39,,1605,,15.81,,0,,14.34,,8.14,,50.8,,49.8,,5.2,
25-Apr-2021 17:00,8.32,,154.6,,14.65,,1729,,15.51,,0,,14.16,,8.07,,61.4,,59.4,,15.4,
25-Apr-2021 18:00,10.14,,162.3,,17.05,,1815,,13.85,,0,,13.51,,9.86,,26.2,,25.4,,2.2,
25-Apr-2021 19:00,6.166,,137.9,,12.55,,1904,,13.74,,0,,15.18,,5.949,,10.6,,25.4,,3.3,
25-Apr-2021 20:00,4.919,,150.7,,8.63,,2044,,13.29,,0,,15.07,,4.749,,4.8,,4.4,,2.9,
25-Apr-2021 21:00,2.365,,104.3,,5.881,,2132,,13.76,,0,,18.21,,2.245,,7.2,,6.3,,0.5,
25-Apr-2021 22:00,2.977,,126.8,,5.587,,2200,,13.02,,0,,16.51,,2.853,,5.5,,6.1,,3.6,
25-Apr-2021 23:00,1.254,,111.5,,3.235,,2308,,11.69,,0,,35.3,,1.016,,6.3,,6.4,,-0.3,
26-Apr-2021 00:00,0.889,,339.4,,3.235,,32,,10.55,,0,,40.93,,0.662,,5.8,,4.9,,-0.9,
26-Apr-2021 01:00,1.186,,345.7,,2.696,,107,,10.32,,0,,33.51,,0.983,,6.5,,6.8,,2.4,
26-Apr-2021 02:00,0.994,,1.4,,3.186,,247,,9.47,,0,,65.78,,0.339,,6.3,,6.3,,2.7,
26-Apr-2021 03:00,1.496,,136.6,,4.166,,330,,8.91,,0,,39.97,,1.132,,5.8,,5.4,,-0.1,
26-Apr-2021 04:00,2.25,,327.3,,3.529,,431,,7.53,,0,,21.92,,2.085,,7.3,,11,,-1.2,
26-Apr-2021 05:00,2.712,,336.6,,3.921,,504,,6.96,,0,,12.47,,2.648,,7,,7.2,,-0.2,
26-Apr-2021 06:00,2.701,,311.6,,4.264,,624,,8.27,,0,,17.86,,2.57,,9.8,,8.3,,0,
26-Apr-2021 07:00,1.34,,299.3,,3.676,,700,,9.92,,0,,34.75,,1.094,,5.3,,4.1,,2.9,
26-Apr-2021 08:00,1.306,,216.4,,3.431,,854,,12.09,,0,,30.74,,1.118,,4.5,,3.7,,1.4,
26-Apr-2021 09:00,2.005,,221.6,,4.215,,954,,13.36,,0,,33.01,,1.672,,5.5,,5.7,,0,
26-Apr-2021 10:00,3.609,,224.3,,7.69,,1028,,14.46,,0,,19.58,,3.399,,4.3,,3.8,,0.8,
26-Apr-2021 11:00,2.557,,214.9,,6.616,,1120,,15.59,,0,,32.38,,2.148,,3.1,,3.7,,4.8,
26-Apr-2021 12:00,2.464,,225.6,,4.999,,1226,,16.49,,0,,37.23,,1.944,,6.1,,4.5,,3.3,
26-Apr-2021 13:00,5.563,,172.7,,10.73,,1302,,16.51,,0,,17.89,,5.292,,15.4,,12.3,,2.9,
26-Apr-2021 14:00,3.059,,221.6,,8.77,,1400,,16.27,,0,,37.76,,2.394,,5.8,,4.7,,1.4,
26-Apr-2021 15:00,3.153,,18,,11.07,,1525,,16.27,,0,,35.76,,2.539,,8.4,,8.5,,0.1,
26-Apr-2021 16:00,3.513,,90.7,,11.12,,1647,,15.09,,0,,27.22,,3.116,,18.3,,18.1,,2.5,
26-Apr-2021 17:00,3.323,,98.2,,8.13,,1724,,15.36,,0,,23.2,,3.051,,7.9,,7.2,,3,
26-Apr-2021 18:00,2.076,,78.2,,7.74,,1843,,14.62,,0,,31.68,,1.758,,9.4,,9.8,,3.1,
26-Apr-2021 19:00,2.252,,91.6,,6.567,,1955,,13.09,,0,,28.42,,1.975,,9.7,,10,,0.3,
26-Apr-2021 20:00,9.35,,5.4,,19.26,,2043,,10.27,,0,,11.72,,9.15,,73.8,,71.4,,4.1,
26-Apr-2021 21:00,10,,16.8,,16.07,,2135,,7.2,,0.04,,13.35,,9.73,,9.6,,8.6,,3.4,
26-Apr-2021 22:00,5.127,,23.7,,12.84,,2259,,8.73,,0,,13.39,,4.987,,-2.2,,-1.3,,1.1,
26-Apr-2021 23:00,3.644,,336.2,,10.93,,2300,,8.8,,0,,29.96,,3.145,,11,,11,,2.8,
27-Apr-2021 00:00,1.136,,73.6,,2.696,,59,,7.61,,0,,60.53,,0.501,,5.9,,4.8,,2.8,
27-Apr-2021 01:00,0.848,,56.7,,3.725,,130,,6.96,,0,,51.02,,0.512,,7,,4.8,,3.6,
27-Apr-2021 02:00,1.889,,313,,5.685,,259,,7.56,,0,,55.56,,1,,-4.9,,-2.5,,3.4,
27-Apr-2021 03:00,4.691,,341.1,,9.46,,344,,9.07,,0,,15.82,,4.512,,8.5,,5.5,,2.4,
27-Apr-2021 04:00,4.469,,324.3,,8.23,,402,,7.98,,0,,15.28,,4.31,,18.2,,17.9,,3,
27-Apr-2021 05:00,5.205,,315.2,,9.36,,517,,7.67,,0,,10.22,,5.122,,12.9,,13.3,,1.9,
27-Apr-2021 06:00,5.431,,313.9,,10.73,,659,,8.85,,0,,10.07,,5.347,,11.3,,11.1,,2.2,
27-Apr-2021 07:00,7.51,,317.7,,10.88,,708,,9.38,,0,,9.29,,7.41,,11.6,,10.9,,0.6,
27-Apr-2021 08:00,5.833,,325.2,,10.88,,816,,10.98,,0,,19.91,,5.481,,9.6,,10.6,,2,
27-Apr-2021 09:00,2.807,,325.9,,7.25,,913,,12.18,,0,,45.51,,1.921,,8.8,,8,,2.2,
27-Apr-2021 10:00,6.097,,14.2,,12.25,,1050,,12.88,,0,,19.39,,5.748,,4.4,,6.1,,3.3,
27-Apr-2021 11:00,6.416,,23.3,,12.05,,1158,,13.75,,0,,14.97,,6.197,,10.4,,3.7,,4.3,
27-Apr-2021 12:00,7.41,,22.1,,13.82,,1218,,14.62,,0,,13.87,,7.19,,5.6,,4.3,,4.5,
27-Apr-2021 13:00,6.21,,17.3,,12.35,,1308,,15.38,,0,,20.27,,5.821,,2.2,,4.8,,3.5,
27-Apr-2021 14:00,6.268,,20.2,,12.84,,1458,,15.91,,0,,15.96,,6.024,,4.9,,4.5,,5.1,
27-Apr-2021 15:00,6.953,,14.4,,12.79,,1507,,15.84,,0,,14.24,,6.738,,8,,6.9,,2.4,
27-Apr-2021 16:00,7.48,,340.9,,15.58,,1655,,16.36,,0,,26.18,,6.702,,56.1,,50,,9.2,
27-Apr-2021 17:00,12.58,,311.3,,21.56,,1730,,13.84,,0,,10.06,,12.39,,683.4,,624.4,,149.5,
27-Apr-2021 18:00,10.3,,314.3,,17.3,,1816,,12.4,,0,,9.26,,10.17,,147.2,,141.4,,36.4,
27-Apr-2021 19:00,7.1,,310,,13.52,,1905,,11.75,,0,,9.42,,7.01,,23.1,,21.1,,3.4,
27-Apr-2021 20:00,7.62,,309,,11.47,,2059,,11.4,,0,,8.79,,7.53,,16.8,,16.1,,4.8,
27-Apr-2021 21:00,7.61,,307.2,,12.01,,2135,,10.84,,0,,8.8,,7.52,,18.4,,16.9,,7,
