,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Apr-2021 14:00,7.662,,14.2,,12.68,,1425,,12.21,,,XX,14.55,,7.414,,72.5,
21-Apr-2021 15:00,7.948,,4.5,,13.15,,1524,,12.29,,,XX,17.01,,7.597,,65.9,
21-Apr-2021 16:00,7.821,,12.5,,11.62,,1611,,11.9,,,XX,12.52,,7.635,,45.7,
21-Apr-2021 17:00,7.468,,11.2,,11.58,,1739,,11.63,,,XX,10.87,,7.334,,34.6,
21-Apr-2021 18:00,5.088,,356.9,,8.76,,1801,,10.27,,,XX,11.96,,4.977,,12.5,
21-Apr-2021 19:00,3.257,,343.7,,7.175,,1914,,7.84,,,XX,8.11,,3.224,,12.6,
21-Apr-2021 20:00,2.231,,9.6,,3.274,,2001,,4.71,,,XX,26.61,,1.99,,12.2,
21-Apr-2021 21:00,2.353,,61.6,,3.196,,2104,,2.49,,,XX,9.7,,2.32,,10.9,
21-Apr-2021 22:00,2.433,,86,,3.882,,2255,,1.8,,,XX,36.63,,1.936,,13.1,
21-Apr-2021 23:00,2.933,,56.8,,3.999,,2327,,0.37,,,XX,12.41,,2.864,,12.4,
22-Apr-2021 00:00,3.157,,52.5,,4.058,,18,,-1.76,,,XX,8.04,,3.126,,11,
22-Apr-2021 01:00,3.396,,54.1,,4.666,,122,,-3.22,,,XX,5.67,,3.379,,11.7,
22-Apr-2021 02:00,3.233,,56.1,,4.019,,221,,-3.51,,,XX,7.04,,3.209,,12.1,
22-Apr-2021 03:00,3.192,,56.4,,3.941,,349,,-4.37,,,XX,6.79,,3.169,,10.9,
22-Apr-2021 04:00,3.35,,53.2,,4.725,,457,,-5.31,,,XX,7.06,,3.324,,11.1,
22-Apr-2021 05:00,3.417,,53.1,,4.489,,520,,-4.98,,,XX,8.78,,3.377,,10.4,
22-Apr-2021 06:00,2.182,,68.3,,3.588,,600,,-1.22,,,XX,14.24,,2.114,,11.8,
22-Apr-2021 07:00,0.73,,174.9,,1.726,,753,,3.86,,,XX,37.18,,0.576,,9.1,
22-Apr-2021 08:00,1.317,,182.9,,2.725,,838,,6.27,,,XX,22.42,,1.216,,6.8,
22-Apr-2021 09:00,2.612,,168.4,,5.175,,959,,8.97,,,XX,14.53,,2.528,,4.3,
22-Apr-2021 10:00,4.376,,190.2,,6.449,,1027,,11.07,,,XX,12.9,,4.265,,6.9,
22-Apr-2021 11:00,5.09,,253.6,,10.15,,1133,,13.23,,,XX,58.63,,2.423,,,AX
22-Apr-2021 12:00,6.504,,319.8,,13.62,,1202,,14.83,,,XX,19.88,,6.112,,54.9,
22-Apr-2021 13:00,5.723,,238.6,,11.33,,1303,,14.51,,,XX,24.93,,5.181,,32.2,
22-Apr-2021 14:00,6.392,,284.3,,11.47,,1453,,15.11,,,XX,25.55,,5.756,,6.7,
22-Apr-2021 15:00,7.321,,294,,12.76,,1556,,14.64,,,XX,17.28,,6.988,,31.9,
22-Apr-2021 16:00,8.7,,291.8,,13.54,,1626,,14.35,,,XX,15.13,,8.4,,250.1,
22-Apr-2021 17:00,8.8,,292.2,,12.17,,1725,,13.44,,,XX,10.36,,8.66,,22.7,
22-Apr-2021 18:00,6.228,,288.3,,10.37,,1802,,11.61,,,XX,12.68,,6.075,,17.9,
22-Apr-2021 19:00,3.541,,280.6,,5.469,,1941,,9.68,,,XX,16.68,,3.391,,15.2,
22-Apr-2021 20:00,4.054,,328.7,,6.861,,2046,,8.6,,,XX,9.88,,3.994,,15.1,
22-Apr-2021 21:00,4.314,,338,,6.587,,2103,,7.99,,,XX,34.68,,3.524,,14.4,
22-Apr-2021 22:00,1.359,,99.8,,3.411,,2219,,8.43,,,XX,33.05,,1.132,,12.4,
22-Apr-2021 23:00,2.682,,59.5,,3.882,,2348,,4.49,,,XX,19.24,,2.53,,12,
23-Apr-2021 00:00,2.415,,42.2,,3.215,,57,,2.39,,,XX,15.43,,2.327,,10.7,
23-Apr-2021 01:00,3.211,,54.2,,4.96,,125,,-0.09,,,XX,11.18,,3.15,,11.4,
23-Apr-2021 02:00,3.108,,40.7,,4.137,,203,,-0.96,,,XX,9.45,,3.066,,11.2,
23-Apr-2021 03:00,2.765,,39.9,,3.666,,358,,-2.29,,,XX,8.72,,2.733,,11.2,
23-Apr-2021 04:00,2.986,,54.4,,3.843,,458,,-3.24,,,XX,10.28,,2.938,,11.1,
23-Apr-2021 05:00,2.814,,43.4,,3.999,,512,,-3.51,,,XX,11.02,,2.762,,10.5,
23-Apr-2021 06:00,1.732,,34,,3.372,,605,,0.56,,,XX,14.71,,1.675,,11.2,
23-Apr-2021 07:00,1.227,,137.1,,2.549,,746,,5.35,,,XX,64.51,,0.449,,10,
23-Apr-2021 08:00,1.226,,224.2,,2.882,,858,,7.46,,,XX,30.13,,1.056,,9.1,
23-Apr-2021 09:00,2.868,,214.1,,3.843,,944,,9.43,,,XX,10.83,,2.816,,5.8,
23-Apr-2021 10:00,3.63,,190.2,,5.156,,1034,,11.55,,,XX,11.63,,3.556,,4.6,
23-Apr-2021 11:00,4.105,,174.4,,5.822,,1132,,13.5,,,XX,9.9,,4.044,,1.8,
23-Apr-2021 12:00,4.378,,168.6,,5.92,,1216,,15.13,,,XX,10.93,,4.298,,1.5,
23-Apr-2021 13:00,4.385,,165.3,,5.842,,1317,,16.5,,,XX,9.05,,4.33,,1.2,
23-Apr-2021 14:00,4.06,,167.5,,5.626,,1438,,17.28,,,XX,10.55,,3.991,,4.1,
23-Apr-2021 15:00,4.984,,199.4,,6.881,,1547,,17.66,,,XX,22.08,,4.614,,8.1,
23-Apr-2021 16:00,6.64,,248.4,,8.9,,1602,,17.08,,,XX,6.33,,6.599,,13,
23-Apr-2021 17:00,6.355,,257.2,,8.35,,1750,,15.94,,,XX,6.78,,6.31,,15.4,
23-Apr-2021 18:00,6.77,,270.2,,8.57,,1803,,14,,,XX,5.58,,6.738,,17.8,
23-Apr-2021 19:00,3.199,,299.1,,6.743,,1902,,12.68,,,XX,16.39,,3.068,,11.6,
23-Apr-2021 20:00,2.617,,248.3,,5.607,,2058,,12.4,,,XX,46.03,,1.772,,19.1,
23-Apr-2021 21:00,3.689,,182.1,,7.292,,2112,,11.45,,,XX,15.59,,3.552,,22.7,
23-Apr-2021 22:00,5.037,,227.3,,8.19,,2233,,11.58,,,XX,13.41,,4.898,,14.1,
23-Apr-2021 23:00,6.181,,202.8,,12.33,,2350,,10.68,,,XX,12.89,,6.025,,18.7,
24-Apr-2021 00:00,8.76,,182.7,,12.82,,33,,9.61,,,XX,12.42,,8.55,,21.8,
24-Apr-2021 01:00,8.85,,178,,14.07,,153,,9.24,,,XX,51.78,,5.23,,34.5,
24-Apr-2021 02:00,7.514,,241.4,,14.31,,204,,10.76,,,XX,15.56,,7.237,,10.6,
24-Apr-2021 03:00,5.048,,222.2,,10.78,,347,,10.4,,,XX,17.99,,4.799,,5.9,
24-Apr-2021 04:00,6.646,,231,,14.9,,428,,10.17,,,XX,19.73,,6.252,,28,
24-Apr-2021 05:00,8.55,,201.2,,14.92,,549,,10.29,,,XX,20.08,,8.02,,45.2,
24-Apr-2021 06:00,6.597,,222.1,,14.05,,609,,10.94,,,XX,25.81,,5.928,,16.4,
24-Apr-2021 07:00,3.261,,211.1,,9.49,,700,,11.67,,,XX,46.06,,2.207,,8,
24-Apr-2021 08:00,2.963,,204,,9.9,,803,,11.8,,,XX,41.03,,2.203,,5.9,
24-Apr-2021 09:00,6.459,,222.9,,10.47,,947,,11.59,,,XX,22.04,,5.981,,4.5,
24-Apr-2021 10:00,7.538,,235.9,,13.35,,1012,,11.87,,,XX,12.52,,7.358,,6.9,
24-Apr-2021 11:00,8.17,,232.7,,12.8,,1121,,13.03,,,XX,10.57,,8.03,,10.5,
24-Apr-2021 12:00,8.21,,224.4,,13.31,,1209,,13.27,,,XX,11.88,,8.04,,17.5,
24-Apr-2021 13:00,7.341,,235.9,,12.31,,1352,,13.46,,,XX,17.72,,6.989,,14.8,
24-Apr-2021 14:00,9.25,,243,,13.62,,1428,,13.27,,,XX,11.36,,9.07,,8.4,
24-Apr-2021 15:00,8.01,,240.7,,11.9,,1500,,13.17,,,XX,12.81,,7.812,,9.3,
24-Apr-2021 16:00,7.637,,223.9,,9.78,,1628,,12.55,,,XX,9.81,,7.525,,8.3,
24-Apr-2021 17:00,8.84,,210.6,,11.53,,1733,,11.6,,,XX,8.97,,8.74,,9.6,
24-Apr-2021 18:00,9.14,,215.5,,12.78,,1855,,10.22,,,XX,10.07,,9,,11.6,
24-Apr-2021 19:00,10.95,,188.9,,14.41,,1901,,8.74,,,XX,7.65,,10.86,,22.3,
24-Apr-2021 20:00,11.06,,181.2,,14.66,,2033,,8.41,,,XX,5.5,,11.01,,27.7,
24-Apr-2021 21:00,10.4,,178.4,,14.07,,2140,,8.71,,,XX,7.92,,10.3,,8.7,
24-Apr-2021 22:00,10.46,,170.5,,13.86,,2205,,8.22,,,XX,7.63,,10.37,,10.4,
24-Apr-2021 23:00,9.32,,158.1,,12.11,,2352,,7.32,,,XX,6.19,,9.27,,7.4,
25-Apr-2021 00:00,9.69,,152.9,,15.17,,46,,7.29,,,XX,9.92,,9.55,,34.8,
25-Apr-2021 01:00,7.476,,155.7,,14.39,,103,,7.5,,,XX,21.51,,6.948,,39.7,
25-Apr-2021 02:00,10.15,,181.6,,14.33,,218,,6.9,,,XX,11.05,,9.96,,28.6,
25-Apr-2021 03:00,10.98,,200.6,,14.52,,354,,6.32,,,XX,5.95,,10.92,,12.4,
25-Apr-2021 04:00,11.86,,197.6,,15.39,,410,,5.73,,,XX,4.67,,11.82,,15.7,
25-Apr-2021 05:00,10.2,,171.5,,12.62,,500,,5.14,,,XX,13.9,,9.9,,9.6,
25-Apr-2021 06:00,10.33,,177.3,,13.25,,613,,5.2,,,XX,5.56,,10.28,,9.2,
25-Apr-2021 07:00,9.83,,178.2,,12.45,,735,,6.23,,,XX,5.72,,9.79,,4.4,
25-Apr-2021 08:00,8.21,,182.1,,10.7,,852,,7.12,,,XX,7.85,,8.13,,0.8,
25-Apr-2021 09:00,9.19,,179.3,,12.6,,934,,7.17,,,XX,7.59,,9.11,,2.7,
25-Apr-2021 10:00,8.89,,185.3,,11.98,,1042,,7.39,,,XX,9.88,,8.76,,2.4,
25-Apr-2021 11:00,6.615,,200.2,,10.08,,1104,,7.78,,,XX,7.85,,6.553,,1.1,
25-Apr-2021 12:00,5.658,,228.6,,7.959,,1221,,7.76,,,XX,14.69,,5.471,,0.9,
25-Apr-2021 13:00,5.557,,227,,8.21,,1355,,7.97,,,XX,12.26,,5.429,,0,
25-Apr-2021 14:00,7.07,,214.2,,10.8,,1414,,8.02,,,XX,10.66,,6.947,,-0.6,
25-Apr-2021 15:00,5.842,,234.9,,9.49,,1557,,7.99,,,XX,11,,5.734,,-0.2,
25-Apr-2021 16:00,6.229,,232,,10.29,,1656,,7.8,,,XX,14.14,,6.039,,1.9,
25-Apr-2021 17:00,8.09,,240.4,,12,,1736,,6.98,,,XX,8.72,,7.998,,3.8,
25-Apr-2021 18:00,8.58,,246.2,,12.51,,1834,,5.83,,,XX,13.65,,8.34,,5.1,
25-Apr-2021 19:00,6.809,,260.4,,9.39,,1927,,4.76,,,XX,9.95,,6.706,,1.5,
25-Apr-2021 20:00,5.707,,254.1,,9.08,,2057,,4.37,,,XX,12.33,,5.575,,2.8,
25-Apr-2021 21:00,4.87,,259.7,,10.9,,2200,,4.15,,,XX,13.37,,4.738,,1.7,
25-Apr-2021 22:00,6.25,,183.3,,11.57,,2200,,3.32,,,XX,33.76,,5.164,,4,
25-Apr-2021 23:00,3.901,,175.3,,8.39,,2310,,2.58,,,XX,47.57,,2.556,,3.2,
26-Apr-2021 00:00,2.349,,19.4,,4.979,,58,,-0.12,,,XX,28.86,,2.051,,1.7,
26-Apr-2021 01:00,2.853,,43.8,,3.96,,107,,-2.37,,,XX,24.78,,2.586,,5,
26-Apr-2021 02:00,2.968,,60,,4.097,,257,,-3.42,,,XX,10.78,,2.915,,3.4,
26-Apr-2021 03:00,3.34,,62.1,,4.744,,309,,-4.62,,,XX,19.03,,3.156,,-1.3,
26-Apr-2021 04:00,3.641,,55.7,,5.881,,452,,-4.9,,,XX,20.63,,3.405,,4.6,
26-Apr-2021 05:00,4.087,,59.1,,5.803,,507,,-3.64,,,XX,11.16,,4.009,,3.8,
26-Apr-2021 06:00,3.122,,60.7,,5.548,,602,,-0.58,,,XX,11.08,,3.064,,0.2,
26-Apr-2021 07:00,2.239,,142.5,,4.039,,707,,2.22,,,XX,31.98,,1.89,,-1.9,
26-Apr-2021 08:00,1.919,,181.6,,4.881,,825,,3.33,,,XX,31.08,,1.636,,-1.6,
26-Apr-2021 09:00,4.137,,247.2,,7.233,,950,,4.65,,,XX,22.34,,3.823,,-3,
26-Apr-2021 10:00,5.856,,234.3,,10.23,,1048,,5.65,,,XX,9.32,,5.779,,0.8,
26-Apr-2021 11:00,8.37,,235.9,,11.06,,1110,,5.88,,,XX,6.96,,8.31,,1.1,
26-Apr-2021 12:00,7.817,,239.4,,9.9,,1221,,6.16,,,XX,9.58,,7.707,,1,
26-Apr-2021 13:00,7.368,,258.2,,11,,1304,,6.4,,,XX,7.44,,7.306,,1.9,
26-Apr-2021 14:00,5.411,,250.9,,8.43,,1419,,6.26,,,XX,13.55,,5.26,,2.3,
26-Apr-2021 15:00,6.133,,254.5,,9.8,,1520,,6.69,,,XX,12.02,,5.998,,0,
26-Apr-2021 16:00,5.505,,286.6,,8.64,,1614,,6.47,,,XX,28.74,,4.812,,3.4,
26-Apr-2021 17:00,6.205,,295.3,,9.88,,1723,,6.22,,,XX,14.14,,6.016,,0.6,
26-Apr-2021 18:00,4.692,,314.2,,7.9,,1820,,4.62,,,XX,13.15,,4.569,,6.3,
26-Apr-2021 19:00,2.375,,340.7,,3.882,,1953,,3.32,,,XX,25.26,,2.144,,4.2,
26-Apr-2021 20:00,3.054,,9,,7.919,,2056,,2.81,,,XX,16.18,,2.932,,3.7,
26-Apr-2021 21:00,4.672,,27.9,,8.45,,2103,,2.37,,,XX,16.2,,4.485,,8,
26-Apr-2021 22:00,3.218,,15.3,,8.72,,2248,,2.01,,,XX,19.24,,3.036,,5.8,
26-Apr-2021 23:00,2.02,,44.3,,4.744,,2358,,1.28,,,XX,23.61,,1.849,,5.2,
27-Apr-2021 00:00,3.839,,19.7,,6.626,,20,,0.87,,,XX,15.13,,3.705,,6,
27-Apr-2021 01:00,1.795,,49.7,,3.823,,158,,0.15,,,XX,20.28,,1.682,,4.1,
27-Apr-2021 02:00,2.866,,30.9,,4.685,,213,,-0.51,,,XX,16.52,,2.747,,4.4,
27-Apr-2021 03:00,1.985,,62.2,,3.059,,304,,-2.54,,,XX,21.4,,1.846,,3.2,
27-Apr-2021 04:00,2.212,,61.3,,3.98,,450,,-4.12,,,XX,29.52,,1.919,,2.8,
27-Apr-2021 05:00,1.705,,90.4,,3.294,,500,,-3.87,,,XX,17.57,,1.625,,2.7,
27-Apr-2021 06:00,1.305,,94.9,,2.98,,622,,-1.8,,,XX,23.01,,1.2,,3.8,
27-Apr-2021 07:00,1.118,,146.6,,2.843,,709,,0.34,,,XX,44.03,,0.788,,3,
27-Apr-2021 08:00,1.376,,238.9,,3.117,,837,,1.6,,,XX,44.98,,0.952,,1.8,
27-Apr-2021 09:00,2.344,,352.8,,7.292,,953,,2.66,,,XX,60.5,,1.036,,3.8,
27-Apr-2021 10:00,5.601,,4,,9.82,,1044,,3.44,,,XX,21.1,,5.221,,11,
27-Apr-2021 11:00,5.34,,0.8,,9.47,,1107,,4.24,,,XX,22.51,,4.928,,5.1,
27-Apr-2021 12:00,4.943,,17.1,,9.51,,1247,,4.65,,,XX,28.69,,4.323,,5.9,
27-Apr-2021 13:00,7.795,,355.3,,11.62,,1337,,5.11,,,XX,15.79,,7.499,,51.5,
27-Apr-2021 14:00,6.531,,21.2,,11.6,,1412,,4.82,,,XX,26.08,,5.854,,19.8,
27-Apr-2021 15:00,7.302,,27,,13.54,,1520,,4.32,,,XX,15.1,,7.048,,62.8,
27-Apr-2021 16:00,7.04,,10.1,,11.64,,1608,,5.26,,,XX,13.79,,6.836,,17.3,
27-Apr-2021 17:00,5.991,,18.6,,9.19,,1701,,5.07,,,XX,13.83,,5.816,,2.9,
27-Apr-2021 18:00,4.971,,10.5,,8.68,,1819,,3.89,,,XX,10.4,,4.889,,6.4,
27-Apr-2021 19:00,2.293,,103.8,,4.293,,1940,,1.78,,,XX,46.93,,1.523,,5.6,
27-Apr-2021 20:00,1.374,,74.1,,2.294,,2002,,-0.58,,,XX,28.34,,1.205,,4.1,
27-Apr-2021 21:00,1.409,,99.4,,2.725,,2154,,-1.26,,,XX,41.58,,1.038,,3.4,
27-Apr-2021 22:00,1.985,,81.6,,3.686,,2221,,-1.05,,,XX,33.38,,1.648,,2.9,
27-Apr-2021 23:00,2.514,,58.5,,3.764,,2356,,-2.31,,,XX,8.11,,2.489,,6.9,
28-Apr-2021 00:00,3.267,,54.3,,4.391,,33,,-6.32,,,XX,10.27,,3.214,,0.6,
28-Apr-2021 01:00,2.915,,36.1,,3.431,,138,,-6.96,,,XX,6.88,,2.894,,0.9,
28-Apr-2021 02:00,3.234,,48.6,,4.529,,259,,-7.55,,,XX,14.52,,3.13,,0.6,
28-Apr-2021 03:00,3.154,,40,,4.293,,300,,-7.79,,,XX,9.1,,3.114,,1.3,
28-Apr-2021 04:00,2.673,,41.6,,3.451,,412,,-8.22,,,XX,7.77,,2.649,,2,
28-Apr-2021 05:00,3.127,,52,,4.313,,524,,-7.45,,,XX,9.8,,3.082,,2.2,
28-Apr-2021 06:00,1.994,,56.9,,2.745,,600,,-3.71,,,XX,12.06,,1.949,,3.6,
28-Apr-2021 07:00,1.792,,141,,3.353,,750,,1.3,,,XX,56.01,,0.935,,2.4,
28-Apr-2021 08:00,2.432,,216.2,,3.607,,834,,2.17,,,XX,14.5,,2.354,,2.1,
28-Apr-2021 09:00,2.527,,210,,3.745,,949,,4.2,,,XX,14.19,,2.449,,9.3,
28-Apr-2021 10:00,2.727,,213.2,,3.725,,1009,,6.58,,,XX,14.7,,2.638,,-8.2,
28-Apr-2021 11:00,2.856,,201.2,,4.352,,1134,,9.36,,,XX,18.32,,2.71,,0.4,
28-Apr-2021 12:00,3.774,,205.8,,4.979,,1230,,12.57,,,XX,13.28,,3.672,,-1.3,
28-Apr-2021 13:00,3.976,,207.3,,5.136,,1349,,14.39,,,XX,8.93,,3.927,,-1.3,
28-Apr-2021 14:00,3.707,,217.6,,4.725,,1417,,16.05,,,XX,10.18,,3.648,,-1.9,
28-Apr-2021 15:00,3.24,,250.3,,7.371,,1559,,17.59,,,XX,64.74,,1.17,,-2.2,
28-Apr-2021 16:00,5.82,,16,,8.55,,1615,,17.8,,,XX,16.49,,5.579,,2.7,
28-Apr-2021 17:00,5.889,,21.1,,8.35,,1727,,16.87,,,XX,10.14,,5.797,,2.8,
28-Apr-2021 18:00,5.286,,28.1,,7.939,,1811,,14.73,,,XX,8.02,,5.234,,4.5,
28-Apr-2021 19:00,4.337,,22,,6.743,,1921,,12.11,,,XX,14.35,,4.2,,5.9,
28-Apr-2021 20:00,1.556,,356.9,,3.568,,2042,,11.06,,,XX,65.21,,0.547,,7.3,
28-Apr-2021 21:00,1.677,,116.7,,3.921,,2116,,10.12,,,XX,52.18,,0.981,,8.2,
28-Apr-2021 22:00,1.169,,356.3,,2.902,,2246,,8.15,,,XX,53.18,,0.665,,5.1,
28-Apr-2021 23:00,2.116,,52.2,,3.686,,0,,5.1,,,XX,21.11,,1.972,,4.8,
29-Apr-2021 00:00,3.19,,54.5,,3.941,,57,,2.89,,,XX,9.46,,3.147,,5.5,
29-Apr-2021 01:00,3.056,,45.4,,4.176,,132,,0.25,,,XX,15.16,,2.949,,6.7,
29-Apr-2021 02:00,3.01,,40.7,,4.391,,240,,-0.29,,,XX,11.84,,2.945,,6.7,
29-Apr-2021 03:00,2.837,,43.7,,3.96,,302,,-0.78,,,XX,10.15,,2.793,,3.3,
29-Apr-2021 04:00,2.94,,48.9,,3.588,,429,,-1.83,,,XX,6.8,,2.919,,3,
29-Apr-2021 05:00,2.735,,28.3,,3.372,,519,,-1.61,,,XX,11.03,,2.684,,3.4,
29-Apr-2021 06:00,1.649,,57.4,,2.667,,600,,3.13,,,XX,16.92,,1.577,,8.9,
29-Apr-2021 07:00,1.719,,183.4,,2.745,,719,,6.6,,,XX,29.47,,1.491,,5.8,
29-Apr-2021 08:00,2.034,,232.2,,3.078,,848,,8.02,,,XX,13.69,,1.976,,4,
29-Apr-2021 09:00,2.312,,230.7,,3.47,,944,,11.02,,,XX,12.43,,2.258,,-0.6,
29-Apr-2021 10:00,2.654,,222.8,,3.96,,1050,,13.33,,,XX,13.5,,2.58,,1.4,
29-Apr-2021 11:00,2.859,,230.6,,3.803,,1140,,15.81,,,XX,15.49,,2.754,,2.6,
29-Apr-2021 12:00,2.634,,244.1,,4.529,,1259,,20.36,,,XX,12.15,,2.574,,4.3,
29-Apr-2021 13:00,3.341,,251.1,,4.744,,1357,,22.44,,,XX,10.66,,3.283,,-2.2,
29-Apr-2021 14:00,3.723,,246.8,,4.705,,1405,,23.39,,,XX,9.55,,3.671,,0.8,
29-Apr-2021 15:00,3.126,,234.2,,4.548,,1534,,24.22,,,XX,9.14,,3.086,,2.6,
29-Apr-2021 16:00,2.423,,176.5,,4.725,,1658,,24.72,,,XX,38.99,,1.862,,2.4,
29-Apr-2021 17:00,4.656,,87.4,,7.351,,1734,,24.53,,,XX,11.92,,4.555,,2.1,
29-Apr-2021 18:00,3.935,,76.7,,6.626,,1810,,21.97,,,XX,15.02,,3.799,,3.6,
29-Apr-2021 19:00,3.311,,35.3,,4.548,,1945,,18.15,,,XX,16.64,,3.171,,6.6,
29-Apr-2021 20:00,2.549,,18,,3.588,,2059,,15.04,,,XX,5.31,,2.538,,5.2,
29-Apr-2021 21:00,2.734,,48.3,,4.137,,2116,,12.27,,,XX,43,,1.964,,4.7,
29-Apr-2021 22:00,1.805,,46.7,,3.451,,2248,,11.49,,,XX,14.73,,1.745,,3.9,
29-Apr-2021 23:00,2.78,,33.6,,3.529,,2356,,8.5,,,XX,14.43,,2.692,,3.7,
30-Apr-2021 00:00,3.592,,42.6,,4.509,,21,,7.43,,,XX,8.01,,3.556,,4.8,
30-Apr-2021 01:00,2.044,,39.7,,3.823,,101,,6.46,,,XX,17.14,,1.953,,3.8,
30-Apr-2021 02:00,2.44,,30.9,,3.49,,239,,5.48,,,XX,9.18,,2.408,,3.8,
30-Apr-2021 03:00,2.802,,37.2,,3.666,,346,,5.33,,,XX,9.97,,2.76,,4.6,
30-Apr-2021 04:00,2.733,,42.5,,3.549,,404,,3.34,,,XX,9.7,,2.693,,4.9,
30-Apr-2021 05:00,2.874,,49.9,,3.862,,525,,2.77,,,XX,12.78,,2.802,,5.1,
30-Apr-2021 06:00,1.646,,55.3,,2.51,,600,,7.3,,,XX,21.64,,1.529,,7.1,
30-Apr-2021 07:00,1.398,,185.1,,2.451,,727,,10,,,XX,19.22,,1.319,,7.8,
30-Apr-2021 08:00,1.63,,197.7,,2.588,,850,,12.22,,,XX,12.65,,1.59,,3.1,
30-Apr-2021 09:00,2.053,,212.5,,3.176,,952,,15.21,,,XX,13.9,,1.992,,0.2,
30-Apr-2021 10:00,2.543,,228.3,,3.627,,1030,,17.93,,,XX,16.28,,2.44,,2.3,
30-Apr-2021 11:00,1.884,,252.6,,3.549,,1153,,23.3,,,XX,18.07,,1.79,,-0.8,
30-Apr-2021 12:00,2.601,,257,,4.627,,1230,,25.02,,,XX,19.57,,2.45,,2.1,
30-Apr-2021 13:00,2.459,,245.2,,3.941,,1314,,25.59,,,XX,18.39,,2.332,,2.2,
30-Apr-2021 14:00,3.076,,234.9,,5.058,,1454,,25.53,,,XX,21.02,,2.869,,5.2,
30-Apr-2021 15:00,3.39,,245,,5.058,,1558,,24.57,,,XX,13.19,,3.3,,13.3,
30-Apr-2021 16:00,3.854,,241.5,,6.489,,1603,,23.43,,,XX,18.73,,3.648,,7.7,
30-Apr-2021 17:00,3.911,,218.6,,6.704,,1756,,21.82,,,XX,12.26,,3.821,,13.1,
30-Apr-2021 18:00,5.429,,198.4,,9.29,,1808,,19.65,,,XX,13.58,,5.277,,20.8,
30-Apr-2021 19:00,6.272,,194.7,,8.74,,1941,,19.36,,,XX,6.64,,6.23,,12.8,
30-Apr-2021 20:00,6.08,,191.2,,10.08,,2011,,17.98,,,XX,14.1,,5.896,,11,
30-Apr-2021 21:00,2.363,,188.8,,5.999,,2101,,17.61,,,XX,27.4,,2.092,,6.1,
30-Apr-2021 22:00,1.952,,49.2,,3.568,,2223,,16.48,,,XX,72.07,,0.407,,3.1,
30-Apr-2021 23:00,2.682,,9.4,,4.391,,2322,,14.02,,,XX,13.24,,2.61,,4.6,
