,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Apr-2021 01:00,1.576,,290.8,,6.097,,146,,11.88,,0,,28.6,,56.13,,0.819,
22-Apr-2021 02:00,1.47,,98.9,,6.469,,256,,11.9,,0,,25.5,,74.85,,0.215,
22-Apr-2021 03:00,1.692,,291.8,,3.803,,318,,11.66,,0,,24.01,,48.5,,1.086,
22-Apr-2021 04:00,1.535,,217.6,,3.117,,448,,10.9,,0,,25.57,,30.71,,1.314,
22-Apr-2021 05:00,2.865,,230.8,,4.235,,558,,10.07,,0,,26.44,,14.86,,2.769,
22-Apr-2021 06:00,2.661,,260.7,,4.45,,601,,9.01,,0,,28.96,,20.26,,2.495,
22-Apr-2021 07:00,2.428,,211.3,,3.705,,740,,10.68,,0,,27.04,,21.06,,2.264,
22-Apr-2021 08:00,3.864,,329,,8.76,,838,,14.41,,0,,21.02,,28.59,,3.383,
22-Apr-2021 09:00,3.73,,330.3,,7.88,,959,,16.92,,0,,16.88,,23.54,,3.415,
22-Apr-2021 10:00,5.141,,353,,8.21,,1002,,18.44,,0,,13.62,,21.65,,4.774,
22-Apr-2021 11:00,2.437,,40.5,,5.273,,1122,,19.59,,0,,10.41,,34.01,,2.007,
22-Apr-2021 12:00,1.979,,159.4,,4.372,,1227,,20.2,,0,,9.28,,39.45,,1.509,
22-Apr-2021 13:00,2.194,,180.3,,4.176,,1359,,20.86,,0,,8.18,,20.8,,2.049,
22-Apr-2021 14:00,5.993,,207.3,,14.62,,1456,,21.19,,0,,10.91,,14.11,,5.811,
22-Apr-2021 15:00,7.85,,206.9,,11.45,,1501,,20.76,,0,,18.32,,9.87,,7.734,
22-Apr-2021 16:00,5.576,,203.5,,7.684,,1641,,20.95,,0,,17.54,,10.69,,5.479,
22-Apr-2021 17:00,5.873,,213.7,,8.74,,1755,,20.49,,0,,23.18,,15.57,,5.656,
22-Apr-2021 18:00,5.464,,202.9,,8.17,,1816,,18.85,,0,,26.26,,22.68,,5.036,
22-Apr-2021 19:00,5.369,,185.7,,8.33,,1933,,17.77,,0,,28.4,,8.47,,5.311,
22-Apr-2021 20:00,3.648,,207.2,,6.841,,2015,,16.89,,0,,37.5,,21.9,,3.381,
22-Apr-2021 21:00,0.628,,302.4,,1.432,,2134,,15.92,,0,,36.6,,45.91,,0.426,
22-Apr-2021 22:00,2.818,,170.7,,5.019,,2235,,14.37,,0,,33.52,,22.58,,2.599,
22-Apr-2021 23:00,2.106,,86.3,,4.568,,2336,,14.1,,0,,27.78,,39.52,,1.605,
23-Apr-2021 00:00,2.311,,320.3,,3.705,,20,,13.63,,0,,38.68,,70.77,,0.547,
23-Apr-2021 01:00,2.232,,242.9,,3.627,,100,,13.55,,0,,37.47,,24.19,,2.033,
23-Apr-2021 02:00,2.08,,219.3,,3.686,,213,,11.46,,0,,52.22,,22.85,,1.915,
23-Apr-2021 03:00,1.777,,203.3,,2.529,,358,,11.46,,0,,47.83,,50.48,,1.087,
23-Apr-2021 04:00,1.395,,77.7,,2.392,,409,,10.73,,0,,44.21,,24.7,,1.265,
23-Apr-2021 05:00,1.014,,235.1,,1.785,,553,,10.41,,0,,46.11,,27.13,,0.9,
23-Apr-2021 06:00,1.418,,261.8,,2.255,,652,,11.3,,0,,45.62,,13.04,,1.382,
23-Apr-2021 07:00,1.673,,256.3,,3.686,,759,,12.59,,0,,36.97,,14,,1.623,
23-Apr-2021 08:00,2.658,,271.6,,3.666,,850,,14.19,,0,,32.9,,16.57,,2.546,
23-Apr-2021 09:00,0.979,,351.7,,2.294,,940,,16.85,,0,,27.27,,31.38,,0.832,
23-Apr-2021 10:00,1.228,,20.9,,2.196,,1010,,18.61,,0,,25.04,,42.13,,0.896,
23-Apr-2021 11:00,1.371,,319.4,,2.667,,1146,,20.96,,0,,18.11,,32.61,,1.149,
23-Apr-2021 12:00,1.357,,332.8,,3.862,,1250,,22.52,,0,,15.07,,33.76,,1.122,
23-Apr-2021 13:00,1.909,,216.3,,4.979,,1348,,23.14,,0,,14.43,,52.71,,1.101,
23-Apr-2021 14:00,1.629,,208.4,,5.332,,1453,,24.16,,0,,13.47,,34.72,,1.329,
23-Apr-2021 15:00,5.705,,217.6,,8.88,,1547,,24.05,,0,,15.84,,12.5,,5.569,
23-Apr-2021 16:00,8.23,,213.2,,10.51,,1637,,23.75,,0,,19,,4.43,,8.2,
23-Apr-2021 17:00,6.963,,204.3,,9.68,,1715,,23.31,,0,,21.98,,6.4,,6.919,
23-Apr-2021 18:00,4.967,,198.5,,8.57,,1859,,22.17,,0,,26.53,,7.64,,4.923,
23-Apr-2021 19:00,4.212,,191.1,,8.57,,1900,,20.67,,0,,31.88,,19.77,,3.961,
23-Apr-2021 20:00,3.482,,182.1,,6.332,,2052,,21.26,,0,,25.35,,23.94,,3.178,
23-Apr-2021 21:00,2.381,,162.1,,4.685,,2101,,20.45,,0,,24.6,,25.89,,2.138,
23-Apr-2021 22:00,2.764,,145.8,,6.116,,2259,,19.55,,0,,23.96,,22.9,,2.543,
23-Apr-2021 23:00,5.926,,161,,10.19,,2346,,19.15,,0,,23.58,,14.82,,5.728,
24-Apr-2021 00:00,7.676,,138.4,,12.31,,56,,17.59,,0,,23.92,,10.5,,7.547,
24-Apr-2021 01:00,5.889,,128.2,,8.82,,130,,18.04,,0,,19.84,,14.35,,5.704,
24-Apr-2021 02:00,5.184,,154.9,,8.63,,222,,16.32,,0,,24.6,,33.56,,4.294,
24-Apr-2021 03:00,4.537,,138.8,,10.57,,351,,15.81,,0,,24.77,,24.79,,4.112,
24-Apr-2021 04:00,6.469,,133.7,,10.53,,404,,14.99,,0,,27.11,,13.5,,6.289,
24-Apr-2021 05:00,3.571,,95.6,,9.51,,544,,15.12,,0,,27.62,,53.83,,1.994,
24-Apr-2021 06:00,2.758,,39.9,,6.724,,640,,14.55,,0,,34.21,,50.33,,1.693,
24-Apr-2021 07:00,2.75,,356.6,,5.724,,722,,16.56,,0,,28.42,,46.25,,1.853,
24-Apr-2021 08:00,5.62,,130.8,,9.1,,844,,19.72,,0,,18.18,,25.95,,5.043,
24-Apr-2021 09:00,7.003,,129.6,,11.25,,956,,20.92,,0,,17.44,,11.5,,6.862,
24-Apr-2021 10:00,9.78,,118.3,,13,,1049,,21.27,,0,,19.38,,9.45,,9.65,
24-Apr-2021 11:00,9.81,,134.4,,17.13,,1157,,22.88,,0,,18.71,,30.27,,8.44,
24-Apr-2021 12:00,10.82,,185.5,,19.95,,1218,,23.87,,0,,16.21,,12.49,,10.57,
24-Apr-2021 13:00,9.54,,194.1,,16.66,,1312,,24.12,,0,,14.65,,9.62,,9.4,
24-Apr-2021 14:00,8.82,,199,,14.19,,1432,,24.38,,0,,13.97,,9.45,,8.7,
24-Apr-2021 15:00,9.23,,190.8,,17.97,,1528,,24.49,,0,,13.82,,13.55,,8.97,
24-Apr-2021 16:00,7.497,,315.8,,11.19,,1651,,24.95,,0,,11.93,,16.33,,7.192,
24-Apr-2021 17:00,6.422,,298.5,,10.66,,1720,,23.65,,0,,12.88,,28.18,,5.645,
24-Apr-2021 18:00,8.76,,208.2,,14.96,,1857,,21.04,,0,,19.63,,23.54,,8.02,
24-Apr-2021 19:00,13.88,,190.1,,19.37,,1917,,19.03,,0,,22.84,,5.5,,13.81,
24-Apr-2021 20:00,10.01,,194.3,,16.19,,2001,,19.13,,0,,16.79,,11.78,,9.8,
24-Apr-2021 21:00,7.77,,184.4,,13.53,,2110,,18.41,,0,,16.19,,9.98,,7.652,
24-Apr-2021 22:00,7.73,,149.2,,13.92,,2253,,18.4,,0,,12.35,,18.18,,7.34,
24-Apr-2021 23:00,8.76,,155.9,,16.64,,2358,,17.1,,0,,15.28,,26.32,,7.839,
25-Apr-2021 00:00,12.9,,195.2,,17.9,,36,,16.56,,0,,20.16,,10.19,,12.7,
25-Apr-2021 01:00,14.25,,219.6,,20.05,,146,,17.27,,0,,14.65,,6.12,,14.17,
25-Apr-2021 02:00,16.14,,219.7,,22.7,,251,,17.56,,0,,11.74,,9.25,,15.93,
25-Apr-2021 03:00,9.41,,207.1,,19.6,,303,,16.16,,0,,17.01,,24.12,,8.58,
25-Apr-2021 04:00,12.07,,211.6,,20.27,,450,,15.64,,0,,18.07,,17.95,,11.48,
25-Apr-2021 05:00,13.56,,211.5,,17.82,,502,,16.29,,0,,16.89,,11.9,,13.27,
25-Apr-2021 06:00,12.87,,185.2,,17.37,,630,,15.74,,0,,17.66,,7.98,,12.74,
25-Apr-2021 07:00,11,,185.2,,16.99,,716,,16.7,,0,,18.11,,9.62,,10.85,
25-Apr-2021 08:00,9.15,,165.9,,15.66,,853,,16.74,,0,,22.25,,27.91,,8.06,
25-Apr-2021 09:00,13.9,,184,,17.92,,959,,17.28,,0,,26.13,,6.41,,13.82,
25-Apr-2021 10:00,15.37,,182.4,,19.74,,1012,,16.73,,0,,28.72,,6.8,,15.26,
25-Apr-2021 11:00,15.04,,183.1,,19.74,,1114,,16.58,,0,,29.81,,6.16,,14.96,
25-Apr-2021 12:00,13.53,,174.4,,18.13,,1232,,17.17,,0,,28.28,,6.39,,13.44,
25-Apr-2021 13:00,13.4,,178.9,,17.13,,1313,,16.8,,0,,30.09,,7.85,,13.27,
25-Apr-2021 14:00,13.62,,182.5,,18.35,,1456,,15.95,,0,,31.55,,5.73,,13.55,
25-Apr-2021 15:00,17.57,,191.1,,22.62,,1537,,15.35,,0,,35.01,,6.19,,17.47,
25-Apr-2021 16:00,17.11,,204.1,,21.48,,1626,,15.12,,0,,36.61,,5.82,,17.02,
25-Apr-2021 17:00,15.99,,193.5,,20.5,,1710,,14.95,,0,,34.48,,12.4,,15.61,
25-Apr-2021 18:00,14.18,,169.9,,19.13,,1807,,13.68,,0,,34.81,,6.99,,14.08,
25-Apr-2021 19:00,13.12,,175.7,,17.92,,1934,,12.97,,0,,35.25,,9.41,,12.95,
25-Apr-2021 20:00,11.63,,171.8,,17.54,,2016,,12.87,,0,,34.33,,11.56,,11.39,
25-Apr-2021 21:00,7.045,,116,,13.02,,2148,,13.09,,0,,32.45,,18.62,,6.673,
25-Apr-2021 22:00,6.419,,107.9,,10.31,,2226,,12.27,,0,,35.12,,9.15,,6.337,
25-Apr-2021 23:00,5.305,,117.4,,7.527,,2336,,11.53,,0,,37.43,,13.32,,5.162,
26-Apr-2021 00:00,7.062,,137.3,,10.11,,46,,10.4,,0,,43.94,,5.32,,7.031,
26-Apr-2021 01:00,8.45,,136,,10.92,,133,,9.47,,0,,49.47,,5.43,,8.41,
26-Apr-2021 02:00,8.75,,134.3,,12.31,,240,,8.74,,0,,53.28,,5.29,,8.71,
26-Apr-2021 03:00,8.97,,135.5,,12.11,,313,,8.08,,0,,57.4,,5,,8.94,
26-Apr-2021 04:00,8.33,,131.2,,10.57,,439,,7.59,,0,,59.68,,4.23,,8.31,
26-Apr-2021 05:00,8.6,,133.3,,11.06,,546,,7.34,,0,,61.07,,4.17,,8.58,
26-Apr-2021 06:00,8.13,,134.7,,10.1,,640,,8.28,,0,,57.85,,3.8,,8.12,
26-Apr-2021 07:00,7.166,,134.9,,9.31,,720,,9.72,,0,,51.12,,6.28,,7.123,
26-Apr-2021 08:00,4.594,,137.1,,7.312,,803,,11.3,,0,,42.81,,12.1,,4.491,
26-Apr-2021 09:00,4.235,,142.9,,9.29,,902,,12.59,,0,,36.12,,20.3,,3.969,
26-Apr-2021 10:00,2.191,,138.1,,8.15,,1001,,13.95,,0,,29.17,,33.91,,1.807,
26-Apr-2021 11:00,2.576,,141.7,,8.23,,1158,,14.63,,0,,29.51,,34.58,,2.107,
26-Apr-2021 12:00,6.15,,121.4,,11.41,,1248,,15.01,,0,,30.47,,13.6,,5.977,
26-Apr-2021 13:00,5.734,,158,,13.35,,1303,,14.94,,0,,29.91,,24.36,,5.215,
26-Apr-2021 14:00,4.342,,112.4,,9.78,,1410,,15.83,,0,,28.04,,29.69,,3.758,
26-Apr-2021 15:00,4.349,,33.5,,10.59,,1558,,16.19,,0,,26.75,,42.58,,3.147,
26-Apr-2021 16:00,10.47,,43.4,,16.17,,1647,,15.01,,0,,34.48,,12.81,,10.21,
26-Apr-2021 17:00,6.366,,85.3,,13.13,,1700,,15.08,,0,,29.46,,42.5,,4.613,
26-Apr-2021 18:00,6.47,,159.6,,11.21,,1810,,13.74,,0,,31.16,,27.21,,5.74,
26-Apr-2021 19:00,5.855,,122.1,,11.57,,1909,,12.34,,0,,39.79,,22.58,,5.401,
26-Apr-2021 20:00,10.2,,46.6,,15.5,,2056,,10.52,,0,,49.96,,37.42,,8.02,
26-Apr-2021 21:00,9.29,,2.3,,15.49,,2103,,7.89,,0.01,,65.47,,21.44,,8.63,
26-Apr-2021 22:00,5.922,,65.4,,8.98,,2207,,8.38,,0.01,,62.08,,24.53,,5.379,
26-Apr-2021 23:00,4.058,,143.5,,8.39,,2311,,8.75,,0,,55.6,,41.7,,2.982,
27-Apr-2021 00:00,4.74,,171.5,,8.41,,56,,7.51,,0,,66.8,,27.23,,4.204,
27-Apr-2021 01:00,2.92,,112.2,,7.175,,100,,7.87,,0,,61.11,,13.82,,2.835,
27-Apr-2021 02:00,1.697,,102.9,,4.529,,201,,8.27,,0,,53.31,,29.4,,1.474,
27-Apr-2021 03:00,3.16,,359.4,,8.68,,351,,8.53,,0,,43.13,,29.9,,2.73,
27-Apr-2021 04:00,8.06,,333.1,,10.78,,415,,8.41,,0,,41.74,,7.02,,7.996,
27-Apr-2021 05:00,7.362,,337.8,,9.8,,524,,8.14,,0,,45.71,,6.83,,7.31,
27-Apr-2021 06:00,8.72,,333.3,,12.64,,654,,8.7,,0,,43.86,,6.06,,8.67,
27-Apr-2021 07:00,10.33,,329.4,,14.03,,711,,9.06,,0,,41.57,,6.68,,10.26,
27-Apr-2021 08:00,9.79,,331.1,,14.47,,815,,10.05,,0,,36.84,,5.99,,9.73,
27-Apr-2021 09:00,4.311,,343.7,,9.15,,906,,11.27,,0,,30.44,,15.25,,4.158,
27-Apr-2021 10:00,1.92,,317,,4.627,,1053,,12.69,,0,,26.17,,25.12,,1.736,
27-Apr-2021 11:00,5.752,,21.4,,12.15,,1156,,13.11,,0,,24.98,,22.22,,5.319,
27-Apr-2021 12:00,7.793,,23.1,,12.68,,1227,,13.93,,0,,21.16,,13.72,,7.569,
27-Apr-2021 13:00,7.117,,20.6,,12.58,,1307,,14.58,,0,,19.36,,12.44,,6.949,
27-Apr-2021 14:00,7.712,,11.9,,12.6,,1415,,15.37,,0,,18.18,,13.1,,7.511,
27-Apr-2021 15:00,8.67,,18.3,,12.35,,1542,,15.73,,0,,18.07,,13.43,,8.44,
27-Apr-2021 16:00,9.01,,350.4,,17.52,,1656,,15.85,,0,,20.86,,25.16,,8.14,
27-Apr-2021 17:00,15.8,,320.2,,21.62,,1727,,13.52,,0,,34.96,,5.56,,15.72,
27-Apr-2021 18:00,13.09,,320.3,,17.46,,1820,,12.39,,0,,38.23,,5.04,,13.03,
27-Apr-2021 19:00,10.7,,328.5,,14.07,,1914,,11.92,,0,,41.87,,5.15,,10.66,
27-Apr-2021 20:00,9.42,,333.1,,12.86,,2052,,11.7,,0,,41.57,,6.37,,9.36,
27-Apr-2021 21:00,10.16,,333.4,,13.15,,2138,,11.35,,0,,40.23,,6.58,,10.09,
27-Apr-2021 22:00,10.1,,332.4,,13.07,,2223,,10.84,,0,,39.5,,4.82,,10.07,
27-Apr-2021 23:00,11.07,,332.6,,15.07,,2353,,10.36,,0,,40.93,,4.66,,11.04,
28-Apr-2021 00:00,11.6,,327.8,,15.15,,27,,9.93,,0,,41.17,,4.89,,11.56,
28-Apr-2021 01:00,10.79,,324.9,,14.64,,136,,9.23,,0,,42.78,,5.69,,10.73,
28-Apr-2021 02:00,11.39,,323.2,,14.82,,258,,8.57,,0,,42.68,,5.29,,11.34,
28-Apr-2021 03:00,12.31,,327.7,,15.68,,349,,8.29,,0,,43.27,,4.35,,12.28,
28-Apr-2021 04:00,12.4,,330.6,,15.68,,420,,8.03,,0,,43.63,,4.83,,12.36,
28-Apr-2021 05:00,10.2,,331.7,,13.33,,559,,8.09,,0,,42.85,,6.1,,10.14,
28-Apr-2021 06:00,12.19,,333.2,,17.05,,622,,9.2,,0,,38.89,,5.61,,12.13,
28-Apr-2021 07:00,13.2,,329,,17.01,,721,,10.42,,0,,35.27,,4.71,,13.16,
28-Apr-2021 08:00,12.35,,328.2,,15.41,,837,,12.36,,0,,28.9,,5.1,,12.3,
28-Apr-2021 09:00,11.3,,333.1,,14.72,,940,,14.31,,0,,24.9,,5.57,,11.25,
28-Apr-2021 10:00,9.16,,337,,13.43,,1011,,16.54,,0,,20.91,,7.78,,9.07,
28-Apr-2021 11:00,6.104,,339.9,,9.9,,1117,,18.81,,0,,15.42,,7.66,,6.049,
28-Apr-2021 12:00,5.045,,346.3,,9.39,,1246,,21.15,,0,,11.79,,12.59,,4.923,
28-Apr-2021 13:00,5.693,,342.4,,8.63,,1304,,22.86,,0,,9.6,,8.49,,5.63,
28-Apr-2021 14:00,3.39,,15.3,,8.17,,1402,,24.21,,0,,7.23,,27.63,,2.996,
28-Apr-2021 15:00,1.463,,110.1,,4.137,,1555,,25.21,,0,,5.84,,46.31,,0.985,
28-Apr-2021 16:00,2.763,,83.4,,10.66,,1700,,25.52,,0,,5.59,,31.38,,2.348,
28-Apr-2021 17:00,6.209,,24.1,,11.51,,1700,,25.26,,0,,7.35,,12.12,,6.07,
28-Apr-2021 18:00,8.68,,25.1,,13.13,,1852,,23.91,,0,,8.01,,7.69,,8.6,
28-Apr-2021 19:00,7.818,,21.4,,11.25,,1957,,23.05,,0,,8.36,,8.17,,7.738,
28-Apr-2021 20:00,6.917,,358.4,,12.66,,2005,,22.38,,0,,11.16,,23.47,,6.336,
28-Apr-2021 21:00,5.704,,331.7,,9.17,,2154,,19.7,,0,,17.63,,9.8,,5.621,
28-Apr-2021 22:00,8.2,,328.5,,12.74,,2229,,19.47,,0,,14.25,,5.17,,8.16,
28-Apr-2021 23:00,7.833,,336.2,,10.7,,2302,,17.99,,0,,18.8,,4.5,,7.809,
29-Apr-2021 00:00,6.554,,323.8,,9.47,,6,,16.11,,0,,18.08,,7.29,,6.501,
29-Apr-2021 01:00,6.457,,317.6,,9.61,,156,,15.27,,0,,17.79,,6.31,,6.417,
29-Apr-2021 02:00,6.261,,349.2,,10.35,,259,,15.47,,0,,17.45,,16.46,,6.002,
29-Apr-2021 03:00,8.16,,336.6,,10.33,,312,,15.24,,0,,18.64,,6.41,,8.11,
29-Apr-2021 04:00,6.385,,348.9,,8.9,,443,,14.43,,0,,19.71,,14.64,,6.176,
29-Apr-2021 05:00,4.301,,350.1,,8.59,,521,,14.07,,0,,22.29,,18.87,,4.068,
29-Apr-2021 06:00,1.955,,240.1,,4.764,,648,,14.61,,0,,20.8,,50.87,,1.184,
29-Apr-2021 07:00,2.052,,206.1,,3.176,,702,,15.46,,0,,16.92,,22.43,,1.895,
29-Apr-2021 08:00,1.776,,183.6,,3.568,,804,,17.16,,0,,15.95,,24.59,,1.612,
29-Apr-2021 09:00,0.783,,173.1,,1.902,,900,,20.03,,0,,14.33,,28.1,,0.689,
29-Apr-2021 10:00,1.884,,271.5,,4.293,,1040,,22.62,,0,,12.46,,46.77,,1.256,
29-Apr-2021 11:00,1.487,,299.2,,3.176,,1102,,25.02,,0,,10.15,,35.57,,1.2,
29-Apr-2021 12:00,1.329,,312.1,,3.019,,1236,,26.67,,0,,9.48,,27.08,,1.181,
29-Apr-2021 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Apr-2021 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Apr-2021 15:00,2.773,,240.5,,4.96,,1553,,29.09,,0,,8.68,,30.69,,2.375,
29-Apr-2021 16:00,3.063,,214.9,,5.175,,1642,,29.26,,0,,8.4,,13.75,,2.975,
29-Apr-2021 17:00,3.77,,201.3,,6.116,,1759,,29.03,,0,,9.43,,24.22,,3.433,
29-Apr-2021 18:00,6.322,,140.6,,8.21,,1810,,27.8,,0,,10.9,,4.96,,6.299,
29-Apr-2021 19:00,6.065,,155.9,,8.14,,1919,,25.35,,0,,12.52,,16.81,,5.803,
29-Apr-2021 20:00,4.337,,179.5,,6.783,,2011,,23.4,,0,,18.57,,23.03,,3.987,
29-Apr-2021 21:00,3.314,,162.4,,5.92,,2109,,22.03,,0,,19.54,,36.75,,2.632,
29-Apr-2021 22:00,3.21,,117.3,,5.685,,2241,,22.91,,0,,13.35,,9.79,,3.164,
29-Apr-2021 23:00,2.141,,345.2,,4.333,,2300,,19.03,,0,,24.41,,71.72,,0.463,
30-Apr-2021 00:00,1.514,,282,,2.588,,5,,17.86,,0,,27.52,,32.19,,1.275,
30-Apr-2021 01:00,1.134,,22.8,,2.51,,104,,15.74,,0,,43.6,,28.94,,0.989,
30-Apr-2021 02:00,1.078,,305.5,,3.313,,254,,16.47,,0,,34.4,,53.68,,0.604,
30-Apr-2021 03:00,1.198,,320.9,,2.196,,348,,14.16,,0,,40.67,,20.09,,1.124,
30-Apr-2021 04:00,1.005,,198.3,,2,,458,,13.2,,0,,58.03,,73.14,,0.186,
30-Apr-2021 05:00,1.547,,239,,2.627,,509,,12.93,,0,,54.06,,39.11,,1.186,
30-Apr-2021 06:00,1.474,,248,,2.667,,626,,12.91,,0,,39.86,,26.21,,1.32,
30-Apr-2021 07:00,1.076,,260.3,,1.628,,736,,15.53,,0,,26.71,,21.02,,1.004,
30-Apr-2021 08:00,1.226,,233.7,,1.961,,844,,18.22,,0,,25.74,,28.44,,1.075,
30-Apr-2021 09:00,0.994,,305.2,,2.157,,903,,22.25,,0,,17.23,,49.97,,0.616,
30-Apr-2021 10:00,1.034,,354.6,,1.687,,1052,,24.69,,0,,12.85,,17.13,,0.988,
30-Apr-2021 11:00,1.129,,354.6,,2.196,,1150,,27.74,,0,,12.52,,26.69,,1.007,
30-Apr-2021 12:00,4.789,,206,,11.06,,1257,,30.08,,0,,10.76,,17.07,,4.576,
30-Apr-2021 13:00,8.48,,206.8,,11.33,,1344,,30.09,,0,,11.31,,6.32,,8.43,
30-Apr-2021 14:00,8.63,,207.2,,10.96,,1453,,30.41,,0,,11.93,,5.71,,8.59,
30-Apr-2021 15:00,8.6,,200.2,,11.57,,1533,,30.85,,0,,11.2,,5.6,,8.56,
30-Apr-2021 16:00,8.24,,191.5,,11.21,,1600,,31.03,,0,,10.19,,10.59,,8.1,
30-Apr-2021 17:00,8.12,,178.1,,11.15,,1705,,30.77,,0,,9.08,,7.23,,8.05,
30-Apr-2021 18:00,5.528,,170.9,,9.68,,1802,,29.87,,0,,10.18,,12.35,,5.399,
30-Apr-2021 19:00,3.421,,171.8,,6.332,,1947,,27.51,,0,,15.93,,16.18,,3.285,
30-Apr-2021 20:00,4.08,,154.9,,7.939,,2031,,28.1,,0,,14.12,,13.24,,3.971,
30-Apr-2021 21:00,2.453,,133.9,,3.764,,2101,,27.26,,0,,12.99,,19.51,,2.311,
30-Apr-2021 22:00,2.029,,109.2,,4.039,,2255,,25.4,,0,,14.35,,16.27,,1.948,
30-Apr-2021 23:00,2.555,,119.4,,4.999,,2326,,24.45,,0,,16.76,,29.99,,2.204,
