,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Apr-2021 23:00,1.489,,297.7,,2.647,,2343,,48.58,,0.953,,5.8,
26-Apr-2021 00:00,1.44,,274.7,,3.823,,42,,52.27,,0.841,,4.9,
26-Apr-2021 01:00,1.823,,182.2,,3.509,,151,,18.24,,1.73,,7,
26-Apr-2021 02:00,2.782,,201.6,,4.313,,244,,22.53,,2.567,,8.5,
26-Apr-2021 03:00,2.108,,188.8,,3.568,,303,,20.58,,1.972,,5.5,
26-Apr-2021 04:00,1.406,,195.9,,3.157,,436,,12.55,,1.372,,5.7,
26-Apr-2021 05:00,1.792,,215.1,,4.764,,559,,17.16,,1.712,,4.2,
26-Apr-2021 06:00,2.672,,205.7,,4.96,,604,,13.53,,2.598,,6.5,
26-Apr-2021 07:00,1.264,,183.7,,2.647,,746,,26.6,,1.128,,8.9,
26-Apr-2021 08:00,2.581,,172.8,,5.548,,858,,23.46,,2.364,,-0.4,
26-Apr-2021 09:00,3.491,,169,,5.901,,936,,20.32,,3.271,,1.5,
26-Apr-2021 10:00,3.446,,172.1,,7.351,,1003,,25.56,,3.103,,1.4,
26-Apr-2021 11:00,4.167,,166.3,,8.57,,1157,,22.24,,3.853,,3.8,
26-Apr-2021 12:00,3.904,,167.3,,8.43,,1256,,27.72,,3.447,,2.4,
26-Apr-2021 13:00,4.996,,165.7,,10.23,,1341,,20.6,,4.672,,4.8,
26-Apr-2021 14:00,5.172,,214.6,,10.7,,1449,,27.17,,4.59,,6.5,
26-Apr-2021 15:00,4.785,,177.5,,11.8,,1508,,27.66,,4.227,,2.2,
26-Apr-2021 16:00,5.155,,115.1,,10.33,,1622,,11.79,,5.045,,7,
26-Apr-2021 17:00,5.63,,148.1,,9.17,,1735,,13.75,,5.467,,7.4,
26-Apr-2021 18:00,5.402,,123.5,,9.33,,1834,,30.94,,4.614,,11.9,
26-Apr-2021 19:00,4.314,,108.8,,9.9,,1911,,22.3,,3.987,,12.4,
26-Apr-2021 20:00,6.519,,6.7,,14.7,,2025,,33.86,,5.38,,39,
26-Apr-2021 21:00,5.206,,125.6,,10.86,,2137,,26.48,,4.649,,1.8,
26-Apr-2021 22:00,4.11,,215.8,,8.02,,2250,,23.37,,3.768,,10.6,
26-Apr-2021 23:00,3.547,,188.8,,7.116,,2302,,17.27,,3.386,,5.3,
27-Apr-2021 00:00,0.943,,62.9,,2.51,,6,,33.81,,0.779,,4.9,
27-Apr-2021 01:00,1.558,,49.2,,4.685,,146,,42.77,,1.124,,1.8,
27-Apr-2021 02:00,3.152,,351.2,,7.331,,245,,23.16,,2.894,,-1.4,
27-Apr-2021 03:00,5.416,,325,,8.84,,354,,8.01,,5.363,,9.3,
27-Apr-2021 04:00,6.456,,319.6,,10.1,,409,,7.79,,6.396,,12.7,
27-Apr-2021 05:00,6.67,,320.9,,9.76,,519,,7.58,,6.612,,9.6,
27-Apr-2021 06:00,7.727,,321.7,,12.07,,637,,7.69,,7.658,,8.5,
27-Apr-2021 07:00,8.42,,322.9,,12.09,,720,,7.84,,8.34,,8.6,
27-Apr-2021 08:00,7.628,,329.5,,11.9,,800,,9.96,,7.512,,12.2,
27-Apr-2021 09:00,5.52,,350.5,,10.55,,954,,25.51,,4.973,,5.9,
27-Apr-2021 10:00,5.999,,342.3,,10.45,,1018,,23.35,,5.5,,0.6,
27-Apr-2021 11:00,4.359,,8.3,,10.29,,1110,,25.39,,3.93,,6.2,
27-Apr-2021 12:00,5.268,,10.3,,10.02,,1222,,28.35,,4.623,,2.1,
27-Apr-2021 13:00,4.132,,18.4,,8.27,,1339,,36.38,,3.299,,1.3,
27-Apr-2021 14:00,4.463,,323.1,,10.49,,1456,,28.37,,3.916,,5.6,
27-Apr-2021 15:00,5.788,,325.1,,9.76,,1513,,18.02,,5.502,,5.2,
27-Apr-2021 16:00,8.62,,321.3,,14.62,,1644,,10.27,,8.49,,32.2,
27-Apr-2021 17:00,10.86,,324.7,,17.48,,1707,,9,,10.72,,61.4,
27-Apr-2021 18:00,7.795,,331.9,,11.66,,1805,,7.87,,7.721,,13,
27-Apr-2021 19:00,6.832,,329.4,,9.47,,1919,,8.03,,6.765,,7.6,
27-Apr-2021 20:00,7.749,,322.3,,12.55,,2050,,10.15,,7.627,,6.9,
27-Apr-2021 21:00,6.55,,331.9,,11.27,,2135,,12.71,,6.388,,5.8,
27-Apr-2021 22:00,6.157,,347.7,,10.25,,2200,,15.17,,5.941,,6.5,
27-Apr-2021 23:00,6.682,,348.6,,10.13,,2311,,13.92,,6.484,,7.4,
28-Apr-2021 00:00,6.668,,354.6,,9.04,,54,,15.59,,6.421,,4.9,
28-Apr-2021 01:00,7.095,,355.2,,9.33,,107,,14.77,,6.859,,5.3,
28-Apr-2021 02:00,8.23,,358.3,,11.45,,252,,16.39,,7.895,,6.2,
28-Apr-2021 03:00,7.989,,351,,11.49,,320,,15.22,,7.707,,5.4,
28-Apr-2021 04:00,8.82,,345.4,,12.09,,437,,13.67,,8.57,,5.2,
28-Apr-2021 05:00,8.91,,343.1,,12.7,,559,,9.64,,8.78,,8,
28-Apr-2021 06:00,10.19,,341.8,,14.11,,628,,11.07,,10,,8.6,
28-Apr-2021 07:00,10.9,,336.6,,15.03,,713,,9.74,,10.74,,17.3,
28-Apr-2021 08:00,10.17,,340.8,,15.39,,836,,14.02,,9.86,,15.9,
28-Apr-2021 09:00,10.41,,339.3,,15.03,,938,,12.42,,10.17,,15.4,
28-Apr-2021 10:00,9.47,,337.2,,13.53,,1028,,14.68,,9.16,,11.3,
28-Apr-2021 11:00,8.06,,340.4,,12.15,,1147,,15.26,,7.774,,6.6,
28-Apr-2021 12:00,7.923,,330.8,,12.62,,1206,,14.37,,7.674,,4.4,
28-Apr-2021 13:00,6.818,,328.1,,10.25,,1319,,14.77,,6.591,,0.8,
28-Apr-2021 14:00,6.172,,325.9,,10.78,,1410,,14.17,,5.983,,2.2,
28-Apr-2021 15:00,5.213,,322.2,,8.04,,1512,,16.16,,5.005,,1.7,
28-Apr-2021 16:00,5.543,,331.7,,8.7,,1619,,14.38,,5.368,,5.9,
28-Apr-2021 17:00,5.889,,325.4,,9,,1729,,11.96,,5.76,,10.9,
28-Apr-2021 18:00,2.473,,349.8,,5.058,,1800,,27.45,,2.189,,10.8,
28-Apr-2021 19:00,3.471,,332.6,,5.332,,1957,,15.75,,3.34,,8.1,
28-Apr-2021 20:00,3.645,,330.7,,5.665,,2050,,15.36,,3.514,,11.1,
28-Apr-2021 21:00,4.418,,340,,6.528,,2145,,11.33,,4.332,,7.5,
28-Apr-2021 22:00,4.803,,356.2,,7.841,,2258,,15.74,,4.622,,7.1,
28-Apr-2021 23:00,6.906,,338.9,,9.92,,2316,,8.2,,6.835,,10.9,
29-Apr-2021 00:00,7.15,,328.3,,10.45,,53,,6.8,,7.099,,7.2,
29-Apr-2021 01:00,7.255,,327.3,,9.88,,123,,7,,7.201,,9.4,
29-Apr-2021 02:00,6.606,,324.9,,9.33,,203,,7.74,,6.546,,10.9,
29-Apr-2021 03:00,6.361,,318.4,,8.9,,328,,7.62,,6.304,,11.5,
29-Apr-2021 04:00,5.254,,342.6,,9.41,,453,,24.25,,4.783,,7.2,
29-Apr-2021 05:00,5.184,,358.5,,7.998,,504,,18.85,,4.904,,7,
29-Apr-2021 06:00,4.538,,345.8,,7.331,,600,,14.43,,4.394,,9.4,
29-Apr-2021 07:00,2.145,,356.6,,4.627,,700,,21.99,,1.987,,9.3,
29-Apr-2021 08:00,1.467,,114.7,,4.45,,859,,37.41,,1.154,,,BA
29-Apr-2021 09:00,1.203,,99.2,,3.549,,900,,40.24,,0.906,,,BA
29-Apr-2021 10:00,2.547,,131.7,,5.293,,1007,,23.48,,2.333,,,BA
29-Apr-2021 11:00,2.548,,163.4,,6.528,,1151,,30.31,,2.191,,-0.9,
29-Apr-2021 12:00,1.763,,173.4,,5.92,,1250,,39.62,,1.341,,-0.2,
29-Apr-2021 13:00,3.643,,153.4,,6.822,,1339,,22.82,,3.354,,0.4,
29-Apr-2021 14:00,3.499,,161.5,,7.488,,1455,,22.6,,3.227,,0.2,
29-Apr-2021 15:00,3.374,,180.5,,5.646,,1516,,17.84,,3.21,,0.8,
29-Apr-2021 16:00,3.309,,164,,6.351,,1602,,17.59,,3.152,,1.6,
29-Apr-2021 17:00,3.039,,171.9,,4.587,,1720,,12.76,,2.963,,1.1,
29-Apr-2021 18:00,1.861,,131.9,,2.98,,1803,,28.86,,1.625,,3.9,
29-Apr-2021 19:00,4.249,,164.9,,6.41,,1936,,12.3,,4.151,,7.8,
29-Apr-2021 20:00,1.901,,109.9,,4.352,,2001,,34.36,,1.559,,8.2,
29-Apr-2021 21:00,2.843,,103.6,,4.666,,2125,,11.62,,2.785,,5.7,
29-Apr-2021 22:00,2.157,,172.7,,3.392,,2203,,62.88,,0.857,,5.7,
29-Apr-2021 23:00,1.451,,258.6,,3.353,,2359,,46.54,,0.972,,5.9,
30-Apr-2021 00:00,1.676,,9,,3.176,,0,,14.53,,1.622,,6.1,
30-Apr-2021 01:00,1.56,,354.2,,2.412,,118,,18.53,,1.479,,5,
30-Apr-2021 02:00,2.093,,354.1,,2.921,,233,,17.71,,1.993,,6.9,
30-Apr-2021 03:00,2.726,,337.5,,3.862,,313,,8.75,,2.695,,6.3,
30-Apr-2021 04:00,3.469,,341.4,,5.626,,441,,15.31,,3.345,,6.3,
30-Apr-2021 05:00,4.168,,326.6,,5.763,,520,,6.77,,4.139,,7.8,
30-Apr-2021 06:00,3.326,,342.7,,4.627,,619,,15.85,,3.199,,10.6,
30-Apr-2021 07:00,2.622,,344.1,,4.705,,758,,16.85,,2.509,,32.6,
30-Apr-2021 08:00,1.576,,10.9,,4.783,,806,,67.1,,0.495,,9.5,
30-Apr-2021 09:00,1.274,,170.2,,3.607,,952,,44.96,,0.881,,7.6,
30-Apr-2021 10:00,2.15,,154.4,,4.999,,1053,,27.99,,1.893,,1,
30-Apr-2021 11:00,4.263,,148.7,,7.684,,1130,,18.79,,4.034,,7.8,
30-Apr-2021 12:00,5.248,,149.2,,11.86,,1254,,21.24,,4.887,,6.9,
30-Apr-2021 13:00,8.29,,175.8,,12.49,,1306,,14.22,,8.03,,8.2,
30-Apr-2021 14:00,8.62,,175.7,,13.29,,1444,,10.39,,8.48,,11.9,
30-Apr-2021 15:00,8.72,,178.4,,11.84,,1548,,9.04,,8.61,,9.7,
30-Apr-2021 16:00,8.96,,175.9,,11.45,,1609,,8.04,,8.87,,11.5,
30-Apr-2021 17:00,8.56,,164.4,,12.17,,1702,,11.84,,8.38,,11.5,
30-Apr-2021 18:00,5.398,,132.1,,8.74,,1801,,15.15,,5.209,,11.9,
30-Apr-2021 19:00,4.753,,124,,6.822,,1904,,8.3,,4.703,,15.6,
30-Apr-2021 20:00,3.77,,113.3,,6.449,,2005,,9.76,,3.715,,17,
30-Apr-2021 21:00,1.943,,204.5,,3.47,,2109,,44.13,,1.366,,18.5,
30-Apr-2021 22:00,1.515,,242.1,,2.608,,2219,,42.81,,1.091,,12.6,
30-Apr-2021 23:00,0.557,,126,,1.804,,2350,,70.27,,0.138,,12.4,
