,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Apr-2021 03:00,2.462,,97.6,,5.019,,345,,11.32,,0,,18.77,,2.33,,19.2,
22-Apr-2021 04:00,2.662,,63.2,,5.313,,403,,11.28,,0,,19.04,,2.515,,20,
22-Apr-2021 05:00,1.016,,77.2,,2.039,,502,,11.4,,0,,38.13,,0.79,,19.2,
22-Apr-2021 06:00,1.634,,253.9,,2.921,,611,,10.23,,0,,24.05,,1.49,,26.1,
22-Apr-2021 07:00,0.83,,256,,2.275,,755,,12.6,,0,,51.93,,0.489,,15.2,
22-Apr-2021 08:00,2.418,,1.2,,5.959,,853,,14.76,,0,,19.63,,2.276,,15.2,
22-Apr-2021 09:00,2.542,,6.2,,8.08,,958,,17.35,,0,,31.55,,2.156,,14.5,
22-Apr-2021 10:00,5.41,,348.4,,9.84,,1024,,19.11,,0,,16.76,,5.179,,,BA
22-Apr-2021 11:00,2.363,,8.9,,6.253,,1108,,20.06,,0,,58.72,,1.121,,,BA
22-Apr-2021 12:00,1.939,,304,,6.273,,1252,,21.2,,0,,42.83,,1.397,,,BA
22-Apr-2021 13:00,1.947,,117.5,,4.823,,1333,,22.08,,0,,79.59,,0.067,,,BA
22-Apr-2021 14:00,5.064,,246.2,,12.58,,1446,,22.15,,0,,26.13,,4.537,,6.9,
22-Apr-2021 15:00,7.192,,224.4,,11.13,,1506,,21.5,,0,,15.9,,6.915,,10.1,
22-Apr-2021 16:00,5.893,,197.8,,8.8,,1617,,21.63,,0,,12.12,,5.761,,10.2,
22-Apr-2021 17:00,6.686,,228,,9.59,,1746,,20.61,,0,,12.68,,6.522,,14.5,
22-Apr-2021 18:00,5.258,,197.1,,8.55,,1800,,18.85,,0,,28.28,,4.617,,10.2,
22-Apr-2021 19:00,5.151,,175.1,,7.841,,1927,,18.33,,0,,15,,4.974,,12.8,
22-Apr-2021 20:00,3.681,,189.9,,6.195,,2005,,17.62,,0,,13.53,,3.578,,7.2,
22-Apr-2021 21:00,1.043,,314.1,,3,,2115,,15.93,,0,,76.94,,0.102,,13.3,
22-Apr-2021 22:00,1.547,,122.1,,2.549,,2250,,15.36,,0,,36.3,,1.237,,11.4,
22-Apr-2021 23:00,2.186,,149.2,,4.764,,2355,,16.63,,0,,35.44,,1.768,,9.9,
23-Apr-2021 00:00,2.121,,207.1,,3.431,,5,,14.04,,0,,39.62,,1.613,,11.5,
23-Apr-2021 01:00,1.468,,108.3,,2.706,,120,,15.03,,0,,23.35,,1.346,,11.2,
23-Apr-2021 02:00,1.297,,132.3,,2.745,,256,,13.87,,0,,29.42,,1.126,,12.4,
23-Apr-2021 03:00,0.972,,125.1,,2.49,,323,,13.28,,0,,49.49,,0.609,,13.3,
23-Apr-2021 04:00,0.764,,65.2,,2.196,,459,,12.78,,0,,54.29,,0.421,,13.3,
23-Apr-2021 05:00,1.009,,94.9,,2.392,,501,,12.85,,0,,35.65,,0.814,,15.3,
23-Apr-2021 06:00,1.213,,349.5,,2.039,,653,,12.53,,0,,22.09,,1.123,,14.8,
23-Apr-2021 07:00,0.909,,305.4,,2.529,,754,,14.53,,0,,37.07,,0.718,,14.2,
23-Apr-2021 08:00,2.239,,296.7,,3.764,,845,,15.87,,0,,25.82,,2.011,,14.7,
23-Apr-2021 09:00,2.052,,342,,4.783,,908,,17.13,,0,,17.89,,1.952,,13.7,
23-Apr-2021 10:00,1.923,,338.8,,3.764,,1056,,19.23,,0,,21.98,,1.782,,10.6,
23-Apr-2021 11:00,2.233,,333.8,,5.881,,1144,,21.05,,0,,35.88,,1.795,,14.8,
23-Apr-2021 12:00,2.871,,352.3,,7.723,,1232,,22.48,,0,,30.68,,2.459,,15.4,
23-Apr-2021 13:00,2.518,,335.2,,5.254,,1317,,23.63,,0,,52.7,,1.452,,20.5,
23-Apr-2021 14:00,5.115,,217.5,,10.39,,1451,,24.45,,0,,20.65,,4.782,,16.3,
23-Apr-2021 15:00,7.475,,203.2,,10.98,,1526,,24.69,,0,,14.32,,7.242,,16.8,
23-Apr-2021 16:00,7.769,,200.6,,10.8,,1643,,24.57,,0,,11.51,,7.612,,18.7,
23-Apr-2021 17:00,7.035,,193.3,,9.92,,1716,,24.29,,0,,8.91,,6.95,,17.4,
23-Apr-2021 18:00,6.07,,190.6,,8.94,,1825,,23.18,,0,,7.41,,6.019,,21.1,
23-Apr-2021 19:00,5.331,,192.1,,8.21,,1912,,21.2,,0,,7.97,,5.279,,29.7,
23-Apr-2021 20:00,2.859,,171.1,,6.822,,2002,,20.58,,0,,36.13,,2.29,,26.3,
23-Apr-2021 21:00,2.65,,154.8,,6.077,,2110,,20.52,,0,,68.79,,0.739,,20.6,
23-Apr-2021 22:00,3.86,,152.2,,7.116,,2248,,20.22,,0,,19.88,,3.627,,20.6,
23-Apr-2021 23:00,4.728,,154.4,,9.59,,2307,,19.56,,0,,26.15,,4.235,,18.9,
24-Apr-2021 00:00,6.455,,158.7,,13.56,,43,,19.51,,0,,23.59,,5.907,,14.6,
24-Apr-2021 01:00,3.043,,164.2,,10.25,,107,,18.8,,0,,34.75,,2.483,,15.6,
24-Apr-2021 02:00,4.104,,148.4,,6.763,,245,,16.9,,0,,24.69,,3.723,,16.4,
24-Apr-2021 03:00,3.806,,140.7,,7.41,,313,,15.86,,0,,39.65,,2.894,,14.4,
24-Apr-2021 04:00,5.538,,108.1,,9.78,,423,,15.94,,0,,16.55,,5.306,,12.7,
24-Apr-2021 05:00,6.27,,117.3,,13.35,,559,,15.74,,0,,16.89,,5.997,,16.5,
24-Apr-2021 06:00,10.09,,107.4,,14.45,,635,,15.87,,0,,7.4,,10,,25.9,
24-Apr-2021 07:00,9.95,,102.5,,13.84,,718,,17.55,,0,,7.62,,9.86,,17.9,
24-Apr-2021 08:00,9.06,,107.3,,12.74,,802,,19.16,,0,,7.92,,8.97,,16.1,
24-Apr-2021 09:00,10.1,,103.3,,14.78,,955,,20.58,,0,,8.32,,9.99,,19.5,
24-Apr-2021 10:00,10.3,,114.7,,16.45,,1041,,21.99,,0,,20.24,,9.66,,30.2,
24-Apr-2021 11:00,12.92,,179.9,,19.33,,1111,,24.29,,0,,10.06,,12.72,,57.2,
24-Apr-2021 12:00,11.55,,192.1,,17.52,,1202,,24.83,,0,,20.81,,10.78,,34.9,
24-Apr-2021 13:00,9.7,,198.8,,15.54,,1350,,24.58,,0,,15.42,,9.35,,12,
24-Apr-2021 14:00,11.86,,213.9,,17.94,,1427,,25,,0,,12.94,,11.56,,23.4,
24-Apr-2021 15:00,9.88,,209.2,,16.13,,1520,,25,,0,,22.74,,9.1,,19.8,
24-Apr-2021 16:00,4.401,,267.7,,10.1,,1653,,25.81,,0,,25.37,,3.969,,15.8,
24-Apr-2021 17:00,6.674,,256.7,,11.09,,1723,,23.88,,0,,24.08,,6.084,,13.2,
24-Apr-2021 18:00,10.29,,201.7,,14.82,,1814,,20.61,,0,,15.08,,9.94,,35.3,
24-Apr-2021 19:00,12.75,,186,,17.54,,1924,,19.27,,0,,7.87,,12.63,,31,
24-Apr-2021 20:00,10.61,,185.9,,15.47,,2038,,18.92,,0,,9.93,,10.46,,16.5,
24-Apr-2021 21:00,10.29,,193.1,,15.13,,2151,,19.21,,0,,13.26,,10.02,,16.9,
24-Apr-2021 22:00,14.09,,191.6,,20.15,,2256,,18.78,,0,,14.42,,13.64,,102,
24-Apr-2021 23:00,14.91,,179.8,,19.01,,2337,,17.09,,0,,7.36,,14.79,,93.8,
25-Apr-2021 00:00,13.99,,189.2,,18.74,,40,,16.95,,0,,9.46,,13.8,,52.8,
25-Apr-2021 01:00,13.66,,210.1,,18.64,,130,,17.68,,0,,10.32,,13.43,,33.1,
25-Apr-2021 02:00,12.34,,222.7,,16.31,,204,,16.96,,0,,10.25,,12.14,,19.5,
25-Apr-2021 03:00,13.09,,206.2,,18.11,,321,,16.51,,0,,12.49,,12.78,,16.7,
25-Apr-2021 04:00,13.63,,215.2,,20.05,,432,,16.37,,0,,14.43,,13.2,,40.9,
25-Apr-2021 05:00,11.09,,213.1,,18.17,,502,,16.39,,0,,17.44,,10.57,,23,
25-Apr-2021 06:00,11.92,,183.4,,17.72,,658,,16.11,,0,,12.69,,11.63,,16.6,
25-Apr-2021 07:00,11.93,,179.8,,17.27,,748,,17.06,,0,,9.07,,11.78,,21.8,
25-Apr-2021 08:00,12.48,,184.3,,17.84,,805,,18.18,,0,,9.22,,12.32,,23.7,
25-Apr-2021 09:00,13.07,,187.2,,18.19,,959,,18.21,,0,,8.76,,12.92,,29.1,
25-Apr-2021 10:00,14.36,,180.8,,19.88,,1019,,17.29,,0,,7.94,,14.23,,43.2,
25-Apr-2021 11:00,12.25,,181.4,,17.33,,1105,,17.34,,0,,11.17,,12.02,,18,
25-Apr-2021 12:00,11.05,,172.1,,15.39,,1227,,17.75,,0,,10.09,,10.88,,11.6,
25-Apr-2021 13:00,11.01,,190,,16.46,,1356,,17.3,,0,,10.69,,10.82,,15.5,
25-Apr-2021 14:00,12.17,,182.2,,18.15,,1415,,16.33,,0,,9.09,,12.02,,11.7,
25-Apr-2021 15:00,14.88,,192.2,,19.78,,1537,,16.06,,0,,7.5,,14.75,,56.7,
25-Apr-2021 16:00,15.23,,198.9,,20.23,,1617,,16.01,,0,,7.79,,15.09,,113.6,
25-Apr-2021 17:00,14.51,,194.3,,21.31,,1708,,15.36,,0,,12.75,,14.15,,140.7,
25-Apr-2021 18:00,14.47,,173,,21.29,,1858,,13.62,,0,,11.11,,14.19,,48.6,
25-Apr-2021 19:00,14.97,,162.9,,21.15,,1913,,12.81,,0,,9.03,,14.78,,167.2,
25-Apr-2021 20:00,11.43,,161.9,,16.99,,2012,,12.63,,0,,10.68,,11.23,,24.4,
25-Apr-2021 21:00,8.25,,157.9,,13.47,,2100,,12.92,,0,,12.2,,8.06,,5.7,
25-Apr-2021 22:00,5.08,,148.6,,9.43,,2201,,12.6,,0,,18.9,,4.804,,4.1,
25-Apr-2021 23:00,2.873,,103.8,,7.135,,2350,,11.71,,0,,23.46,,2.632,,5.1,
26-Apr-2021 00:00,6.486,,111,,9.39,,52,,10.53,,0,,7.02,,6.437,,9.1,
26-Apr-2021 01:00,8.1,,108.9,,10.66,,115,,9.53,,0,,6.66,,8.04,,5,
26-Apr-2021 02:00,7.924,,109.6,,11.08,,203,,8.83,,0,,5.83,,7.883,,5.7,
26-Apr-2021 03:00,7.952,,108.1,,10.98,,328,,8.23,,0,,5.98,,7.909,,4,
26-Apr-2021 04:00,7.956,,107.3,,10.74,,457,,7.83,,0,,5.65,,7.917,,4,
26-Apr-2021 05:00,7.321,,112.2,,10.41,,507,,7.8,,0,,5.64,,7.286,,4.5,
26-Apr-2021 06:00,2.776,,147.5,,7.175,,600,,8.85,,0,,34.51,,2.272,,3.3,
26-Apr-2021 07:00,3.158,,127.4,,6.979,,733,,10.38,,0,,29.04,,2.752,,5.5,
26-Apr-2021 08:00,2.363,,156.6,,6.018,,802,,12.36,,0,,55.2,,1.266,,-1.6,
26-Apr-2021 09:00,3.428,,117,,8.86,,959,,13.7,,0,,43.85,,2.423,,9.6,
26-Apr-2021 10:00,6.101,,96.2,,12.35,,1009,,14.11,,0,,16.24,,5.856,,3.9,
26-Apr-2021 11:00,5.962,,96,,10.15,,1104,,14.95,,0,,16.91,,5.702,,5.5,
26-Apr-2021 12:00,7.356,,92.1,,13.33,,1233,,15.36,,0,,14.51,,7.119,,,BA
26-Apr-2021 13:00,6.397,,92.3,,13,,1328,,15.26,,0,,13.47,,6.22,,4.8,
26-Apr-2021 14:00,5.235,,97.8,,12.23,,1438,,16.32,,0,,20.33,,4.905,,0.7,
26-Apr-2021 15:00,4.963,,87.6,,11.09,,1511,,16.79,,0,,22.42,,4.582,,2.8,
26-Apr-2021 16:00,5.145,,80.4,,10.78,,1657,,16.23,,0,,40.91,,3.833,,6.1,
26-Apr-2021 17:00,8.77,,87.7,,11.74,,1737,,15.32,,0,,15.12,,8.46,,8.6,
26-Apr-2021 18:00,7.488,,87.8,,12.49,,1802,,13.46,,0,,40.89,,5.579,,13,
26-Apr-2021 19:00,7.162,,119.9,,10.94,,1901,,11.7,,0,,16.49,,6.865,,7,
26-Apr-2021 20:00,7.604,,81.1,,12.96,,2056,,10.63,,0,,31.39,,6.463,,13.3,
26-Apr-2021 21:00,8.38,,8.9,,14.43,,2115,,7.69,,0,,13.43,,8.15,,12.4,
26-Apr-2021 22:00,5.839,,74.9,,8.74,,2206,,8.03,,0.02,,20.58,,5.462,,1.3,
26-Apr-2021 23:00,3.598,,142.3,,9,,2311,,8.13,,0,,59.06,,1.685,,3.6,
27-Apr-2021 00:00,2.873,,171.1,,4.764,,10,,7.19,,0,,35.07,,2.335,,4.6,
27-Apr-2021 01:00,2.217,,97.6,,5.411,,112,,8.12,,0,,25.01,,2.006,,3.6,
27-Apr-2021 02:00,4.074,,81.3,,6.077,,227,,8.08,,0,,13.55,,3.96,,5.3,
27-Apr-2021 03:00,3.742,,28.2,,6.665,,349,,8.48,,0,,17.61,,3.565,,5.3,
27-Apr-2021 04:00,4.208,,12.2,,6.783,,411,,7.45,,0,,17.32,,4.016,,12.1,
27-Apr-2021 05:00,5.625,,358.3,,8.7,,511,,7.48,,0,,10.18,,5.536,,12.3,
27-Apr-2021 06:00,7.858,,343.5,,11.98,,643,,8.61,,0,,9.03,,7.76,,10.7,
27-Apr-2021 07:00,9.95,,334.5,,13.56,,749,,9.25,,0,,6.08,,9.9,,8.6,
27-Apr-2021 08:00,9.72,,335.1,,13.64,,822,,10.31,,0,,6.97,,9.65,,8.7,
27-Apr-2021 09:00,5.715,,353,,11.02,,900,,11.55,,0,,20.8,,5.338,,3.6,
27-Apr-2021 10:00,4.217,,17.4,,7.41,,1049,,12.5,,0,,19.46,,3.973,,6.8,
27-Apr-2021 11:00,4.386,,29.8,,9.51,,1149,,13.65,,0,,27.41,,3.884,,4.9,
27-Apr-2021 12:00,6.628,,19.3,,11.64,,1253,,14.59,,0,,16.86,,6.341,,3.8,
27-Apr-2021 13:00,5.92,,13.6,,10.86,,1354,,15.18,,0,,17.81,,5.634,,2.6,
27-Apr-2021 14:00,6.68,,15,,12.7,,1450,,15.98,,0,,16.9,,6.389,,3.4,
27-Apr-2021 15:00,7.096,,19,,11.78,,1525,,16.43,,0,,13.5,,6.899,,4.6,
27-Apr-2021 16:00,8.27,,354.7,,14.6,,1659,,16.27,,0,,21.9,,7.664,,10.1,
27-Apr-2021 17:00,14.17,,330.4,,19.56,,1727,,13.75,,0,,6.57,,14.08,,28.4,
27-Apr-2021 18:00,11.88,,333.9,,15.8,,1821,,12.35,,0,,6.42,,11.8,,10.1,
27-Apr-2021 19:00,9.93,,344.5,,13.76,,1912,,11.48,,0,,7.96,,9.84,,9.4,
27-Apr-2021 20:00,8.65,,340,,13.47,,2055,,11.49,,0,,6.97,,8.59,,7.6,
27-Apr-2021 21:00,8.79,,342.1,,13.17,,2103,,11.03,,0,,9.13,,8.68,,5.9,
27-Apr-2021 22:00,8.06,,346.7,,12.7,,2222,,10.39,,0,,7.83,,7.982,,4.9,
27-Apr-2021 23:00,8.09,,343.2,,11.51,,2337,,9.79,,0,,9.32,,7.987,,6.2,
28-Apr-2021 00:00,7.239,,340.3,,12.31,,38,,9.11,,0,,9.31,,7.144,,5,
28-Apr-2021 01:00,10.06,,345.3,,13.62,,104,,9.08,,0,,8.79,,9.94,,5.1,
28-Apr-2021 02:00,9.53,,349.2,,12.74,,232,,8.3,,0,,8.31,,9.42,,6.2,
28-Apr-2021 03:00,9.79,,346.5,,13.7,,318,,8.26,,0,,7.21,,9.71,,6.5,
28-Apr-2021 04:00,8.27,,344.6,,12.66,,406,,8.01,,0,,10.49,,8.13,,5.6,
28-Apr-2021 05:00,6.363,,355.9,,10.82,,513,,8.05,,0,,10.67,,6.253,,7.2,
28-Apr-2021 06:00,8.31,,351.8,,12.49,,626,,9.35,,0,,10.49,,8.17,,7.2,
28-Apr-2021 07:00,10.08,,345.5,,13.9,,727,,11.06,,0,,7.05,,10.01,,8.9,
28-Apr-2021 08:00,10.73,,340.9,,15.17,,814,,13.23,,0,,7.86,,10.63,,12.1,
28-Apr-2021 09:00,9.92,,342,,13.51,,943,,15.6,,0,,7.88,,9.83,,7.4,
28-Apr-2021 10:00,7.96,,347.9,,12.51,,1021,,17.82,,0,,13.07,,7.753,,11.4,
28-Apr-2021 11:00,5.778,,3,,10.11,,1115,,19.91,,0,,12.87,,5.633,,6.6,
28-Apr-2021 12:00,5.046,,11.5,,8.8,,1257,,21.97,,0,,15.99,,4.85,,3.3,
28-Apr-2021 13:00,5.598,,2.4,,9.7,,1302,,23.86,,0,,17.95,,5.323,,0.8,
28-Apr-2021 14:00,4.486,,11.7,,9.49,,1415,,24.83,,0,,13.68,,4.358,,4.5,
28-Apr-2021 15:00,4.061,,29.1,,8.49,,1542,,25.43,,0,,17.57,,3.87,,4.2,
28-Apr-2021 16:00,4.061,,47.4,,8.29,,1644,,26.01,,0,,21.45,,3.776,,4.2,
28-Apr-2021 17:00,6.038,,36.7,,10.23,,1753,,25.77,,0,,11.53,,5.915,,3.3,
28-Apr-2021 18:00,5.485,,36.8,,9.62,,1832,,23.94,,0,,13.08,,5.342,,8,
28-Apr-2021 19:00,4.502,,31.3,,8.29,,1910,,22.39,,0,,14.99,,4.348,,10.5,
28-Apr-2021 20:00,3.802,,2.9,,7.88,,2025,,20.64,,0,,16.08,,3.652,,10.5,
28-Apr-2021 21:00,4.079,,8.8,,7.41,,2142,,19.37,,0,,16.27,,3.914,,5.2,
28-Apr-2021 22:00,6.043,,355.6,,9.29,,2239,,18.03,,0,,9.25,,5.964,,11.9,
28-Apr-2021 23:00,5.249,,1,,9.1,,2303,,17,,0,,13.64,,5.101,,6,
29-Apr-2021 00:00,2.477,,43.4,,6.704,,34,,16.28,,0,,33.29,,2.058,,7,
29-Apr-2021 01:00,3.654,,21.5,,8.35,,156,,16.23,,0,,36.64,,2.906,,7.5,
29-Apr-2021 02:00,3.825,,56.4,,7.214,,233,,15.92,,0,,26.1,,3.428,,6.3,
29-Apr-2021 03:00,2.779,,30.2,,7.135,,337,,15.78,,0,,32.12,,2.342,,10.3,
29-Apr-2021 04:00,3.859,,31.3,,9.41,,439,,15.22,,0,,23.33,,3.539,,9.3,
29-Apr-2021 05:00,1.497,,359.4,,4.842,,501,,15.17,,0,,62.97,,0.592,,8.2,
29-Apr-2021 06:00,1.931,,287.6,,4.195,,614,,15.04,,0,,57.52,,0.957,,8.5,
29-Apr-2021 07:00,1.208,,96,,3.568,,704,,17.07,,0,,57.17,,0.606,,6.7,
29-Apr-2021 08:00,1.882,,255.5,,3.843,,847,,19.31,,0,,27.19,,1.67,,7.8,
29-Apr-2021 09:00,2.473,,276.9,,5.293,,911,,21.2,,0,,19.17,,2.334,,7.5,
29-Apr-2021 10:00,3.623,,284.5,,5.097,,1028,,23.45,,0,,11.59,,3.549,,7,
29-Apr-2021 11:00,3.167,,306.3,,4.921,,1103,,25.22,,0,,16.15,,3.041,,6.4,
29-Apr-2021 12:00,3.262,,318.7,,5.391,,1220,,26.46,,0,,16.87,,3.12,,6.4,
29-Apr-2021 13:00,3.177,,307.6,,5.45,,1353,,27.88,,0,,23.55,,2.908,,4.9,
29-Apr-2021 14:00,3.484,,299.3,,6.136,,1436,,28.79,,0,,18.72,,3.298,,5.4,
29-Apr-2021 15:00,3.657,,276.4,,6.469,,1505,,29.6,,0,,14.42,,3.541,,5.1,
29-Apr-2021 16:00,2.535,,257.6,,4.94,,1621,,30.34,,0,,21.35,,2.359,,5.7,
29-Apr-2021 17:00,3.011,,169.1,,6.802,,1757,,29.82,,0,,41.89,,2.206,,7.6,
29-Apr-2021 18:00,4.794,,124.1,,6.626,,1812,,28.06,,0,,12.48,,4.68,,5.7,
29-Apr-2021 19:00,4.132,,142.7,,6.195,,1959,,26.45,,0,,7.26,,4.099,,7.6,
29-Apr-2021 20:00,4.533,,152.5,,7.116,,2005,,23.64,,0,,36,,3.638,,10.2,
29-Apr-2021 21:00,2.065,,71,,4.097,,2137,,21.28,,0,,41.31,,1.528,,7,
29-Apr-2021 22:00,2.668,,107.4,,4.215,,2207,,21.43,,0,,18.26,,2.533,,4.4,
29-Apr-2021 23:00,2.221,,149.1,,3.411,,2339,,20.51,,0,,60.36,,0.988,,12.9,
30-Apr-2021 00:00,0.819,,165.7,,1.785,,42,,17.49,,0,,48.86,,0.521,,2,
30-Apr-2021 01:00,0.494,,69.3,,1.334,,150,,16.93,,0,,66.91,,0.157,,8.4,
30-Apr-2021 02:00,0.623,,182.2,,1.667,,221,,16.7,,0,,22.69,,0.575,,6.2,
30-Apr-2021 03:00,0.339,,243,,1.197,,311,,13.99,,0,,68.91,,0.094,,9.7,
30-Apr-2021 04:00,0.634,,194.8,,1.765,,459,,13.54,,0,,48.5,,0.407,,9.4,
30-Apr-2021 05:00,1.333,,195.4,,2.529,,504,,13.85,,0,,44.99,,0.922,,8,
30-Apr-2021 06:00,0.692,,257.1,,1.393,,625,,15.24,,0,,31.22,,0.589,,9.5,
30-Apr-2021 07:00,0.867,,311.2,,1.961,,722,,17.12,,0,,30.7,,0.742,,6,
30-Apr-2021 08:00,0.998,,258.9,,2.373,,845,,20.83,,0,,39.75,,0.758,,6.7,
30-Apr-2021 09:00,1.769,,327.8,,3.117,,937,,22.36,,0,,22.43,,1.634,,7.5,
30-Apr-2021 10:00,1.647,,337.1,,3.313,,1010,,24.93,,0,,20.03,,1.546,,7.5,
30-Apr-2021 11:00,2.529,,286.8,,8.72,,1154,,28.61,,0,,70.71,,0.602,,8,
30-Apr-2021 12:00,7.649,,188.1,,11.8,,1203,,31.36,,0,,12.27,,7.474,,5.7,
30-Apr-2021 13:00,7.719,,195.9,,12,,1309,,31.93,,0,,12.95,,7.522,,4.7,
30-Apr-2021 14:00,8.01,,189.8,,11.88,,1453,,32.41,,0,,14.74,,7.742,,5.2,
30-Apr-2021 15:00,7.953,,180.6,,11.9,,1505,,32.62,,0,,13.22,,7.742,,8.4,
30-Apr-2021 16:00,8.42,,170.7,,13.13,,1630,,32.35,,0,,8.91,,8.31,,6.4,
30-Apr-2021 17:00,8.72,,172.2,,13.17,,1715,,31.55,,0,,8.41,,8.62,,9.7,
30-Apr-2021 18:00,7.79,,168.3,,11.98,,1802,,30.36,,0,,9.38,,7.686,,17.4,
30-Apr-2021 19:00,6.512,,180.5,,9.88,,1946,,28.48,,0,,11.35,,6.384,,21.2,
30-Apr-2021 20:00,5.499,,163.3,,8.45,,2004,,27.59,,0,,14.24,,5.329,,17.7,
30-Apr-2021 21:00,2.805,,106.2,,5.293,,2200,,26.92,,0,,19.56,,2.641,,13.9,
30-Apr-2021 22:00,2.305,,110.7,,5.293,,2200,,24.12,,0,,38.84,,1.775,,15.1,
30-Apr-2021 23:00,1.715,,157.8,,3.47,,2318,,22.7,,0,,45.54,,1.173,,16.4,
