,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Apr-2021 09:00,1.35,,184.7,,2.843,,908,,19.01,,52.13,,0.791,,16.4,
23-Apr-2021 10:00,2.04,,154.6,,4.431,,1038,,20.84,,30.5,,1.751,,16.3,
23-Apr-2021 11:00,2.285,,136,,5.45,,1145,,21.94,,25.21,,2.063,,11.7,
23-Apr-2021 12:00,2.744,,144,,5.469,,1200,,22.65,,24.46,,2.494,,11.7,
23-Apr-2021 13:00,2.573,,148.4,,6.214,,1341,,23.72,,30.86,,2.199,,17.5,
23-Apr-2021 14:00,3.028,,138.8,,6.979,,1412,,24.29,,22.74,,2.789,,17.6,
23-Apr-2021 15:00,3.294,,163.2,,7.057,,1543,,24.72,,23.77,,3.011,,16.6,
23-Apr-2021 16:00,4.471,,184.7,,7.88,,1647,,24.83,,13.65,,4.344,,19.4,
23-Apr-2021 17:00,5.558,,182.3,,9.15,,1721,,24.2,,8.19,,5.501,,19.3,
23-Apr-2021 18:00,3.099,,162.2,,5.273,,1802,,22.23,,21.77,,2.876,,21.3,
23-Apr-2021 19:00,3.688,,140.7,,6.528,,1923,,21.68,,18.13,,3.503,,26.1,
23-Apr-2021 20:00,3.657,,108.7,,4.96,,2045,,21.17,,8.89,,3.613,,26.5,
23-Apr-2021 21:00,2.659,,127.1,,4.313,,2103,,20.83,,28.26,,2.336,,23.1,
23-Apr-2021 22:00,1.587,,213.3,,3.843,,2251,,17.08,,51.35,,0.949,,23.9,
23-Apr-2021 23:00,1.994,,108.8,,3.98,,2355,,17.21,,38.61,,1.541,,18.3,
24-Apr-2021 00:00,3.022,,117.8,,5.293,,18,,18.39,,18.12,,2.871,,15.2,
24-Apr-2021 01:00,3.798,,330.8,,6.704,,114,,15.52,,25.82,,3.412,,23.1,
24-Apr-2021 02:00,2.87,,346.4,,5.509,,224,,14.62,,21.48,,2.668,,19.3,
24-Apr-2021 03:00,1.728,,96.8,,4.176,,320,,15.06,,77.1,,0.162,,19.3,
24-Apr-2021 04:00,1.774,,344.2,,5.332,,451,,13.52,,59.13,,0.829,,20.4,
24-Apr-2021 05:00,2.214,,2.1,,4.901,,504,,13,,52.62,,1.279,,15.4,
24-Apr-2021 06:00,2.725,,349.8,,5.822,,613,,14.19,,31.58,,2.31,,15.4,
24-Apr-2021 07:00,1.086,,233.7,,2.921,,732,,17.92,,53.49,,0.612,,13,
24-Apr-2021 08:00,1.135,,233.7,,3.333,,851,,19.55,,68.04,,0.334,,11.6,
24-Apr-2021 09:00,2.526,,153.2,,5.019,,949,,21.41,,20.41,,2.366,,12.3,
24-Apr-2021 10:00,3.524,,151.3,,7.429,,1047,,22.92,,18,,3.35,,11.8,
24-Apr-2021 11:00,6.121,,139.9,,10.43,,1139,,23.95,,14.25,,5.932,,14.8,
24-Apr-2021 12:00,6.393,,127.7,,14.7,,1238,,25.33,,17.35,,6.1,,26.5,
24-Apr-2021 13:00,4.997,,136.1,,9.68,,1338,,26.31,,33.66,,4.134,,15,
24-Apr-2021 14:00,3.056,,260.5,,13.17,,1458,,26.92,,69.51,,0.805,,11,
24-Apr-2021 15:00,9.59,,320.9,,13.62,,1528,,26.45,,11.83,,9.38,,13.7,
24-Apr-2021 16:00,8.97,,321.3,,12.56,,1619,,25.46,,9,,8.86,,12.7,
24-Apr-2021 17:00,8.32,,320.5,,11.72,,1709,,24.13,,8.04,,8.24,,13.7,
24-Apr-2021 18:00,8.29,,332.2,,13.27,,1857,,22.52,,42.31,,6.029,,25.5,
24-Apr-2021 19:00,9.43,,90.9,,14.19,,1901,,20.3,,8.63,,9.32,,40.8,
24-Apr-2021 20:00,7.826,,91.1,,12.45,,2009,,19.77,,8.8,,7.734,,21.9,
24-Apr-2021 21:00,7.938,,107.2,,11.23,,2132,,19.44,,8.61,,7.848,,16.1,
24-Apr-2021 22:00,7.237,,111.9,,11.92,,2233,,19.03,,11.01,,7.103,,17.5,
24-Apr-2021 23:00,4.808,,128.9,,9.02,,2301,,17.15,,12.32,,4.697,,21.5,
25-Apr-2021 00:00,4.485,,120.7,,8.94,,57,,16.83,,10.75,,4.406,,16.3,
25-Apr-2021 01:00,5.265,,110,,9.98,,152,,17.6,,13.23,,5.125,,20.3,
25-Apr-2021 02:00,4.009,,105.6,,9.51,,208,,17.57,,21.98,,3.714,,31.4,
25-Apr-2021 03:00,4.516,,117.5,,8.47,,357,,16.14,,9.54,,4.453,,28.4,
25-Apr-2021 04:00,6.778,,115,,11.45,,453,,16.28,,11.2,,6.648,,22.7,
25-Apr-2021 05:00,6.449,,116,,11.37,,511,,15.53,,16.79,,6.172,,29.7,
25-Apr-2021 06:00,5.238,,122.4,,9.33,,630,,16.2,,15.6,,5.044,,18.5,
25-Apr-2021 07:00,5.345,,115.4,,9.19,,754,,16.63,,10.21,,5.26,,15.3,
25-Apr-2021 08:00,6.203,,128.6,,9.64,,807,,17.51,,10.19,,6.105,,13.7,
25-Apr-2021 09:00,7.844,,129.5,,14.13,,951,,18.1,,10.76,,7.706,,22.6,
25-Apr-2021 10:00,9.21,,130.3,,14.43,,1025,,17.73,,10.91,,9.04,,79,
25-Apr-2021 11:00,9.77,,142,,17.97,,1152,,17.53,,22.41,,9.03,,102.8,
25-Apr-2021 12:00,14.29,,159,,18.48,,1203,,17.34,,7.63,,14.16,,216.2,
25-Apr-2021 13:00,15.28,,156.8,,21.17,,1327,,17.18,,7.42,,15.15,,193.2,
25-Apr-2021 14:00,15.15,,163.3,,21.37,,1420,,16.62,,8.08,,15,,174.1,
25-Apr-2021 15:00,10.21,,173.8,,16.17,,1509,,17.31,,10.02,,10.06,,98.2,
25-Apr-2021 16:00,8.8,,101.4,,17.74,,1642,,17.29,,33.26,,7.317,,171.2,
25-Apr-2021 17:00,10.51,,92.3,,18.68,,1729,,16.53,,16.38,,10.08,,227.6,
25-Apr-2021 18:00,10.22,,102.7,,16.41,,1808,,14.82,,13.04,,9.95,,152.7,
25-Apr-2021 19:00,8.2,,115,,13.72,,1903,,13.71,,13.03,,7.984,,32.9,
25-Apr-2021 20:00,5.814,,114.9,,10.35,,2001,,13.15,,9.29,,5.737,,4.6,
25-Apr-2021 21:00,2.965,,147.9,,7.155,,2109,,12.8,,22.21,,2.742,,8.9,
25-Apr-2021 22:00,1.975,,132.6,,3.803,,2207,,11.46,,18.51,,1.872,,8.9,
25-Apr-2021 23:00,1.442,,309.2,,3.509,,2356,,11.66,,45.16,,0.994,,4.5,
26-Apr-2021 00:00,1.701,,298.8,,3.568,,2,,10.35,,45.22,,1.17,,6.9,
26-Apr-2021 01:00,0.606,,139.3,,2.373,,100,,10.04,,76.39,,0.067,,5.2,
26-Apr-2021 02:00,0.834,,341.8,,2.784,,245,,9.2,,66.36,,0.274,,8.7,
26-Apr-2021 03:00,1.459,,306.7,,3.157,,336,,7.63,,33.88,,1.204,,7.1,
26-Apr-2021 04:00,1.346,,327.4,,3.176,,456,,7.96,,42.97,,0.967,,7.3,
26-Apr-2021 05:00,1.677,,327,,2.823,,508,,6.82,,26.85,,1.493,,6.1,
26-Apr-2021 06:00,1.985,,336.5,,2.941,,636,,7.1,,13.95,,1.926,,6.7,
26-Apr-2021 07:00,0.887,,302.5,,1.941,,700,,9.48,,51.37,,0.53,,6.4,
26-Apr-2021 08:00,1.738,,167.8,,4.333,,857,,11.76,,30.39,,1.493,,7.7,
26-Apr-2021 09:00,3.073,,163.9,,5.391,,942,,12.9,,22.41,,2.838,,3.7,
26-Apr-2021 10:00,2.851,,174.7,,6.645,,1019,,14.46,,30.18,,2.456,,3.2,
26-Apr-2021 11:00,3.162,,170.2,,6.959,,1112,,15.47,,24.61,,2.87,,-0.5,
26-Apr-2021 12:00,3.466,,173.1,,8.12,,1208,,16.16,,32.47,,2.909,,4.7,
26-Apr-2021 13:00,4.871,,161.7,,9.08,,1348,,16.48,,15.76,,4.687,,4.3,
26-Apr-2021 14:00,4.238,,205.7,,8.33,,1403,,15.9,,29.78,,3.665,,2,
26-Apr-2021 15:00,3.372,,165.6,,15.01,,1504,,15.78,,39.94,,2.553,,,AX
26-Apr-2021 16:00,5.859,,112.8,,10.92,,1615,,16.04,,12.58,,5.718,,8.1,
26-Apr-2021 17:00,4.046,,143.9,,9.12,,1756,,16.15,,22.17,,3.743,,4.3,
26-Apr-2021 18:00,8.45,,70.3,,14.47,,1839,,14.04,,33.72,,6.989,,38.2,
26-Apr-2021 19:00,7.424,,52.9,,13.05,,1907,,13.06,,11.6,,7.272,,14.2,
26-Apr-2021 20:00,8.2,,11.9,,15.49,,2030,,10.36,,24.26,,7.468,,23.6,
26-Apr-2021 21:00,7.968,,52.1,,14.15,,2136,,9.1,,17.14,,7.611,,3.8,
26-Apr-2021 22:00,3.828,,2.1,,12.27,,2204,,9.63,,30.33,,3.291,,7.7,
26-Apr-2021 23:00,1.703,,283.6,,3.96,,2315,,8.16,,54.41,,0.934,,4.9,
27-Apr-2021 00:00,0.326,,89.6,,1.589,,17,,7.77,,10.11,,0.321,,4.9,
27-Apr-2021 01:00,1.434,,128,,2.902,,136,,7.38,,22.63,,1.322,,5.3,
27-Apr-2021 02:00,2.622,,333.5,,5.842,,251,,7.96,,41,,1.95,,-4.3,
27-Apr-2021 03:00,5.177,,317.5,,9.43,,321,,8.05,,10.41,,5.092,,7.4,
27-Apr-2021 04:00,5.444,,318.5,,8.47,,439,,7.7,,10.42,,5.354,,13.7,
27-Apr-2021 05:00,5.952,,314.3,,8.53,,534,,7.62,,7.3,,5.903,,10.6,
27-Apr-2021 06:00,7.392,,313.6,,11.49,,657,,8.36,,7.74,,7.325,,10.1,
27-Apr-2021 07:00,7.01,,319.3,,11.53,,758,,9.09,,9.03,,6.923,,7.1,
27-Apr-2021 08:00,7.853,,318.3,,12.68,,806,,10.95,,10.42,,7.723,,8.4,
27-Apr-2021 09:00,3.234,,328.8,,6.979,,901,,11.75,,21.78,,3.001,,8.8,
27-Apr-2021 10:00,4.47,,333.3,,15.15,,1013,,13.23,,26.5,,3.991,,2.9,
27-Apr-2021 11:00,3.851,,2.9,,8.63,,1154,,14.17,,33.79,,3.181,,5.3,
27-Apr-2021 12:00,3.839,,4.3,,9.1,,1200,,15.06,,32.9,,3.205,,2.3,
27-Apr-2021 13:00,3.784,,344.4,,8.88,,1345,,15.95,,27.9,,3.335,,2.1,
27-Apr-2021 14:00,3.917,,358.5,,9.25,,1444,,16.57,,37.75,,3.066,,2.6,
27-Apr-2021 15:00,5.073,,312.2,,12.21,,1538,,16.93,,30.39,,4.359,,7,
27-Apr-2021 16:00,9.62,,311.2,,16.6,,1657,,16.05,,11.73,,9.41,,25.8,
27-Apr-2021 17:00,12.09,,317.1,,17.78,,1718,,13.67,,9.4,,11.92,,48.4,
27-Apr-2021 18:00,9.38,,319.4,,15.13,,1811,,12.43,,8.59,,9.28,,11.3,
27-Apr-2021 19:00,7.133,,314.3,,9.84,,1938,,11.57,,9.61,,7.032,,9.1,
27-Apr-2021 20:00,7.705,,324.7,,11,,2014,,11.34,,7.53,,7.639,,9.2,
27-Apr-2021 21:00,7.808,,326.7,,10.74,,2159,,10.9,,7.57,,7.74,,5.4,
27-Apr-2021 22:00,8.72,,328.1,,13.17,,2248,,10.69,,7.37,,8.65,,8.6,
27-Apr-2021 23:00,9.24,,326,,13.21,,2338,,10.13,,8.36,,9.14,,6.2,
28-Apr-2021 00:00,8.81,,323.5,,12.92,,36,,9.65,,8.8,,8.7,,4.6,
28-Apr-2021 01:00,10.29,,322,,15.58,,136,,9.04,,8.51,,10.17,,6,
28-Apr-2021 02:00,10.92,,315.6,,14.74,,259,,8.57,,6.62,,10.84,,5.8,
28-Apr-2021 03:00,11.7,,317.3,,15.76,,326,,8.06,,6.48,,11.62,,7.4,
28-Apr-2021 04:00,11.36,,317.1,,15.86,,429,,8.33,,7.26,,11.27,,8.8,
28-Apr-2021 05:00,11.32,,318.7,,15.01,,557,,8.75,,6.95,,11.24,,8.7,
28-Apr-2021 06:00,10.02,,316.6,,15.72,,601,,9.19,,8.76,,9.9,,8.7,
28-Apr-2021 07:00,8.72,,327.5,,12.31,,730,,11.12,,8.73,,8.62,,8.1,
28-Apr-2021 08:00,6.278,,332.9,,12.68,,855,,14.07,,23.53,,5.748,,7.8,
28-Apr-2021 09:00,9.66,,321.7,,14.31,,914,,16.24,,8.63,,9.55,,8.9,
28-Apr-2021 10:00,8.53,,321.5,,12.13,,1015,,18.63,,10.2,,8.39,,7.7,
28-Apr-2021 11:00,8.15,,312.5,,12.43,,1109,,20.68,,11.22,,7.99,,3.9,
28-Apr-2021 12:00,7.772,,318.3,,11.86,,1225,,23.09,,12,,7.601,,-0.4,
28-Apr-2021 13:00,6.289,,320,,10.33,,1300,,24.51,,16.09,,6.041,,0.5,
28-Apr-2021 14:00,5.413,,323.6,,9.53,,1448,,25.62,,22.61,,4.991,,1.8,
28-Apr-2021 15:00,4.806,,308.9,,8.82,,1556,,26.29,,20.53,,4.497,,2.8,
28-Apr-2021 16:00,4.947,,316,,8.8,,1603,,26.73,,15.17,,4.773,,3.5,
28-Apr-2021 17:00,6.009,,334.2,,11,,1751,,26.51,,38.4,,4.659,,4.8,
28-Apr-2021 18:00,7.926,,31.5,,12.17,,1825,,24.99,,10.39,,7.796,,7.4,
28-Apr-2021 19:00,8.4,,26.2,,13.7,,1911,,24.39,,11.28,,8.24,,16.9,
28-Apr-2021 20:00,4.686,,345,,10.72,,2007,,22.58,,28.32,,4.114,,8.6,
28-Apr-2021 21:00,6.768,,321.1,,10.64,,2117,,20.7,,8.96,,6.685,,7.8,
28-Apr-2021 22:00,7.505,,315.2,,10.8,,2245,,19.61,,7.57,,7.439,,9.4,
28-Apr-2021 23:00,8.43,,314.9,,11.49,,2343,,19.22,,7.09,,8.37,,7.1,
29-Apr-2021 00:00,8.6,,313.3,,12.41,,21,,18.28,,7.57,,8.52,,8.1,
29-Apr-2021 01:00,8.14,,312.3,,11.02,,132,,16.74,,7.16,,8.07,,9,
29-Apr-2021 02:00,7.465,,309.5,,10.68,,209,,16.3,,7.27,,7.405,,7.1,
29-Apr-2021 03:00,5.901,,304.4,,10.15,,335,,15.54,,24.33,,5.368,,6.9,
29-Apr-2021 04:00,2.588,,337.3,,6.253,,454,,14.64,,50.86,,1.568,,9.3,
29-Apr-2021 05:00,2.71,,346.8,,4.862,,512,,14.21,,15.15,,2.615,,9.5,
29-Apr-2021 06:00,2.225,,350.9,,4.235,,638,,15.8,,22.63,,2.051,,8.4,
29-Apr-2021 07:00,1.346,,11.6,,2.765,,700,,18.38,,62.37,,0.548,,7.7,
29-Apr-2021 08:00,3.164,,147.3,,5.43,,847,,18.79,,14.1,,3.068,,12.9,
29-Apr-2021 09:00,2.892,,152.4,,5.881,,958,,20.88,,14.44,,2.8,,8.2,
29-Apr-2021 10:00,3.749,,150.8,,6.057,,1009,,23.07,,13,,3.652,,6.1,
29-Apr-2021 11:00,2.731,,157.9,,4.881,,1114,,24.78,,19.03,,2.581,,6.1,
29-Apr-2021 12:00,2.144,,183.6,,5.685,,1242,,26.98,,40.85,,1.599,,4.7,
29-Apr-2021 13:00,2.842,,163.3,,5.469,,1302,,27.69,,27.16,,2.523,,5.3,
29-Apr-2021 14:00,2.608,,157.8,,4.999,,1453,,28.65,,30.04,,2.25,,4,
29-Apr-2021 15:00,2.69,,186.1,,5.999,,1509,,29.53,,27.98,,2.369,,4.2,
29-Apr-2021 16:00,2.126,,141.2,,4.529,,1609,,29.88,,24.27,,1.935,,6.6,
29-Apr-2021 17:00,1.906,,159.5,,3.745,,1701,,29.71,,20.37,,1.785,,5.6,
29-Apr-2021 18:00,1.759,,129.3,,2.882,,1859,,28.17,,16.62,,1.685,,9.3,
29-Apr-2021 19:00,2.34,,121.9,,4.411,,1957,,25.79,,18,,2.224,,10.9,
29-Apr-2021 20:00,1.172,,129.7,,4.333,,2001,,25.64,,47.9,,0.762,,5.6,
29-Apr-2021 21:00,2.419,,113.3,,3.745,,2146,,25.1,,10.8,,2.376,,6.9,
29-Apr-2021 22:00,2.663,,89.7,,3.882,,2213,,24.53,,12.63,,2.599,,6.3,
29-Apr-2021 23:00,1.57,,293,,3.353,,2309,,19.35,,45.41,,1.076,,12.2,
30-Apr-2021 00:00,0.872,,61.3,,1.569,,6,,19.76,,29.57,,0.756,,7.4,
30-Apr-2021 01:00,0.657,,45,,1.569,,137,,19.22,,39.33,,0.502,,5.2,
30-Apr-2021 02:00,0.625,,53.8,,1.569,,256,,17.24,,47.61,,0.409,,8.1,
30-Apr-2021 03:00,2.562,,340.6,,5.136,,328,,15.8,,16.19,,2.459,,8.7,
30-Apr-2021 04:00,3.422,,340.1,,5.548,,446,,14.17,,12.24,,3.343,,7.1,
30-Apr-2021 05:00,2.014,,0.4,,5.077,,502,,12.13,,21.18,,1.876,,9,
30-Apr-2021 06:00,0.836,,160.3,,2.079,,615,,14.5,,60.31,,0.372,,18.4,
30-Apr-2021 07:00,0.778,,178.3,,1.922,,742,,17.72,,35.99,,0.624,,11.8,
30-Apr-2021 08:00,1.227,,147.7,,2.471,,842,,21.08,,19.92,,1.153,,9.6,
30-Apr-2021 09:00,1.343,,172.4,,2.706,,928,,24.21,,31.41,,1.141,,4.9,
30-Apr-2021 10:00,2.023,,154.9,,4.293,,1055,,26.92,,25.15,,1.828,,3.4,
30-Apr-2021 11:00,2.95,,144.8,,5.313,,1107,,29.42,,18.08,,2.803,,2.9,
30-Apr-2021 12:00,2.599,,144.8,,6.116,,1253,,31.06,,25.66,,2.338,,6.6,
30-Apr-2021 13:00,6.749,,176.9,,10.11,,1346,,32.18,,14.48,,6.533,,7.8,
30-Apr-2021 14:00,8.06,,183.4,,11.29,,1426,,32.65,,9.14,,7.959,,10,
30-Apr-2021 15:00,8.28,,182.1,,11.11,,1533,,32.72,,7.57,,8.21,,10.2,
30-Apr-2021 16:00,8.05,,178.3,,10.55,,1638,,32.23,,8.33,,7.965,,12.3,
30-Apr-2021 17:00,6.236,,155.6,,10.29,,1707,,30.62,,13.82,,6.055,,15.4,
30-Apr-2021 18:00,4.767,,121.4,,6.743,,1822,,29.16,,8.58,,4.714,,4.7,
30-Apr-2021 19:00,4.333,,124.6,,6.175,,1957,,27.76,,10.87,,4.256,,19.8,
30-Apr-2021 20:00,4.16,,114.6,,6.116,,2014,,27.76,,9.53,,4.102,,16,
30-Apr-2021 21:00,2.243,,116.1,,4.823,,2103,,26.94,,27.75,,1.98,,18.4,
30-Apr-2021 22:00,1.925,,301.2,,3.686,,2253,,22.07,,33.54,,1.595,,14,
30-Apr-2021 23:00,2.34,,333,,3.764,,2305,,21.75,,30.49,,2.008,,12.2,
