,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Apr-2023 09:00,3.011,,177.9,,4.999,,909,,11.98,,0,,16.86,,2.881,,21.8,,6.7,
20-Apr-2023 10:00,1.861,,192.5,,3.725,,1059,,14.12,,0,,25.57,,1.675,,17.1,,10,
20-Apr-2023 11:00,2.278,,210,,4.215,,1123,,15.5,,0,,20.26,,2.135,,18.2,,10,
20-Apr-2023 12:00,2.095,,219.3,,4.46,,1200,,16.71,,0,,31.01,,1.788,,16.1,,10.2,
20-Apr-2023 13:00,1.84,,239.1,,3.823,,1323,,18.03,,0,,28.13,,1.618,,18.1,,11.2,
20-Apr-2023 14:00,2.122,,235.1,,4.411,,1459,,19.19,,0,,21.42,,1.974,,16.7,,5.5,
20-Apr-2023 15:00,1.766,,209.6,,3.627,,1513,,19.84,,0,,23.26,,1.62,,14.3,,7.8,
20-Apr-2023 16:00,0.982,,242.1,,2.353,,1608,,20.67,,0,,41.74,,0.721,,15.6,,7.1,
20-Apr-2023 17:00,0.523,,190.9,,1.912,,1704,,20.98,,0,,45.13,,0.361,,12.7,,8.7,
20-Apr-2023 18:00,2.381,,202.8,,6.028,,1838,,18.65,,0,,16.19,,2.285,,27.5,,6.7,
20-Apr-2023 19:00,2.086,,202.7,,5.685,,1908,,16.94,,0,,61.92,,0.867,,21.6,,7.4,
20-Apr-2023 20:00,1.723,,317.5,,4.068,,2001,,16.23,,0,,40.49,,1.292,,22.9,,8.2,
20-Apr-2023 21:00,2.428,,337,,3.921,,2102,,15.55,,0,,28.65,,2.125,,17.6,,7.5,
20-Apr-2023 22:00,1.085,,151.5,,2.843,,2200,,14.71,,0,,71,,0.251,,20.2,,8,
20-Apr-2023 23:00,2.287,,347.3,,3.48,,2325,,12.85,,0,,11.11,,2.244,,27.9,,9.5,
21-Apr-2023 00:00,1.52,,4.4,,2.549,,59,,13.03,,0,,11.16,,1.492,,13.3,,8.9,
21-Apr-2023 01:00,1.011,,6.8,,2.5,,105,,12.19,,0,,25.2,,0.914,,18.5,,6.6,
21-Apr-2023 02:00,0.332,,111.6,,1.422,,201,,10.61,,0,,65.56,,0.115,,22.4,,9.1,
21-Apr-2023 03:00,1.269,,111.8,,3.088,,324,,9.96,,0,,22.83,,1.168,,16.3,,10.6,
21-Apr-2023 04:00,1.134,,113.9,,2.5,,403,,10.21,,0,,33.25,,0.943,,16.8,,6.4,
21-Apr-2023 05:00,1.739,,124.3,,3.137,,511,,8.73,,0,,19.99,,1.633,,27.6,,6.3,
21-Apr-2023 06:00,1.724,,140.7,,2.647,,646,,10.65,,0,,24.28,,1.569,,19.7,,8.2,
21-Apr-2023 07:00,1.672,,186.8,,2.647,,714,,12.4,,0,,24.89,,1.514,,16.5,,6.1,
21-Apr-2023 08:00,1.683,,184.8,,3.382,,848,,14.05,,0,,22.74,,1.55,,16.4,,8.3,
21-Apr-2023 09:00,2.405,,174.7,,4.264,,944,,15.51,,0,,17.16,,2.297,,15.2,,5.9,
21-Apr-2023 10:00,2.647,,177.7,,4.411,,1004,,17.78,,0,,20.32,,2.481,,12.4,,5.5,
21-Apr-2023 11:00,2.316,,193.1,,4.411,,1122,,20.5,,0,,19.06,,2.188,,12.8,,5.1,
21-Apr-2023 12:00,1.902,,196.7,,4.264,,1245,,22.95,,0,,23.94,,1.736,,5.9,,2.2,
21-Apr-2023 13:00,2.159,,202.5,,5.097,,1353,,24.38,,0,,26.38,,1.93,,5.5,,3.2,
21-Apr-2023 14:00,2.511,,217.8,,5.097,,1439,,25.03,,0,,20.96,,2.343,,5.7,,4.5,
21-Apr-2023 15:00,2.382,,199.6,,4.46,,1540,,25.34,,0,,20.46,,2.23,,5.9,,1.2,
21-Apr-2023 16:00,2.651,,198.5,,4.264,,1600,,25.26,,0,,18.1,,2.518,,6.2,,1.2,
21-Apr-2023 17:00,2.001,,203.6,,3.186,,1717,,24.57,,0,,16.66,,1.917,,11.3,,2.3,
21-Apr-2023 18:00,1.248,,172.1,,2.598,,1812,,22.77,,0,,26.9,,1.11,,12.2,,1.4,
21-Apr-2023 19:00,2.051,,319.6,,4.607,,1913,,20.98,,0,,38.3,,1.593,,7.8,,0.8,
21-Apr-2023 20:00,2.717,,350.3,,5.391,,2009,,21.2,,0,,22.46,,2.508,,2,,0.1,
21-Apr-2023 21:00,5.314,,319.8,,9.46,,2129,,20.44,,0,,13.48,,5.167,,10.5,,5.4,
21-Apr-2023 22:00,5.886,,316.2,,9.41,,2242,,18.69,,0,,12.4,,5.748,,13,,2.3,
21-Apr-2023 23:00,4.759,,320.4,,7.15,,2341,,16.37,,0,,10.9,,4.673,,10.2,,4.9,
22-Apr-2023 00:00,3.763,,339.9,,6.763,,50,,15.88,,0,,19.34,,3.548,,9.8,,3.4,
22-Apr-2023 01:00,1.674,,346.5,,5.293,,101,,15.44,,0,,24.65,,1.519,,8.4,,0.8,
22-Apr-2023 02:00,1.246,,67.5,,3.284,,257,,14.29,,0,,46.78,,0.831,,8.2,,2.3,
22-Apr-2023 03:00,1.328,,112.4,,3.627,,314,,14,,0,,28.1,,1.169,,7.8,,2.7,
22-Apr-2023 04:00,0.653,,72.8,,2.892,,414,,13.22,,0,,54.1,,0.361,,7.1,,2.7,
22-Apr-2023 05:00,0.792,,19.7,,2.108,,558,,12.98,,0,,36.86,,0.628,,9.6,,3.5,
22-Apr-2023 06:00,1.371,,337.1,,3.48,,656,,14.36,,0,,40.08,,1.036,,9.1,,3,
22-Apr-2023 07:00,1.341,,268.4,,3.431,,704,,15.93,,0,,52.79,,0.772,,6.7,,2.6,
22-Apr-2023 08:00,1.878,,233.3,,3.382,,843,,17.09,,0,,18.09,,1.784,,9.4,,3.7,
22-Apr-2023 09:00,1.469,,212.7,,2.892,,959,,18.46,,0,,23.12,,1.349,,4.1,,4.3,
22-Apr-2023 10:00,1.478,,231.3,,3.235,,1054,,20.04,,0,,27.64,,1.306,,5,,3.9,
22-Apr-2023 11:00,1.837,,224.9,,4.068,,1138,,21.12,,0,,27.78,,1.621,,5.5,,1.8,
22-Apr-2023 12:00,2.412,,209.1,,4.656,,1250,,22.22,,0,,25.9,,2.166,,3.4,,5.4,
22-Apr-2023 13:00,2.304,,214.8,,4.411,,1345,,23.17,,0,,31.03,,1.966,,5.1,,0.3,
22-Apr-2023 14:00,2.77,,250.6,,4.95,,1442,,23.51,,0,,18.11,,2.631,,7.2,,1,
22-Apr-2023 15:00,2.447,,219.1,,5.244,,1508,,23.97,,0,,25.63,,2.202,,8.2,,2,
22-Apr-2023 16:00,0.993,,172.4,,3.97,,1604,,23.81,,0,,28.15,,0.873,,8,,1.8,
22-Apr-2023 17:00,0.485,,266.4,,1.079,,1700,,23.23,,0,,37.27,,0.382,,6.5,,4.1,
22-Apr-2023 18:00,0.568,,66,,1.324,,1855,,22.54,,0,,21.53,,0.528,,34,,2,
22-Apr-2023 19:00,1.378,,168.7,,3.97,,1918,,21.25,,0,,40.61,,1.032,,16.1,,4.2,
22-Apr-2023 20:00,1.083,,56.1,,3.529,,2019,,20.26,,0,,38.63,,0.837,,6.8,,0.4,
22-Apr-2023 21:00,0.398,,105.6,,1.52,,2100,,19.47,,0,,49.84,,0.247,,7.9,,1.1,
22-Apr-2023 22:00,0.261,,104.2,,1.079,,2247,,18.3,,0,,48.83,,0.166,,10.9,,3.2,
22-Apr-2023 23:00,1.094,,358.6,,2.549,,2323,,18.09,,0,,44.24,,0.767,,11.6,,4.2,
23-Apr-2023 00:00,0.73,,51.2,,2.108,,0,,16.1,,0,,54.05,,0.405,,12.8,,3.6,
23-Apr-2023 01:00,0.956,,116.7,,2.255,,149,,15.52,,0,,25.57,,0.861,,12,,4.9,
23-Apr-2023 02:00,1.582,,112.5,,2.549,,232,,15.46,,0,,9.65,,1.559,,9,,6.1,
23-Apr-2023 03:00,0.868,,102.8,,3.872,,356,,14.87,,0,,29.05,,0.757,,7.1,,3.9,
23-Apr-2023 04:00,1.877,,118.1,,4.558,,443,,13.97,,0,,13.55,,1.825,,9.2,,4.6,
23-Apr-2023 05:00,2.206,,124.6,,3.382,,534,,13.31,,0,,11.01,,2.165,,6,,1.5,
23-Apr-2023 06:00,0.944,,99.4,,2.794,,601,,14.27,,0,,59.62,,0.433,,12.6,,3.3,
23-Apr-2023 07:00,0.776,,182.5,,2.598,,759,,16.75,,0,,60.14,,0.348,,6.8,,1.5,
23-Apr-2023 08:00,2.057,,175.6,,3.725,,848,,17.83,,0,,21.38,,1.914,,3.3,,1.3,
23-Apr-2023 09:00,2.109,,213.3,,4.019,,919,,19.24,,0,,34.23,,1.732,,11.1,,2.9,
23-Apr-2023 10:00,1.892,,212.9,,3.431,,1005,,20.47,,0,,21.36,,1.76,,6.6,,3.6,
23-Apr-2023 11:00,2.044,,218.9,,4.411,,1142,,22.15,,0,,23.43,,1.873,,7.9,,3.8,
23-Apr-2023 12:00,1.796,,226.6,,3.774,,1238,,23.56,,0,,24.1,,1.637,,5.8,,2,
23-Apr-2023 13:00,2.053,,197.7,,4.754,,1306,,24.84,,0,,25.63,,1.848,,-0.8,,3.9,
23-Apr-2023 14:00,2.024,,228.3,,4.019,,1401,,25.22,,0,,24.73,,1.835,,8.2,,5.1,
23-Apr-2023 15:00,1.947,,228.1,,4.95,,1538,,25.55,,0,,31.39,,1.655,,11.4,,5.6,
23-Apr-2023 16:00,2.042,,235.3,,3.97,,1603,,25.56,,0,,21.65,,1.897,,10.4,,5.6,
23-Apr-2023 17:00,2.721,,267.3,,4.558,,1723,,25.04,,0,,19.76,,2.559,,11.4,,2.8,
23-Apr-2023 18:00,4.899,,307.2,,8.13,,1851,,23.56,,0,,9.61,,4.831,,16.3,,4.4,
23-Apr-2023 19:00,4.491,,307,,9.02,,1915,,22.1,,0,,16.01,,4.315,,15.4,,6,
23-Apr-2023 20:00,3.334,,310.6,,6.959,,2017,,20.56,,0,,27.96,,2.937,,18.5,,5.7,
23-Apr-2023 21:00,4.637,,327.4,,8.43,,2152,,18.72,,0,,15.75,,4.462,,10.1,,6.4,
23-Apr-2023 22:00,4.611,,327,,11.03,,2252,,18.15,,0,,15.99,,4.431,,17.1,,4.8,
23-Apr-2023 23:00,6.83,,333.3,,10.93,,2353,,17.61,,0,,9.67,,6.733,,19.7,,6.9,
24-Apr-2023 00:00,3.756,,347.5,,8.87,,1,,17,,0,,17.86,,3.574,,11.2,,5.6,
24-Apr-2023 01:00,2.711,,341.1,,5.881,,130,,16.35,,0,,21.18,,2.526,,9.8,,3.2,
24-Apr-2023 02:00,1.94,,350.4,,5.048,,203,,16.09,,0,,25.51,,1.748,,10.9,,7,
24-Apr-2023 03:00,1.084,,79.1,,2.99,,321,,15.11,,0,,38.8,,0.836,,10.2,,5.5,
24-Apr-2023 04:00,0.838,,94.1,,3.137,,437,,14.04,,0,,34.16,,0.689,,9.5,,3.7,
24-Apr-2023 05:00,0.968,,305.8,,2.696,,509,,13.3,,0,,66.21,,0.321,,14.2,,5.3,
24-Apr-2023 06:00,0.96,,161.7,,2.353,,659,,13.74,,0,,55.37,,0.511,,17.7,,3.8,
24-Apr-2023 07:00,2.713,,127.7,,4.901,,705,,15.69,,0,,17.78,,2.582,,11.5,,3.3,
24-Apr-2023 08:00,3.802,,157.9,,7.3,,821,,16.75,,0,,20.91,,3.548,,18.9,,1.1,
24-Apr-2023 09:00,1.695,,225.1,,3.676,,925,,17.5,,0,,26.81,,1.51,,8.5,,2.3,
24-Apr-2023 10:00,2.098,,203.3,,3.774,,1031,,19.45,,0,,24.01,,1.913,,5.9,,3.2,
24-Apr-2023 11:00,1.89,,213.1,,3.872,,1159,,21.48,,0,,21.8,,1.753,,8.1,,3.3,
24-Apr-2023 12:00,2.566,,247.6,,4.852,,1230,,23.29,,0,,18.27,,2.435,,7.8,,3.6,
24-Apr-2023 13:00,2.425,,230.4,,4.509,,1339,,24.71,,0,,19.25,,2.288,,11.5,,3.5,
24-Apr-2023 14:00,3.213,,233.9,,4.999,,1441,,25.47,,0,,13.65,,3.122,,6.5,,3.6,
24-Apr-2023 15:00,3.027,,244.7,,4.803,,1501,,26.05,,0,,12.92,,2.95,,11.6,,6.8,
24-Apr-2023 16:00,2.945,,244.9,,4.509,,1626,,26.4,,0,,11.94,,2.881,,8.8,,6.6,
24-Apr-2023 17:00,2.183,,232.1,,3.872,,1726,,25.92,,0,,21.05,,2.035,,16.3,,6,
24-Apr-2023 18:00,3.732,,303.4,,7.15,,1817,,23.87,,0,,13.35,,3.63,,14.9,,5,
24-Apr-2023 19:00,3.178,,331.7,,5.587,,1930,,21.56,,0,,17.63,,3.027,,9.2,,5.6,
24-Apr-2023 20:00,1.635,,4.1,,4.656,,2003,,20.02,,0,,50.58,,0.997,,17,,5.1,
24-Apr-2023 21:00,5.648,,328.1,,11.96,,2158,,20.08,,0,,17.13,,5.396,,29.4,,7.5,
24-Apr-2023 22:00,7.55,,324.7,,11.52,,2227,,18.87,,0,,10.38,,7.43,,37.4,,11.2,
24-Apr-2023 23:00,4.748,,336.1,,11.37,,2355,,18.34,,0,,21.52,,4.413,,16.9,,6.3,
25-Apr-2023 00:00,6.151,,326.4,,11.61,,2,,17.2,,0,,10.96,,6.038,,27.5,,6.8,
25-Apr-2023 01:00,7.45,,321.1,,12.01,,148,,16.48,,0,,9.2,,7.35,,43.6,,16.4,
25-Apr-2023 02:00,8.26,,318.7,,11.96,,200,,15.76,,0,,8.7,,8.17,,51,,11.4,
25-Apr-2023 03:00,7.54,,321.5,,12.45,,353,,14.62,,0,,10.59,,7.41,,59.9,,20.2,
25-Apr-2023 04:00,6.118,,326.6,,11.81,,401,,13.56,,0,,12.76,,5.966,,31.2,,8.5,
25-Apr-2023 05:00,6.799,,324,,11.17,,532,,13.49,,0,,8.68,,6.72,,24.8,,5.3,
25-Apr-2023 06:00,5.91,,331.6,,10.24,,658,,14.16,,0,,11.37,,5.793,,27.4,,6.1,
25-Apr-2023 07:00,5.333,,332.7,,10.59,,703,,15.78,,0,,14.92,,5.152,,19.7,,5.6,
25-Apr-2023 08:00,2.664,,316.6,,5.538,,833,,17.32,,0,,25.63,,2.397,,21.7,,1.6,
25-Apr-2023 09:00,2.777,,304.2,,7.06,,958,,19.13,,0,,34.69,,2.267,,15.3,,6.7,
25-Apr-2023 10:00,3.583,,298.6,,7.99,,1037,,20.67,,0,,27.71,,3.164,,18.6,,6.2,
25-Apr-2023 11:00,2.861,,271.9,,7.2,,1145,,21.81,,0,,40.43,,2.148,,15.8,,5.8,
25-Apr-2023 12:00,2.948,,263.5,,7.11,,1227,,22.95,,0,,35.69,,2.376,,12.2,,2.6,
25-Apr-2023 13:00,3.012,,225.5,,5.685,,1300,,23.71,,0,,35.75,,2.425,,12.5,,6.1,
25-Apr-2023 14:00,2.699,,268.1,,6.665,,1456,,24.82,,0,,47.18,,1.783,,9.4,,5.1,
25-Apr-2023 15:00,4.993,,294,,8.82,,1511,,25.32,,0,,16.74,,4.78,,11.8,,3.8,
25-Apr-2023 16:00,4.968,,296.8,,8.58,,1629,,25.37,,0,,15.39,,4.788,,10.4,,2,
25-Apr-2023 17:00,4.214,,322.3,,9.46,,1730,,24.96,,0,,27.19,,3.739,,13.3,,5.1,
25-Apr-2023 18:00,4.228,,10.2,,6.567,,1857,,23.38,,0,,16.51,,4.052,,12.9,,5.2,
25-Apr-2023 19:00,3.819,,11.1,,6.077,,1908,,21.74,,0,,12.94,,3.722,,11.2,,4.8,
25-Apr-2023 20:00,1.17,,36,,3.235,,2041,,20.06,,0,,38.2,,0.91,,11.8,,2.8,
25-Apr-2023 21:00,1.659,,18.5,,3.676,,2157,,18.6,,0,,37.39,,1.305,,8.6,,4.4,
25-Apr-2023 22:00,1.454,,30,,3.235,,2204,,18.01,,0,,32.01,,1.227,,11.9,,3.9,
25-Apr-2023 23:00,2.065,,347.2,,6.126,,2320,,17,,0,,36.57,,1.644,,10.4,,3.9,
26-Apr-2023 00:00,0.602,,115.5,,1.814,,59,,15.08,,0,,60.67,,0.264,,11.2,,3.3,
26-Apr-2023 01:00,1.276,,22.9,,2.99,,141,,14.68,,0,,40.97,,0.949,,10.3,,2.2,
26-Apr-2023 02:00,1.037,,23.3,,2.843,,202,,13.81,,0,,51.98,,0.61,,10.4,,2.4,
26-Apr-2023 03:00,0.808,,38.5,,2.157,,330,,12.96,,0,,53.12,,0.461,,9.8,,3.8,
26-Apr-2023 04:00,1.745,,11.5,,3.725,,411,,11.79,,0,,65.68,,0.598,,11.1,,2.6,
26-Apr-2023 05:00,0.741,,59.5,,2.5,,509,,11.44,,0,,56.96,,0.374,,15,,3.8,
26-Apr-2023 06:00,1.003,,356.5,,2.794,,639,,13.2,,0,,49.48,,0.629,,15.2,,4,
26-Apr-2023 07:00,1.741,,300.3,,3.578,,723,,15.2,,0,,20.26,,1.632,,9.8,,4.4,
26-Apr-2023 08:00,1.43,,240.1,,3.088,,813,,16.42,,0,,37.25,,1.128,,10.7,,5.6,
26-Apr-2023 09:00,2.23,,235.2,,4.313,,948,,17.99,,0,,20.13,,2.092,,13.2,,4.1,
26-Apr-2023 10:00,1.91,,211.8,,3.529,,1042,,19.57,,0,,24.28,,1.738,,9.7,,1.9,
26-Apr-2023 11:00,1.489,,206.5,,3.333,,1103,,21.6,,0,,29.66,,1.289,,3.4,,3.2,
26-Apr-2023 12:00,1.517,,212.5,,3.529,,1235,,23.04,,0,,35.36,,1.228,,4.2,,1.5,
26-Apr-2023 13:00,1.529,,221.2,,4.411,,1334,,24.09,,0,,39.04,,1.174,,7.7,,3.6,
26-Apr-2023 14:00,2.188,,233.4,,3.676,,1421,,24.56,,0,,25.7,,1.967,,8.5,,2.6,
26-Apr-2023 15:00,1.891,,228.1,,3.823,,1502,,25.18,,0,,15.32,,1.824,,6.8,,5.6,
26-Apr-2023 16:00,1.583,,234.5,,3.137,,1631,,25.55,,0,,21.13,,1.475,,9.7,,1.4,
26-Apr-2023 17:00,1.069,,237.2,,2.206,,1713,,25.26,,0,,17.93,,1.017,,25.1,,4.7,
26-Apr-2023 18:00,0.394,,109.4,,1.128,,1859,,23.75,,0,,63.43,,0.152,,14.1,,4.9,
26-Apr-2023 19:00,1.051,,78.8,,2.402,,1956,,22.26,,0,,40.79,,0.784,,9.6,,4,
26-Apr-2023 20:00,1.352,,358.8,,3.48,,2002,,20.87,,0,,34.05,,1.113,,12.4,,4.7,
26-Apr-2023 21:00,1.928,,19.6,,3.333,,2151,,19.89,,0,,17.27,,1.84,,12.3,,4.2,
26-Apr-2023 22:00,3.552,,28.9,,5.244,,2248,,20.09,,0,,6.38,,3.53,,2.6,,5.5,
26-Apr-2023 23:00,3.615,,348.1,,6.371,,2321,,17.91,,0,,29.13,,3.147,,19.6,,6.4,
27-Apr-2023 00:00,1.105,,348.6,,2.696,,3,,16.23,,0,,65.16,,0.39,,5.2,,4.9,
27-Apr-2023 01:00,0.403,,126.2,,1.814,,111,,14.35,,0,,59.14,,0.188,,10.5,,3,
27-Apr-2023 02:00,1.481,,121.1,,2.647,,243,,15.32,,0,,18.92,,1.4,,9.8,,3.2,
27-Apr-2023 03:00,0.861,,96,,2.353,,330,,14.45,,0,,30.66,,0.738,,9.6,,2.3,
27-Apr-2023 04:00,0.649,,96.9,,2.01,,426,,13.07,,0,,26.38,,0.58,,11.8,,5.7,
27-Apr-2023 05:00,0.602,,86.8,,2.255,,542,,12.76,,0,,33.34,,0.5,,26.5,,6.5,
27-Apr-2023 06:00,1.264,,126.5,,3.872,,656,,15.36,,0,,24.64,,1.147,,21.9,,4.6,
27-Apr-2023 07:00,2.85,,151.7,,5.44,,704,,15.66,,0,,17.58,,2.715,,15.6,,3.9,
27-Apr-2023 08:00,2.581,,144.1,,4.607,,818,,17.46,,0,,24.34,,2.348,,14.2,,2.5,
27-Apr-2023 09:00,1.737,,180.3,,3.578,,958,,19.22,,0,,22.49,,1.603,,11.8,,3,
27-Apr-2023 10:00,2.562,,168.9,,4.607,,1035,,21.38,,0,,16.71,,2.453,,5.4,,2.4,
27-Apr-2023 11:00,2.34,,186.6,,4.019,,1109,,23.83,,0,,19.45,,2.205,,10.8,,3.4,
27-Apr-2023 12:00,2.028,,199.4,,3.578,,1238,,25.61,,0,,23.31,,1.86,,3.8,,4.4,
27-Apr-2023 13:00,2.05,,226,,3.872,,1342,,26.9,,0,,21.21,,1.909,,6.4,,3.2,
27-Apr-2023 14:00,2.625,,251.7,,5.097,,1412,,27.4,,0,,17.03,,2.509,,10.3,,4.6,
27-Apr-2023 15:00,2.864,,256.4,,5.097,,1531,,27.9,,0,,15.69,,2.756,,13.6,,5.3,
27-Apr-2023 16:00,3.09,,249.3,,4.362,,1640,,27.69,,0,,9.96,,3.043,,15.7,,4.3,
27-Apr-2023 17:00,2.239,,241.1,,3.921,,1706,,26.7,,0,,17.06,,2.139,,19.6,,0.8,
27-Apr-2023 18:00,0.606,,114.7,,1.324,,1900,,25.38,,0,,34.28,,0.498,,13.7,,4.5,
27-Apr-2023 19:00,1.428,,40.9,,3.872,,1949,,24.16,,0,,9.94,,1.407,,8,,5.6,
27-Apr-2023 20:00,1.991,,39.3,,4.215,,2031,,22.79,,0,,39.09,,1.528,,8.5,,7.5,
27-Apr-2023 21:00,1.29,,25.2,,3.137,,2123,,21.38,,0,,28.01,,1.135,,14.9,,4.7,
27-Apr-2023 22:00,0.549,,41.1,,1.863,,2218,,21.09,,0,,51.18,,0.33,,7.3,,5.2,
27-Apr-2023 23:00,0.66,,272.5,,2.402,,2300,,18.59,,0,,70.6,,0.158,,14.3,,3,
28-Apr-2023 00:00,0.413,,148.5,,1.52,,57,,16.87,,0,,39.27,,0.316,,17.1,,4.6,
28-Apr-2023 01:00,1.054,,91.5,,2.598,,141,,16.63,,0,,39.29,,0.806,,8.1,,3.3,
28-Apr-2023 02:00,1.122,,94,,3.725,,252,,16.89,,0,,50.91,,0.679,,11.4,,0.4,
28-Apr-2023 03:00,1.246,,93.3,,3.088,,303,,14.95,,0,,50.73,,0.757,,13.4,,2.6,
28-Apr-2023 04:00,1.451,,101.7,,3.725,,457,,15.51,,0,,29.08,,1.264,,7.3,,6.2,
28-Apr-2023 05:00,2.344,,111.4,,4.803,,532,,14.66,,0,,12.34,,2.289,,19.6,,2,
28-Apr-2023 06:00,1.693,,136.3,,3.333,,629,,16.48,,0,,28.71,,1.48,,15.2,,1.5,
28-Apr-2023 07:00,0.695,,151.4,,2.353,,749,,18.94,,0,,58.55,,0.332,,14.2,,1,
28-Apr-2023 08:00,1.875,,174.3,,3.382,,857,,20.28,,0,,17.84,,1.784,,14.7,,2.7,
28-Apr-2023 09:00,2.752,,174.4,,4.754,,914,,21.01,,0,,14.09,,2.669,,26.8,,3.6,
28-Apr-2023 10:00,1.998,,192.3,,3.578,,1056,,22.6,,0,,20.98,,1.864,,8.6,,5,
28-Apr-2023 11:00,1.568,,240.7,,3.431,,1158,,25.1,,0,,28.72,,1.371,,-3.2,,4.8,
28-Apr-2023 12:00,2.248,,237.6,,4.264,,1214,,27.26,,0,,20.29,,2.106,,7.8,,2.4,
28-Apr-2023 13:00,2.378,,249,,4.705,,1333,,28.53,,0,,22.98,,2.186,,10.8,,6.3,
28-Apr-2023 14:00,2.515,,239,,4.656,,1447,,29.14,,0,,22.25,,2.325,,7.8,,2.5,
28-Apr-2023 15:00,2.751,,237.6,,4.607,,1539,,29.48,,0,,18.69,,2.605,,13.7,,6.6,
28-Apr-2023 16:00,1.857,,224.4,,4.117,,1618,,29.84,,0,,18.11,,1.764,,12.9,,6.7,
28-Apr-2023 17:00,2.501,,212.6,,4.607,,1746,,28.93,,0,,14.4,,2.422,,21,,5.7,
28-Apr-2023 18:00,3.162,,203.8,,4.901,,1832,,26.02,,0,,9.8,,3.116,,20.3,,2.8,
28-Apr-2023 19:00,1.224,,128.9,,4.852,,1929,,24.8,,0,,46.95,,0.813,,26,,5.7,
28-Apr-2023 20:00,1.401,,39.1,,4.558,,2010,,24.08,,0,,25.06,,1.267,,29.4,,7.1,
28-Apr-2023 21:00,1.454,,38.8,,3.431,,2155,,23.6,,0,,18.32,,1.379,,12,,7.4,
28-Apr-2023 22:00,0.951,,97.6,,2.99,,2223,,23.1,,0,,59.17,,0.444,,10.5,,6.1,
28-Apr-2023 23:00,0.692,,141.2,,2.157,,2355,,21.84,,0,,68.2,,0.201,,10.4,,4.4,
29-Apr-2023 00:00,0.764,,7.1,,1.863,,42,,20.86,,0,,47.43,,0.502,,10,,2.9,
29-Apr-2023 01:00,0.942,,340.5,,2.157,,102,,19.87,,0,,24.6,,0.855,,20.1,,5.9,
29-Apr-2023 02:00,0.97,,83.5,,2.304,,258,,18.51,,0,,43.95,,0.685,,14.7,,3.5,
29-Apr-2023 03:00,1.256,,131.3,,2.5,,302,,15,,0,,21.83,,1.165,,9.2,,7.4,
29-Apr-2023 04:00,0.745,,83.8,,2.304,,448,,15.59,,0,,36.99,,0.59,,9.2,,5.6,
29-Apr-2023 05:00,1.321,,113,,3.431,,559,,16.22,,0,,20.12,,1.239,,15.2,,4.6,
29-Apr-2023 06:00,1.849,,132.8,,3.872,,606,,16.63,,0,,20.02,,1.736,,24.8,,4.9,
29-Apr-2023 07:00,2.773,,145,,4.313,,721,,17.82,,0,,15.89,,2.666,,19.6,,3.9,
29-Apr-2023 08:00,2.631,,161.8,,4.166,,804,,19.25,,0,,13.86,,2.554,,14.5,,5.7,
29-Apr-2023 09:00,2.303,,184.7,,3.627,,929,,21.6,,0,,17.22,,2.199,,13.1,,5.7,
29-Apr-2023 10:00,1.546,,220.9,,3.382,,1052,,23.69,,0,,21.01,,1.442,,6.2,,5.8,
29-Apr-2023 11:00,1.845,,229.5,,3.431,,1107,,26.01,,0,,18.81,,1.745,,8.8,,4.6,
29-Apr-2023 12:00,1.591,,224.4,,3.382,,1232,,28.45,,0,,23.71,,1.454,,6.9,,5.8,
29-Apr-2023 13:00,1.953,,191.8,,5.636,,1337,,30.26,,0,,27.11,,1.734,,9.5,,4.8,
29-Apr-2023 14:00,3.071,,214.6,,7.01,,1456,,30.6,,0,,19.14,,2.899,,11.4,,7.7,
29-Apr-2023 15:00,3.745,,211.3,,6.077,,1534,,30.67,,0,,11.13,,3.674,,14.8,,8.1,
29-Apr-2023 16:00,4.429,,192.3,,8.58,,1658,,30.64,,0,,13.35,,4.309,,18.4,,7.2,
29-Apr-2023 17:00,6.664,,185.1,,9.46,,1725,,29.26,,0,,8.46,,6.592,,31.1,,6.2,
29-Apr-2023 18:00,4.448,,189.6,,7.79,,1804,,26.4,,0,,8.57,,4.398,,30.4,,7.5,
29-Apr-2023 19:00,1.94,,132.9,,5.391,,1903,,25.48,,0,,43.34,,1.385,,29.1,,13.9,
29-Apr-2023 20:00,2.576,,106.5,,4.803,,2022,,25.04,,0,,12.71,,2.513,,23.4,,9.5,
29-Apr-2023 21:00,1.921,,98.4,,4.215,,2108,,24.57,,0,,16,,1.846,,21.8,,8.8,
29-Apr-2023 22:00,1.312,,75.5,,3.431,,2212,,24.14,,0,,21.84,,1.217,,19,,11.5,
29-Apr-2023 23:00,1.083,,55.1,,3.088,,2357,,23.45,,0,,33.93,,0.893,,19.4,,8.8,
30-Apr-2023 00:00,0.945,,349.1,,3.088,,5,,20.72,,0,,52.6,,0.547,,23,,9.1,
30-Apr-2023 01:00,0.526,,63.2,,2.108,,125,,20.4,,0,,28.54,,0.46,,15.6,,8.5,
30-Apr-2023 02:00,0.281,,96.9,,1.128,,245,,18.59,,0,,72.3,,0.057,,19.2,,8.7,
30-Apr-2023 03:00,0.872,,130.4,,1.961,,326,,16.39,,0,,54.69,,0.475,,19.2,,5.3,
