,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-Apr-2023 00:00,2.261,,31.4,,3.313,,58,,-2.51,,,XX,42.85,,13.42,,2.199,,,AV
20-Apr-2023 01:00,2.258,,49.5,,3.647,,155,,-3.79,,,XX,49.42,,25.7,,2.031,,,AV
20-Apr-2023 02:00,2.714,,50.5,,3.666,,219,,-5.5,,,XX,56.9,,14.42,,2.628,,,AV
20-Apr-2023 03:00,2.791,,59.2,,3.568,,300,,-5.86,,,XX,61.4,,8.81,,2.758,,,AV
20-Apr-2023 04:00,2.702,,58.4,,3.705,,404,,-6.39,,,XX,64.63,,9.25,,2.667,,,AV
20-Apr-2023 05:00,2.289,,33.5,,3.078,,500,,-6.45,,,XX,67.04,,10.12,,2.253,,,AV
20-Apr-2023 06:00,1.417,,57.4,,2.647,,618,,-3.6,,,XX,56.23,,9.05,,1.399,,,AV
20-Apr-2023 07:00,0.79,,247.2,,2.098,,756,,0.3,,,XX,45.07,,20.5,,0.739,,,AV
20-Apr-2023 08:00,1.522,,224.7,,2.569,,802,,1.67,,,XX,40.57,,21.19,,1.418,,,AV
20-Apr-2023 09:00,1.739,,220.3,,4.117,,944,,3.7,,,XX,33.41,,23.3,,1.595,,,AV
20-Apr-2023 10:00,2.743,,223.4,,4.293,,1056,,5.28,,,XX,28.67,,13.01,,2.672,,,AV
20-Apr-2023 11:00,3.843,,222.2,,5.175,,1143,,6.8,,,XX,33.65,,11.9,,3.76,,,AV
20-Apr-2023 12:00,3.904,,221.8,,5.411,,1231,,8.48,,,XX,33.63,,12.27,,3.814,,,AV
20-Apr-2023 13:00,4.194,,222.3,,5.469,,1351,,9.96,,,XX,31.97,,10.27,,4.127,,,AV
20-Apr-2023 14:00,4.584,,222,,5.803,,1455,,11.2,,,XX,26.38,,11.62,,4.49,,,AV
20-Apr-2023 15:00,5.039,,231.5,,6.743,,1521,,11.79,,,XX,27.53,,11.11,,4.944,,,AV
20-Apr-2023 16:00,4.048,,241.7,,5.313,,1607,,12.16,,,XX,29.76,,9.33,,3.995,,,AV
20-Apr-2023 17:00,3.675,,261.1,,5.979,,1756,,12.38,,,XX,27.86,,23.82,,3.357,,,AV
20-Apr-2023 18:00,4.676,,281.4,,5.999,,1842,,10.94,,,XX,35.66,,20.97,,4.363,,,AV
20-Apr-2023 19:00,2.603,,314.1,,5.215,,1901,,8.4,,,XX,37.12,,36.66,,2.07,,,AV
20-Apr-2023 20:00,1.621,,30.9,,3.196,,2007,,6.88,,,XX,42.45,,48.35,,1.044,,,AV
20-Apr-2023 21:00,1.705,,24.6,,5.371,,2141,,6.56,,,XX,45.56,,50.41,,1.045,,,AV
20-Apr-2023 22:00,2.049,,39.9,,4.254,,2249,,5.2,,,XX,50.57,,23.71,,1.873,,,AV
20-Apr-2023 23:00,2.502,,52.2,,3.882,,2321,,3,,,XX,55.42,,18.82,,2.367,,,AV
21-Apr-2023 00:00,1.836,,28.6,,3.411,,7,,3.62,,,XX,53.38,,29.58,,1.591,,,AV
21-Apr-2023 01:00,1.215,,47.5,,2.51,,145,,1.6,,,XX,62.4,,22.45,,1.121,,,AV
21-Apr-2023 02:00,1.65,,48.5,,3.294,,243,,2.04,,,XX,62.28,,16.64,,1.58,,,AV
21-Apr-2023 03:00,2.463,,55.7,,3.47,,300,,1.43,,,XX,65.17,,18.58,,2.334,,,AV
21-Apr-2023 04:00,1.594,,44.7,,3.235,,450,,1.25,,,XX,66.91,,35.72,,1.284,,,AV
21-Apr-2023 05:00,1.872,,41.1,,3.784,,551,,1.2,,,XX,68.45,,29.56,,1.623,,,AV
21-Apr-2023 06:00,1.833,,62.6,,2.98,,600,,2.87,,,XX,64.8,,11.29,,1.797,,,AV
21-Apr-2023 07:00,1.023,,191.4,,2.588,,759,,6.33,,,XX,56.67,,34.15,,0.841,,,AV
21-Apr-2023 08:00,1.985,,212.9,,3.196,,852,,7.09,,,XX,58.24,,17.57,,1.891,,,AV
21-Apr-2023 09:00,3.25,,222.8,,5.077,,958,,8.53,,,XX,51.1,,12.73,,3.17,,,AV
21-Apr-2023 10:00,4.493,,218,,5.587,,1036,,10,,,XX,49.75,,12.33,,4.389,,,AV
21-Apr-2023 11:00,4.529,,243.2,,9.68,,1140,,12.28,,,XX,45.46,,50.48,,2.77,,,AV
21-Apr-2023 12:00,4.757,,325.9,,8.14,,1221,,13.89,,,XX,36.77,,21.61,,4.418,,,AV
21-Apr-2023 13:00,4.694,,331.2,,8.72,,1355,,14.64,,,XX,34.56,,20.11,,4.405,,,AV
21-Apr-2023 14:00,4.202,,308.7,,8.39,,1433,,14.89,,,XX,35.05,,29.06,,3.661,,,AV
21-Apr-2023 15:00,4.259,,220.7,,6.155,,1537,,14.14,,,XX,43.19,,16.39,,4.084,,,AV
21-Apr-2023 16:00,4.051,,260.2,,6.077,,1617,,14.34,,,XX,40.26,,18.62,,3.837,,,AV
21-Apr-2023 17:00,3.797,,301.7,,5.744,,1740,,14.04,,,XX,39.67,,34.31,,3.116,,,AV
21-Apr-2023 18:00,3.146,,1.1,,5.842,,1849,,12.22,,,XX,43.05,,11.45,,3.083,,,AV
21-Apr-2023 19:00,2.77,,30.4,,5.842,,1911,,10.88,,,XX,46.58,,43.94,,1.954,,,AV
21-Apr-2023 20:00,1.786,,37.1,,4.274,,2013,,9.73,,,XX,49.47,,19.08,,1.687,,,AV
21-Apr-2023 21:00,0.973,,2.5,,2.627,,2108,,9.37,,,XX,50.95,,62.49,,0.394,,,AV
21-Apr-2023 22:00,1.853,,52.8,,3,,2244,,7.64,,,XX,55.84,,14.08,,1.797,,,AV
21-Apr-2023 23:00,2.413,,59.4,,3.725,,2327,,4.98,,,XX,65.02,,14.41,,2.337,,,AV
22-Apr-2023 00:00,2.042,,47.7,,3.255,,52,,3.49,,,XX,70.47,,26.49,,1.824,,,AV
22-Apr-2023 01:00,1.962,,40.6,,3.078,,107,,3.19,,,XX,70.7,,20.83,,1.832,,,AV
22-Apr-2023 02:00,2.778,,61.1,,3.607,,217,,2.31,,,XX,73.96,,10.8,,2.729,,,AV
22-Apr-2023 03:00,2.114,,40.7,,3.019,,324,,1.33,,,XX,77.87,,10.59,,2.077,,,AV
22-Apr-2023 04:00,0.997,,103.3,,2.412,,443,,1.47,,,XX,78.31,,40.88,,0.743,,,AV
22-Apr-2023 05:00,1.656,,66.8,,2.961,,530,,1.78,,,XX,76.39,,36.82,,1.314,,,AV
22-Apr-2023 06:00,0.615,,137.2,,1.726,,656,,3.15,,,XX,68.91,,23.21,,0.564,,,AV
22-Apr-2023 07:00,1.3,,195.5,,2.647,,757,,6.18,,,XX,66.25,,29.15,,1.132,,,AV
22-Apr-2023 08:00,2.282,,229.7,,3.509,,841,,7.49,,,XX,60.03,,15.72,,2.196,,,AV
22-Apr-2023 09:00,3.55,,224.8,,5.332,,958,,8.59,,,XX,53.28,,11.28,,3.481,,,AV
22-Apr-2023 10:00,3.797,,224.2,,5.313,,1033,,9.64,,,XX,48.12,,11.83,,3.716,,,AV
22-Apr-2023 11:00,3.619,,241.6,,5.038,,1123,,10.72,,,XX,44.07,,14.86,,3.497,,,AV
22-Apr-2023 12:00,4.513,,238.8,,6.195,,1219,,11.82,,,XX,43.49,,12.7,,4.402,,,AV
22-Apr-2023 13:00,4.48,,238.6,,5.763,,1347,,12.76,,,XX,40.08,,13.32,,4.358,,,AV
22-Apr-2023 14:00,5.024,,229.5,,6.685,,1455,,13.39,,,XX,39.41,,10.18,,4.944,,,AV
22-Apr-2023 15:00,5.711,,235,,7.567,,1534,,14.38,,,XX,36.72,,20.38,,5.35,,,AV
22-Apr-2023 16:00,3.486,,282.9,,9.08,,1610,,15.1,,,XX,32.77,,50.15,,2.15,,,AV
22-Apr-2023 17:00,3.323,,317.8,,5.352,,1706,,14.32,,,XX,34.68,,17.68,,3.165,,,AV
22-Apr-2023 18:00,3.03,,314.2,,4.823,,1800,,11.85,,,XX,42.74,,13.71,,2.944,,,AV
22-Apr-2023 19:00,2.702,,357.9,,3.843,,1922,,10.1,,,XX,46.56,,23.28,,2.479,,,AV
22-Apr-2023 20:00,2.1,,57.4,,3.353,,2054,,8.68,,,XX,50.8,,12.59,,2.05,,,AV
22-Apr-2023 21:00,2.789,,69.7,,3.725,,2113,,7.5,,,XX,55.25,,11.7,,2.731,,,AV
22-Apr-2023 22:00,2.572,,12.6,,3.901,,2216,,6.33,,,XX,59.51,,14.79,,2.486,,,AV
22-Apr-2023 23:00,2.576,,58.4,,3.568,,2328,,4.5,,,XX,65.57,,11.63,,2.523,,,AV
23-Apr-2023 00:00,2.643,,31.5,,3.607,,53,,2.72,,,XX,71.88,,14.28,,2.561,,,AV
23-Apr-2023 01:00,2.305,,45,,3.411,,157,,1.78,,,XX,76.61,,14.55,,2.231,,,AV
23-Apr-2023 02:00,2.631,,38.5,,3.509,,213,,1,,,XX,79.96,,16.43,,2.522,,,AV
23-Apr-2023 03:00,2.681,,47.7,,4.039,,334,,-0.35,,,XX,83.9,,13.36,,2.608,,,AV
23-Apr-2023 04:00,2.49,,38.2,,3.607,,403,,-0.74,,,XX,86.2,,12.94,,2.427,,,AV
23-Apr-2023 05:00,2.985,,61.4,,4.372,,526,,-0.35,,,XX,85.2,,19.87,,2.806,,,AV
23-Apr-2023 06:00,1.905,,17.9,,3.392,,607,,3.32,,,XX,75.33,,13.51,,1.852,,,AV
23-Apr-2023 07:00,1.004,,81.2,,2.451,,739,,7.81,,,XX,64.81,,35.88,,0.807,,,AV
23-Apr-2023 08:00,2.345,,207.6,,3.901,,825,,8.79,,,XX,63.38,,13.62,,2.279,,,AV
23-Apr-2023 09:00,2.587,,224.4,,3.705,,922,,10.21,,,XX,54.16,,14.92,,2.499,,,AV
23-Apr-2023 10:00,2.885,,204.6,,4.333,,1025,,12.5,,,XX,36.44,,15.71,,2.776,,,AV
23-Apr-2023 11:00,2.542,,211.5,,4.195,,1124,,14.16,,,XX,30.83,,16.3,,2.439,,,AV
23-Apr-2023 12:00,4.112,,257.5,,8.39,,1254,,15.34,,,XX,22.47,,51.57,,2.445,,,AV
23-Apr-2023 13:00,5.878,,314.9,,9.49,,1301,,15.97,,,XX,17.89,,18.7,,5.565,,,AV
23-Apr-2023 14:00,6.043,,321,,11.64,,1420,,15.85,,,XX,19.84,,15.73,,5.815,,,AV
23-Apr-2023 15:00,6.152,,315.2,,9.53,,1537,,15.7,,,XX,25.56,,18.71,,5.824,,,AV
23-Apr-2023 16:00,6.227,,317.1,,9.61,,1600,,15.31,,,XX,29.07,,12.55,,6.077,,,AV
23-Apr-2023 17:00,7.689,,304.2,,10.74,,1716,,14.22,,,XX,29.26,,9.51,,7.583,,,AV
23-Apr-2023 18:00,4.253,,311.1,,8.27,,1803,,12.82,,,XX,30.5,,15.53,,4.097,,,AV
23-Apr-2023 19:00,2.52,,347.9,,4.783,,1912,,10.45,,,XX,37.35,,36.03,,2.021,,,AV
23-Apr-2023 20:00,3.956,,330.1,,5.489,,2033,,8.77,,,XX,41.77,,16.78,,3.786,,,AV
23-Apr-2023 21:00,2.853,,340.1,,7.547,,2157,,8.53,,,XX,39.88,,35.57,,2.303,,,AV
23-Apr-2023 22:00,2.759,,73,,6.449,,2237,,8.87,,,XX,37,,76.81,,0.278,,,AV
23-Apr-2023 23:00,1.977,,77.1,,3.98,,2329,,6.3,,,XX,44.58,,30.29,,1.701,,,AV
24-Apr-2023 00:00,2.844,,32.6,,4.352,,4,,1.89,,,XX,59.54,,19.57,,2.678,,,AV
24-Apr-2023 01:00,2.411,,27.1,,3.353,,140,,2.6,,,XX,55.1,,12.29,,2.355,,,AV
24-Apr-2023 02:00,2.974,,49.8,,4.627,,224,,-0.69,,,XX,67.88,,14.33,,2.88,,,AV
24-Apr-2023 03:00,3.093,,49.2,,4.117,,359,,-1.09,,,XX,71.93,,9.45,,3.05,,,AV
24-Apr-2023 04:00,3.179,,48.4,,4.725,,415,,-2.09,,,XX,76.59,,14.25,,3.08,,,AV
24-Apr-2023 05:00,2.811,,50.8,,4.176,,505,,-2.42,,,XX,76.05,,13.42,,2.734,,,AV
24-Apr-2023 06:00,1.97,,26.9,,2.921,,640,,1.71,,,XX,59.91,,19.61,,1.854,,,AV
24-Apr-2023 07:00,0.697,,16.1,,2.314,,731,,7,,,XX,48.4,,39.05,,0.535,,,AV
24-Apr-2023 08:00,1.606,,216.1,,3.843,,838,,9.29,,,XX,42.19,,23.98,,1.466,,,AV
24-Apr-2023 09:00,2.922,,217.8,,4.725,,933,,10.55,,,XX,40.5,,19.35,,2.755,,,AV
24-Apr-2023 10:00,2.874,,215.3,,6.371,,1040,,13.56,,,XX,25.5,,41.99,,2.102,,,AV
24-Apr-2023 11:00,3.293,,200.2,,7.351,,1142,,15.55,,,XX,13.97,,36.32,,2.631,,,AV
24-Apr-2023 12:00,5.322,,294,,9.27,,1241,,16.6,,,XX,10.06,,35.59,,4.295,,,AV
24-Apr-2023 13:00,5.923,,304.9,,10.72,,1337,,17.27,,,XX,8.08,,22.71,,5.457,,,AV
24-Apr-2023 14:00,6.357,,290,,11.74,,1458,,17.5,,,XX,7.61,,14.49,,6.153,,,AV
24-Apr-2023 15:00,8.06,,278.8,,11.06,,1530,,17.14,,,XX,10.51,,13.23,,7.844,,,AV
24-Apr-2023 16:00,6.138,,267,,8.9,,1600,,16.31,,,XX,15.94,,11.67,,6.011,,,AV
24-Apr-2023 17:00,5.368,,291.4,,8.14,,1703,,15.19,,,XX,22.5,,14.05,,5.206,,,AV
24-Apr-2023 18:00,5.102,,311.5,,8.37,,1857,,12.8,,,XX,32,,9.38,,5.034,,,AV
24-Apr-2023 19:00,5.083,,321.5,,7.429,,1902,,10.88,,,XX,36.9,,26.05,,4.557,,,AV
24-Apr-2023 20:00,4.58,,347.9,,6.43,,2047,,9.49,,,XX,42.55,,9.85,,4.512,,,AV
24-Apr-2023 21:00,4.276,,348.7,,6.175,,2113,,8.1,,,XX,40.62,,23.91,,3.903,,,AV
24-Apr-2023 22:00,1.522,,255,,4.901,,2200,,6.96,,,XX,45.69,,71.86,,0.324,,,AV
24-Apr-2023 23:00,1.962,,81.6,,3.96,,2319,,7.71,,,XX,44.73,,43.74,,1.39,,,AV
25-Apr-2023 00:00,0.808,,331.2,,3.255,,15,,6.88,,,XX,50.79,,59.92,,0.366,,,AV
25-Apr-2023 01:00,2.596,,2.2,,5.038,,153,,5.6,,,XX,39.28,,15.42,,2.502,,,AV
25-Apr-2023 02:00,2.093,,15.6,,5.607,,201,,5.5,,,XX,30.45,,21.78,,1.942,,,AV
25-Apr-2023 03:00,0.975,,309.2,,2.745,,318,,4.63,,,XX,36.78,,50.38,,0.598,,,AV
25-Apr-2023 04:00,1.015,,4.6,,2.255,,459,,4,,,XX,42.17,,41.26,,0.751,,,AV
25-Apr-2023 05:00,3.126,,25.8,,6.195,,540,,3.76,,,XX,39.18,,22.95,,2.875,,,AV
25-Apr-2023 06:00,1.249,,117,,2.882,,659,,4.38,,,XX,37.08,,26.1,,1.119,,,AV
25-Apr-2023 07:00,1.367,,196.8,,4.431,,757,,6.52,,,XX,33.38,,57.8,,0.671,,,AV
25-Apr-2023 08:00,3.143,,243.6,,4.117,,804,,7.09,,,XX,33.92,,12.34,,3.07,,,AV
25-Apr-2023 09:00,3.414,,227.9,,4.901,,937,,8,,,XX,34.82,,13.44,,3.32,,,AV
25-Apr-2023 10:00,3.12,,224.7,,5.038,,1056,,9.12,,,XX,34.41,,19.78,,2.934,,,AV
25-Apr-2023 11:00,4.263,,218.1,,5.744,,1142,,10.22,,,XX,33.38,,12.54,,4.16,,,AV
25-Apr-2023 12:00,4.196,,223.9,,7.292,,1252,,12.28,,,XX,23.57,,15.3,,4.046,,,AV
25-Apr-2023 13:00,5.252,,281,,9.61,,1335,,14.12,,,XX,18.45,,45.73,,3.578,,,AV
25-Apr-2023 14:00,4.39,,324.2,,7.704,,1405,,14.86,,,XX,16.04,,24.29,,3.995,,,AV
25-Apr-2023 15:00,3.834,,327.6,,6.998,,1542,,15.12,,,XX,18.94,,27.87,,3.381,,,AV
25-Apr-2023 16:00,3.929,,345,,6.861,,1642,,14.84,,,XX,20.89,,18,,3.735,,,AV
25-Apr-2023 17:00,4.672,,355.5,,6.567,,1728,,13.97,,,XX,18.03,,10.9,,4.588,,,AV
25-Apr-2023 18:00,3.407,,359.8,,6.822,,1819,,11.64,,,XX,19.84,,11.61,,3.337,,,AV
25-Apr-2023 19:00,2.265,,26,,3.803,,1908,,8.55,,,XX,27.2,,31.23,,1.928,,,AV
25-Apr-2023 20:00,2.412,,39.3,,3.451,,2009,,6.96,,,XX,30.13,,16.47,,2.313,,,AV
25-Apr-2023 21:00,2.227,,52.5,,3.764,,2158,,3.83,,,XX,36.54,,19.99,,2.091,,,AV
25-Apr-2023 22:00,2.633,,45.8,,4.274,,2217,,2.02,,,XX,42.47,,17.51,,2.51,,,AV
25-Apr-2023 23:00,2.392,,63.5,,3.353,,2345,,2.77,,,XX,40.96,,16.41,,2.294,,,AV
26-Apr-2023 00:00,2.235,,61,,3.294,,16,,2.82,,,XX,40.28,,13.84,,2.17,,,AV
26-Apr-2023 01:00,1.87,,43.8,,3.215,,133,,1.39,,,XX,45.33,,10.5,,1.839,,,AV
26-Apr-2023 02:00,2.641,,45.6,,3.372,,217,,-0.91,,,XX,52.07,,8.94,,2.609,,,AV
26-Apr-2023 03:00,3.069,,48.4,,3.627,,323,,-2.79,,,XX,57.52,,10.05,,3.022,,,AV
26-Apr-2023 04:00,2.957,,35.7,,3.803,,413,,-3.01,,,XX,61.54,,7.85,,2.929,,,AV
26-Apr-2023 05:00,3.361,,49.3,,4.176,,534,,-3.37,,,XX,62.59,,11.01,,3.299,,,AV
26-Apr-2023 06:00,2.05,,57.1,,3.196,,601,,1.26,,,XX,48.51,,21.21,,1.91,,,AV
26-Apr-2023 07:00,1.03,,196.5,,2.059,,748,,5.41,,,XX,41.83,,48.99,,0.653,,,AV
26-Apr-2023 08:00,1.586,,223.5,,3.372,,842,,7.51,,,XX,39.15,,22.14,,1.468,,,AV
26-Apr-2023 09:00,2.415,,222.5,,3.47,,959,,8.94,,,XX,35.27,,12.24,,2.36,,,AV
26-Apr-2023 10:00,3.091,,221.3,,4.117,,1052,,10.92,,,XX,23.45,,12.46,,3.017,,,AV
26-Apr-2023 11:00,2.907,,220.2,,4.352,,1110,,13.21,,,XX,12.78,,12.17,,2.842,,,AV
26-Apr-2023 12:00,3.378,,219.8,,4.568,,1254,,14.76,,,XX,12.23,,10.17,,3.324,,,AV
26-Apr-2023 13:00,3.921,,204.7,,4.94,,1330,,16,,,XX,11.21,,8.97,,3.873,,,AV
26-Apr-2023 14:00,4.583,,212.5,,6.038,,1459,,16.76,,,XX,16.96,,10.15,,4.511,,,AV
26-Apr-2023 15:00,5.624,,226.9,,9.39,,1553,,17.4,,,XX,19.95,,11.89,,5.503,,,AV
26-Apr-2023 16:00,4.632,,300.2,,7.077,,1655,,18.71,,,XX,12.3,,26.45,,4.138,,,AV
26-Apr-2023 17:00,5.144,,344.3,,7.978,,1759,,17.98,,,XX,13.8,,15.17,,4.964,,,AV
26-Apr-2023 18:00,4.73,,11,,7.567,,1800,,14.98,,,XX,15.87,,8.28,,4.681,,,AV
26-Apr-2023 19:00,3.369,,34.3,,5.705,,1947,,12.19,,,XX,20.08,,16.9,,3.223,,,AV
26-Apr-2023 20:00,1.651,,15.7,,4.254,,2006,,12.25,,,XX,21.16,,62.93,,0.654,,,AV
26-Apr-2023 21:00,1.852,,33.8,,3.235,,2113,,10.29,,,XX,25.61,,63.61,,0.71,,,AV
26-Apr-2023 22:00,2.206,,330.3,,3.647,,2222,,7.87,,,XX,36.27,,27.5,,1.952,,,AV
26-Apr-2023 23:00,2.279,,67.3,,3.843,,2356,,5.82,,,XX,38.79,,40.39,,1.713,,,AV
27-Apr-2023 00:00,2.504,,41.4,,3.549,,15,,3.18,,,XX,45.81,,9.85,,2.467,,,AV
27-Apr-2023 01:00,2.727,,41.9,,3.607,,158,,1.63,,,XX,49.93,,8.05,,2.7,,,AV
27-Apr-2023 02:00,3.084,,46.7,,4.039,,221,,0.53,,,XX,55.31,,12.08,,3.015,,,AV
27-Apr-2023 03:00,2.946,,32.3,,3.941,,326,,0.33,,,XX,59.73,,8.68,,2.912,,,AV
27-Apr-2023 04:00,2.954,,49.2,,4.274,,406,,-1.18,,,XX,65,,7.7,,2.927,,,AV
27-Apr-2023 05:00,2.852,,42.8,,3.49,,522,,-1.67,,,XX,67.03,,6.53,,2.834,,,AV
27-Apr-2023 06:00,1.969,,36.8,,3.157,,608,,2.14,,,XX,54.82,,8.36,,1.948,,,AV
27-Apr-2023 07:00,0.257,,319.6,,1.941,,757,,8,,,XX,39.87,,71.85,,0.055,,,AV
27-Apr-2023 08:00,1.488,,222.2,,2.804,,854,,9.56,,,XX,38.62,,14.68,,1.439,,,AV
27-Apr-2023 09:00,2.167,,218.5,,3.059,,959,,11.12,,,XX,38.16,,11.78,,2.121,,,AV
27-Apr-2023 10:00,2.868,,218,,4.156,,1055,,13.67,,,XX,29.02,,11.43,,2.811,,,AV
27-Apr-2023 11:00,3.812,,223,,4.881,,1150,,15.83,,,XX,20.8,,10.42,,3.749,,,AV
27-Apr-2023 12:00,4.254,,224.6,,5.43,,1212,,17.07,,,XX,18.15,,10.18,,4.186,,,AV
27-Apr-2023 13:00,3.972,,229.7,,5.411,,1355,,18.33,,,XX,15.7,,11.36,,3.894,,,AV
27-Apr-2023 14:00,4.296,,233.6,,5.45,,1440,,18.94,,,XX,15.91,,9.77,,4.233,,,AV
27-Apr-2023 15:00,4.284,,230.3,,5.509,,1521,,19.25,,,XX,17.6,,10.97,,4.206,,,AV
27-Apr-2023 16:00,3.455,,236.7,,5.881,,1658,,19.66,,,XX,15.81,,42.96,,2.483,,,AV
27-Apr-2023 17:00,4.294,,294.3,,6.41,,1702,,19.62,,,XX,12.99,,11.38,,4.209,,,AV
27-Apr-2023 18:00,2.937,,323.1,,4.666,,1810,,17.38,,,XX,17.35,,13.79,,2.851,,,AV
27-Apr-2023 19:00,3.468,,4.3,,4.411,,1929,,13.48,,,XX,24.18,,8.98,,3.425,,,AV
27-Apr-2023 20:00,1.982,,67.5,,4.195,,2007,,11.82,,,XX,27.51,,70.53,,0.479,,,AV
27-Apr-2023 21:00,0.898,,319.9,,2.804,,2153,,11.93,,,XX,31.31,,49.63,,0.561,,,AV
27-Apr-2023 22:00,1.403,,354.7,,2.627,,2216,,9.64,,,XX,35.48,,40.32,,1.056,,,AV
27-Apr-2023 23:00,2.769,,54.2,,3.803,,2350,,5.87,,,XX,39.56,,9.44,,2.732,,,AV
28-Apr-2023 00:00,2.762,,44.7,,4.039,,48,,3.85,,,XX,44.99,,10.09,,2.719,,,AV
28-Apr-2023 01:00,2.798,,28.8,,4.078,,118,,3.36,,,XX,48.91,,17.14,,2.672,,,AV
28-Apr-2023 02:00,2.858,,42.4,,3.98,,214,,1.91,,,XX,54.29,,9.09,,2.822,,,AV
28-Apr-2023 03:00,2.95,,31.8,,4.215,,346,,1.18,,,XX,59.29,,7.41,,2.926,,,AV
28-Apr-2023 04:00,2.864,,50.7,,3.509,,437,,0.26,,,XX,62.9,,6.13,,2.848,,,AV
28-Apr-2023 05:00,2.586,,42.8,,3.157,,500,,0.97,,,XX,60.58,,9.68,,2.549,,,AV
28-Apr-2023 06:00,1.814,,43.1,,2.784,,613,,5.43,,,XX,48.25,,12.06,,1.773,,,AV
28-Apr-2023 07:00,0.769,,267.4,,2.471,,752,,9.71,,,XX,42.13,,49.1,,0.487,,,AV
28-Apr-2023 08:00,1.994,,229.6,,3.196,,840,,10.95,,,XX,43.75,,13.83,,1.936,,,AV
28-Apr-2023 09:00,2.785,,222.7,,3.745,,934,,12.68,,,XX,36.6,,11.19,,2.732,,,AV
28-Apr-2023 10:00,2.702,,217.9,,4.156,,1049,,15.14,,,XX,32.85,,12.13,,2.641,,,AV
28-Apr-2023 11:00,3.807,,236.2,,4.921,,1141,,17.53,,,XX,23,,12.91,,3.71,,,BA
28-Apr-2023 12:00,4.073,,252.4,,5.254,,1222,,19.76,,,XX,16.79,,10.31,,4.007,,,BA
28-Apr-2023 13:00,4.313,,251.9,,5.626,,1345,,21.03,,,XX,15.66,,10.35,,4.243,,,BA
28-Apr-2023 14:00,4.382,,252.3,,6.489,,1418,,21.75,,,XX,13.56,,13.1,,4.267,,4.9,
28-Apr-2023 15:00,4.119,,261.5,,7.312,,1545,,22.03,,,XX,13.53,,29.54,,3.571,,-0.1,
28-Apr-2023 16:00,5.672,,294.9,,9.12,,1600,,21.91,,,XX,14.64,,14.28,,5.496,,6.7,
28-Apr-2023 17:00,5.207,,316.8,,8.12,,1714,,20.72,,,XX,19.3,,10.85,,5.113,,11,
28-Apr-2023 18:00,4.016,,324.6,,7.214,,1801,,17.68,,,XX,26.29,,12.57,,3.919,,9.6,
28-Apr-2023 19:00,2.925,,63,,4.646,,1940,,15.25,,,XX,31.94,,75.05,,0.414,,6.6,
28-Apr-2023 20:00,1.289,,15.4,,2.725,,2059,,14.22,,,XX,36.98,,59.22,,0.6,,9.7,
28-Apr-2023 21:00,2.275,,26.4,,3.039,,2102,,10.88,,,XX,39.78,,22.77,,2.095,,1.3,
28-Apr-2023 22:00,2.755,,47.6,,3.882,,2259,,8.92,,,XX,43.89,,6.19,,2.739,,5,
28-Apr-2023 23:00,2.746,,32.8,,3.843,,2302,,6.92,,,XX,51.11,,16.97,,2.625,,5.7,
29-Apr-2023 00:00,3.003,,26.9,,3.686,,15,,5.78,,,XX,55.8,,8.88,,2.967,,4.9,
29-Apr-2023 01:00,2.823,,35.8,,3.568,,100,,4.78,,,XX,59.98,,6.58,,2.804,,4.7,
29-Apr-2023 02:00,3.129,,40.5,,3.803,,230,,3.65,,,XX,64.71,,9.55,,3.085,,4.5,
29-Apr-2023 03:00,2.855,,51.3,,3.705,,319,,2.86,,,XX,68.78,,7.13,,2.833,,5.9,
29-Apr-2023 04:00,2.789,,36.5,,3.745,,428,,2.65,,,XX,70.01,,7.49,,2.766,,5.9,
29-Apr-2023 05:00,2.502,,43.4,,3.078,,500,,3.12,,,XX,69.52,,4.89,,2.493,,7.4,
29-Apr-2023 06:00,1.086,,52,,2.118,,601,,6.74,,,XX,60.33,,9.4,,1.071,,16.3,
29-Apr-2023 07:00,0.832,,227.8,,2.647,,751,,10.98,,,XX,52.94,,19.08,,0.786,,11.6,
29-Apr-2023 08:00,1.872,,224.2,,2.725,,824,,11.61,,,XX,54.27,,10.28,,1.842,,6.8,
29-Apr-2023 09:00,1.877,,213.9,,2.784,,930,,13.44,,,XX,46.48,,11.12,,1.841,,7,
29-Apr-2023 10:00,2.266,,220.4,,3.353,,1052,,16.77,,,XX,31.96,,14.67,,2.192,,1.1,
29-Apr-2023 11:00,2.358,,243.1,,3.588,,1119,,19.42,,,XX,23.61,,14.85,,2.278,,4.6,
29-Apr-2023 12:00,2.777,,227.1,,4.156,,1256,,21.25,,,XX,17.68,,14.41,,2.689,,0.7,
29-Apr-2023 13:00,2.819,,215.3,,7.351,,1358,,21.81,,,XX,14.86,,21.68,,2.617,,11.3,
29-Apr-2023 14:00,7.161,,197.1,,9.82,,1450,,21.68,,,XX,20.24,,8.83,,7.076,,16.9,
29-Apr-2023 15:00,5.822,,201.1,,8.41,,1500,,20.69,,,XX,27.95,,9.12,,5.748,,24.2,
29-Apr-2023 16:00,6.014,,195.6,,8.23,,1655,,20.23,,,XX,30.6,,6.73,,5.973,,21.7,
