,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Apr-2023 12:00,1.867,,321.6,,6.959,,1211,,8.49,,,AN,66.42,,0.611,
23-Apr-2023 13:00,2.173,,300.3,,7.449,,1354,,8.35,,,AN,53.22,,1.235,
23-Apr-2023 14:00,2.177,,285.7,,7.302,,1431,,8.27,,,AN,46.38,,1.463,
23-Apr-2023 15:00,2.271,,274.2,,8.04,,1533,,8.22,,,AN,58.48,,1.087,
23-Apr-2023 16:00,1.888,,293.3,,8.09,,1631,,7.68,,,AN,61.79,,0.789,
23-Apr-2023 17:00,1.562,,293.1,,6.91,,1710,,6.78,,,AN,60.74,,0.684,
23-Apr-2023 18:00,0.914,,233.3,,5.783,,1834,,5.55,,,AN,72.33,,0.185,
23-Apr-2023 19:00,0.764,,340.5,,3.921,,1905,,4.21,,,AN,39.5,,0.582,
23-Apr-2023 20:00,0.577,,173.7,,2.108,,2002,,2.5,,,AN,56.43,,0.297,
23-Apr-2023 21:00,0.439,,192.7,,1.52,,2158,,0.99,,,AN,28.85,,0.383,
23-Apr-2023 22:00,0.538,,185.2,,1.618,,2214,,0.26,,,AN,29.58,,0.466,
23-Apr-2023 23:00,0.188,,158.9,,0.883,,2318,,-0.39,,,AN,24.26,,0.171,
24-Apr-2023 00:00,0.303,,171.4,,1.079,,19,,-0.69,,,AN,8.15,,0.3,
24-Apr-2023 01:00,0.189,,187.7,,0.932,,153,,-0.95,,,AN,30.37,,0.162,
24-Apr-2023 02:00,0.344,,162.9,,1.52,,222,,-2.18,,,AN,32.03,,0.29,
24-Apr-2023 03:00,0.313,,164.2,,1.422,,356,,-1.35,,,AN,14.75,,0.303,
24-Apr-2023 04:00,0.523,,167.8,,2.304,,432,,-1.38,,,AN,26.46,,0.468,
24-Apr-2023 05:00,0.686,,178.9,,2.941,,544,,-1.8,,,AN,42.21,,0.5,
24-Apr-2023 06:00,0.19,,61.9,,1.912,,603,,-1.32,,,AN,70.16,,0.047,
24-Apr-2023 07:00,0.67,,129.2,,2.402,,735,,3.49,,,AN,58.53,,0.32,
24-Apr-2023 08:00,1.113,,353.5,,6.175,,806,,6.21,,,AN,74.35,,0.175,
24-Apr-2023 09:00,2.133,,244.3,,6.812,,954,,6.9,,,AN,41.22,,1.58,
24-Apr-2023 10:00,2.314,,263.4,,6.616,,1021,,7.72,,,AN,39.22,,1.772,
24-Apr-2023 11:00,2.149,,258.4,,7.449,,1124,,8.25,,,AN,50.49,,1.314,
24-Apr-2023 12:00,1.782,,307.6,,6.077,,1257,,8.83,,,AN,61.55,,0.753,
24-Apr-2023 13:00,1.729,,269.2,,6.224,,1350,,9.24,,,AN,75.24,,0.237,
24-Apr-2023 14:00,1.893,,319.6,,6.665,,1459,,9.5,,,AN,57.18,,0.95,
24-Apr-2023 15:00,2.579,,291.9,,7.302,,1540,,9.31,,,AN,45.74,,1.757,
24-Apr-2023 16:00,1.75,,281.6,,6.665,,1652,,8.61,,,AN,57.09,,0.881,
24-Apr-2023 17:00,1.036,,339.3,,4.264,,1705,,7.61,,,AN,52.53,,0.6,
24-Apr-2023 18:00,0.532,,310.9,,3.431,,1800,,5.29,,,AN,44.31,,0.373,
24-Apr-2023 19:00,0.36,,191.4,,1.275,,1934,,2.24,,,AN,24.98,,0.325,
24-Apr-2023 20:00,0.435,,176.9,,1.275,,2018,,1,,,AN,22.73,,0.4,
24-Apr-2023 21:00,0.201,,173,,1.079,,2150,,-0.02,,,AN,25.85,,0.18,
24-Apr-2023 22:00,0.426,,165.1,,1.177,,2246,,-0.44,,,AN,9.8,,0.42,
24-Apr-2023 23:00,0.874,,169.2,,1.618,,2354,,-0.64,,,AN,15.16,,0.843,
25-Apr-2023 00:00,0.803,,173.6,,2.206,,55,,-0.11,,,AN,35.46,,0.649,
25-Apr-2023 01:00,0.839,,166.1,,2.108,,116,,-0.3,,,AN,21.94,,0.777,
25-Apr-2023 02:00,0.917,,168.9,,2.108,,215,,-0.57,,,AN,23.45,,0.84,
25-Apr-2023 03:00,0.921,,166.5,,2.108,,313,,-0.78,,,AN,21.73,,0.855,
25-Apr-2023 04:00,1.33,,189.2,,3.97,,455,,0.31,,,AN,28.62,,1.164,
25-Apr-2023 05:00,1.82,,169.5,,6.959,,542,,1.7,,,AN,38.08,,1.417,
25-Apr-2023 06:00,2.355,,159.4,,6.616,,628,,2.95,,,AN,25.21,,2.127,
25-Apr-2023 07:00,2.714,,168.8,,6.518,,716,,4.47,,,AN,24.6,,2.463,
25-Apr-2023 08:00,2.206,,154.7,,6.518,,847,,6.53,,,AN,23.64,,2.018,
25-Apr-2023 09:00,2.407,,153.7,,7.008,,952,,7.49,,,AN,28.17,,2.116,
25-Apr-2023 10:00,2.829,,175.1,,6.861,,1044,,7.87,,,AN,24.63,,2.567,
25-Apr-2023 11:00,1.361,,133.5,,6.518,,1100,,8.64,,,AN,43.68,,0.965,
25-Apr-2023 12:00,1.096,,101.3,,3.039,,1220,,10.21,,,AN,43.2,,0.784,
25-Apr-2023 13:00,1.628,,136.9,,4.362,,1327,,10.36,,,AN,36.69,,1.294,
25-Apr-2023 14:00,1.801,,155,,4.264,,1400,,10.46,,,AN,21.14,,1.678,
25-Apr-2023 15:00,1.028,,76.5,,2.892,,1550,,10.98,,,AN,64.82,,0.37,
25-Apr-2023 16:00,1.169,,96,,3.725,,1657,,11.06,,,AN,62.41,,0.475,
25-Apr-2023 17:00,0.941,,239.3,,2.892,,1700,,8.35,,,AN,29.57,,0.815,
25-Apr-2023 18:00,0.832,,223.7,,1.814,,1834,,4.69,,,AN,20.31,,0.78,
25-Apr-2023 19:00,0.859,,185.3,,2.108,,1902,,3.55,,,AN,31.39,,0.73,
25-Apr-2023 20:00,0.899,,185.4,,2.549,,2052,,3.12,,,AN,27.24,,0.798,
25-Apr-2023 21:00,1.411,,194.2,,2.647,,2131,,3.02,,,AN,31.84,,1.193,
25-Apr-2023 22:00,1.404,,174.8,,3.823,,2257,,2.61,,,AN,28.16,,1.234,
25-Apr-2023 23:00,1.941,,207.5,,4.117,,2326,,3.82,,,AN,27.69,,1.714,
26-Apr-2023 00:00,1.827,,204.1,,4.95,,58,,4.39,,,AN,24.7,,1.658,
26-Apr-2023 01:00,0.948,,218.4,,2.892,,135,,3.84,,,AN,36.45,,0.756,
26-Apr-2023 02:00,0.866,,220.4,,4.264,,210,,2.8,,,AN,37.55,,0.68,
26-Apr-2023 03:00,1.14,,218.5,,3.97,,358,,3.67,,,AN,32.67,,0.954,
26-Apr-2023 04:00,1.368,,224.9,,4.215,,434,,4.06,,,AN,42.94,,0.984,
26-Apr-2023 05:00,1.987,,220.3,,4.754,,539,,4.55,,,AN,31.55,,1.686,
26-Apr-2023 06:00,2.095,,203.1,,5.734,,610,,6.04,,,AN,28.91,,1.828,
26-Apr-2023 07:00,1.378,,166.6,,4.509,,732,,7.76,,,AN,48.8,,0.878,
26-Apr-2023 08:00,1.275,,153.7,,4.852,,818,,9.99,,,AN,33.72,,1.054,
26-Apr-2023 09:00,1.15,,96.8,,4.411,,907,,11.05,,,AN,39.19,,0.881,
26-Apr-2023 10:00,1.075,,63,,2.843,,1052,,12.4,,,AN,27.41,,0.952,
26-Apr-2023 11:00,0.779,,29,,2.5,,1135,,13.02,,,AN,36.07,,0.624,
26-Apr-2023 12:00,1.113,,319.8,,4.901,,1235,,13.35,,,AN,79.33,,0.045,
26-Apr-2023 13:00,0.897,,169.5,,2.892,,1348,,13.71,,,AN,56.27,,0.464,
26-Apr-2023 14:00,0.667,,61.2,,2.255,,1428,,13.74,,,AN,66.98,,0.211,
26-Apr-2023 15:00,0.904,,356.8,,3.676,,1555,,13.74,,,AN,52.88,,0.519,
26-Apr-2023 16:00,0.816,,300.2,,3.823,,1619,,13.54,,,AN,39.27,,0.624,
26-Apr-2023 17:00,1.028,,239.9,,2.794,,1727,,9.17,,,AN,16.71,,0.984,
26-Apr-2023 18:00,0.599,,193.8,,2.108,,1837,,6.29,,,AN,26.77,,0.534,
26-Apr-2023 19:00,0.328,,196.5,,1.667,,1944,,4.31,,,AN,19.15,,0.309,
26-Apr-2023 20:00,0.459,,188.5,,1.275,,2022,,3.47,,,AN,21.16,,0.428,
26-Apr-2023 21:00,0.798,,212.3,,2.255,,2151,,4,,,AN,37.03,,0.631,
26-Apr-2023 22:00,1.239,,214.8,,4.215,,2233,,5.82,,,AN,40.14,,0.935,
26-Apr-2023 23:00,0.701,,216.5,,2.549,,2357,,4.41,,,AN,34.36,,0.575,
27-Apr-2023 00:00,0.664,,198.6,,2.402,,28,,3.78,,,AN,38.35,,0.515,
27-Apr-2023 01:00,0.608,,184.9,,2.696,,129,,2.76,,,AN,44.03,,0.428,
27-Apr-2023 02:00,0.799,,207.5,,2.5,,202,,2.86,,,AN,45.61,,0.546,
27-Apr-2023 03:00,0.473,,190.7,,1.912,,334,,3.16,,,AN,45.14,,0.326,
27-Apr-2023 04:00,0.536,,177.7,,2.941,,420,,3.51,,,AN,42.38,,0.389,
27-Apr-2023 05:00,0.643,,167.8,,2.647,,540,,3.78,,,AN,43.29,,0.46,
27-Apr-2023 06:00,0.818,,149.9,,3.088,,626,,5.66,,,AN,27.57,,0.723,
27-Apr-2023 07:00,1.398,,172.2,,4.95,,753,,9.79,,,AN,26.09,,1.253,
27-Apr-2023 08:00,2.726,,160.6,,6.665,,812,,11.4,,,AN,19.27,,2.571,
27-Apr-2023 09:00,2.3,,151.9,,5.146,,914,,12.1,,,AN,21.09,,2.144,
27-Apr-2023 10:00,2.41,,159.1,,6.322,,1008,,12.61,,,AN,18.38,,2.286,
27-Apr-2023 11:00,2.226,,151.3,,4.95,,1141,,13.28,,,AN,21.28,,2.072,
27-Apr-2023 12:00,1.868,,150.6,,4.558,,1203,,13.95,,,AN,20.55,,1.748,
27-Apr-2023 13:00,1.491,,158.5,,3.872,,1351,,14.47,,,AN,32.85,,1.246,
27-Apr-2023 14:00,0.711,,128,,2.353,,1430,,15.07,,,AN,53.73,,0.398,
27-Apr-2023 15:00,0.683,,164.3,,2.353,,1556,,15.43,,,AN,41.72,,0.502,
27-Apr-2023 16:00,1.101,,225.3,,2.402,,1654,,13.56,,,AN,33.94,,0.908,
27-Apr-2023 17:00,0.774,,222.9,,1.863,,1720,,9.24,,,AN,24.4,,0.703,
27-Apr-2023 18:00,0.52,,199,,1.373,,1801,,6.36,,,AN,20.38,,0.487,
27-Apr-2023 19:00,0.357,,190,,1.128,,1902,,4.76,,,AN,9.51,,0.352,
27-Apr-2023 20:00,0.692,,177.9,,1.961,,2047,,4.32,,,AN,16.49,,0.664,
27-Apr-2023 21:00,0.972,,204.6,,2.5,,2137,,5.28,,,AN,26.72,,0.867,
27-Apr-2023 22:00,0.669,,181.7,,1.912,,2221,,4.17,,,AN,18.24,,0.635,
27-Apr-2023 23:00,0.723,,188.5,,2.549,,2333,,4.03,,,AN,34.64,,0.591,
28-Apr-2023 00:00,0.861,,187.6,,2.108,,32,,4.33,,,AN,34.48,,0.705,
28-Apr-2023 01:00,0.853,,190.9,,2.206,,102,,4.38,,,AN,29.6,,0.739,
28-Apr-2023 02:00,1.16,,178.2,,3.186,,244,,6.25,,,AN,25.49,,1.045,
28-Apr-2023 03:00,1.059,,190.7,,3.921,,334,,4.75,,,AN,37.81,,0.828,
28-Apr-2023 04:00,0.716,,224,,1.961,,408,,4.74,,,AN,26.43,,0.64,
28-Apr-2023 05:00,0.812,,209,,2.549,,504,,4.43,,,AN,32.96,,0.678,
28-Apr-2023 06:00,0.86,,174.7,,2.892,,631,,8.27,,,AN,33.64,,0.712,
28-Apr-2023 07:00,1.14,,156.7,,3.284,,704,,11.54,,,AN,29.02,,0.994,
28-Apr-2023 08:00,0.647,,131.8,,2.892,,807,,13.1,,,AN,38.59,,0.5,
28-Apr-2023 09:00,0.777,,93.8,,2.598,,957,,14.37,,,AN,45.17,,0.536,
28-Apr-2023 10:00,1.371,,158.3,,4.362,,1055,,15.41,,,AN,45.37,,0.941,
28-Apr-2023 11:00,1.381,,170.2,,5.587,,1133,,16.01,,,AN,68.97,,0.38,
28-Apr-2023 12:00,1.406,,190,,6.959,,1213,,15.98,,,AN,52.95,,0.805,
28-Apr-2023 13:00,1.861,,159.4,,5.881,,1331,,15.94,,,AN,41.07,,1.383,
28-Apr-2023 14:00,1.719,,166.9,,7.792,,1442,,16.22,,,AN,57.51,,0.852,
28-Apr-2023 15:00,1.349,,185.4,,4.509,,1517,,16.16,,,AN,62.69,,0.541,
28-Apr-2023 16:00,1.219,,275.8,,3.725,,1639,,15.61,,,AN,70.63,,0.292,
28-Apr-2023 17:00,1.041,,239.7,,2.794,,1724,,11.76,,,AN,30.56,,0.893,
28-Apr-2023 18:00,0.74,,208.5,,2.794,,1838,,7.25,,,AN,29.83,,0.64,
28-Apr-2023 19:00,0.51,,201.8,,1.765,,1915,,5.51,,,AN,30,,0.44,
28-Apr-2023 20:00,0.512,,178.5,,2.01,,2050,,4.95,,,AN,34.6,,0.419,
28-Apr-2023 21:00,0.851,,184.7,,3.725,,2137,,6.45,,,AN,39.05,,0.653,
28-Apr-2023 22:00,0.56,,170,,2.353,,2208,,5.58,,,AN,29.71,,0.485,
28-Apr-2023 23:00,0.723,,185.9,,2.598,,2344,,4.81,,,AN,46.48,,0.485,
29-Apr-2023 00:00,0.654,,187.3,,2.745,,32,,4.45,,,AN,49.04,,0.414,
29-Apr-2023 01:00,0.442,,186.6,,2.255,,141,,4.19,,,AN,31.34,,0.375,
29-Apr-2023 02:00,0.427,,190,,2.157,,204,,3.96,,,AN,38.55,,0.33,
29-Apr-2023 03:00,0.522,,193.9,,2.255,,322,,3.65,,,AN,40.08,,0.394,
29-Apr-2023 04:00,0.63,,193.9,,2.353,,416,,3.56,,,AN,37.78,,0.493,
29-Apr-2023 05:00,0.574,,188.7,,2.745,,511,,3.23,,,AN,28.27,,0.504,
29-Apr-2023 06:00,0.277,,170.6,,1.569,,600,,4.92,,,AN,19.09,,0.262,
29-Apr-2023 07:00,0.418,,153.2,,2.843,,758,,9.79,,,AN,28.78,,0.365,
29-Apr-2023 08:00,1.3,,145.5,,3.97,,852,,13.49,,,AN,27.97,,1.145,
29-Apr-2023 09:00,2.04,,162.2,,7.89,,921,,14.42,,,AN,33.89,,1.683,
29-Apr-2023 10:00,2.086,,149,,8.33,,1018,,14.72,,,AN,33.68,,1.726,
29-Apr-2023 11:00,2.518,,191.2,,7.253,,1120,,15.21,,,AN,42.67,,1.82,
29-Apr-2023 12:00,2.168,,196.4,,8.09,,1203,,15.46,,,AN,65.17,,0.765,
29-Apr-2023 13:00,1.445,,171.9,,6.812,,1301,,15.56,,,AN,62.44,,0.586,
29-Apr-2023 14:00,2.107,,183.2,,7.302,,1459,,15.14,,,AN,49.23,,1.328,
29-Apr-2023 15:00,1.737,,206.5,,7.449,,1507,,14.85,,,AN,64.31,,0.642,
29-Apr-2023 16:00,1.346,,237.3,,6.028,,1604,,14.55,,,AN,64.85,,0.483,
29-Apr-2023 17:00,1.725,,235.7,,5.881,,1742,,13.46,,,AN,55.97,,0.901,
29-Apr-2023 18:00,1.383,,250.2,,5.44,,1835,,11.69,,,AN,49.12,,0.874,
29-Apr-2023 19:00,0.721,,331.5,,4.999,,1956,,9.36,,,AN,69.66,,0.188,
29-Apr-2023 20:00,1.274,,188.7,,6.763,,2053,,10.36,,,AN,49.4,,0.8,
29-Apr-2023 21:00,2.591,,165.6,,8.92,,2158,,11,,,AN,30.85,,2.215,
29-Apr-2023 22:00,3.42,,168.1,,10.54,,2224,,11.02,,,AN,23.58,,3.13,
29-Apr-2023 23:00,3.438,,169.8,,11.42,,2312,,11.08,,,AN,26.33,,3.075,
30-Apr-2023 00:00,4.553,,168.9,,11.22,,34,,10.99,,,AN,21.66,,4.228,
30-Apr-2023 01:00,3.417,,168.1,,10,,113,,10.32,,,AN,24.92,,3.094,
30-Apr-2023 02:00,3.135,,167.4,,8.82,,202,,10.08,,,AN,25.33,,2.828,
30-Apr-2023 03:00,2.429,,180.3,,8.63,,357,,10.02,,,AN,33.87,,2.004,
30-Apr-2023 04:00,2.943,,188.6,,10.24,,417,,9.99,,,AN,33.68,,2.434,
30-Apr-2023 05:00,2.758,,177.6,,7.351,,555,,9.44,,,AN,29.79,,2.385,
30-Apr-2023 06:00,4.186,,169.6,,10.24,,626,,9.56,,,AN,19.75,,3.937,
30-Apr-2023 07:00,4.425,,166.8,,10.29,,750,,9.85,,,AN,20.77,,4.134,
30-Apr-2023 08:00,2.885,,173.8,,9.56,,835,,10.34,,,AN,35.64,,2.326,
30-Apr-2023 09:00,2.516,,194.7,,8.48,,937,,10.83,,,AN,36.64,,2.001,
30-Apr-2023 10:00,2.128,,181.9,,7.841,,1048,,10.94,,,AN,52.84,,1.222,
30-Apr-2023 11:00,3.646,,173.2,,11.37,,1124,,11.38,,,AN,38.6,,2.818,
30-Apr-2023 12:00,2.055,,165.2,,9.31,,1246,,11.35,,,AN,39.52,,1.566,
30-Apr-2023 13:00,2.185,,154.7,,13.28,,1311,,10.89,,,AN,42.74,,1.577,
30-Apr-2023 14:00,2.821,,162.4,,9.51,,1449,,10.78,,,AN,34.19,,2.319,
30-Apr-2023 15:00,2.935,,163.2,,11.47,,1532,,10.57,,,AN,39.99,,2.22,
30-Apr-2023 16:00,2.528,,160.3,,9.95,,1606,,10.04,,,AN,41.26,,1.872,
30-Apr-2023 17:00,1.885,,149.4,,8.33,,1702,,9.08,,,AN,39.46,,1.438,
30-Apr-2023 18:00,1.777,,180.2,,7.351,,1853,,7.92,,,AN,39.59,,1.353,
30-Apr-2023 19:00,2.405,,191.2,,8.53,,1902,,7.15,,,AN,31.81,,2.034,
30-Apr-2023 20:00,3.388,,173.6,,10,,2005,,6.74,,,AN,27.26,,3.005,
30-Apr-2023 21:00,4.012,,189.6,,11.08,,2144,,6.5,,,AN,26.59,,3.58,
30-Apr-2023 22:00,3.308,,189,,8.97,,2214,,6.18,,,AN,29.1,,2.881,
30-Apr-2023 23:00,3.146,,182.1,,9.85,,2350,,6.04,,,AN,29.51,,2.728,
