,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Apr-2023 00:00,10.31,,332.8,,13.45,,3,,16.91,,0,,42.88,,4.79,,10.27,
22-Apr-2023 01:00,9.91,,339.5,,13.54,,133,,15.91,,0,,45.66,,6.35,,9.85,
22-Apr-2023 02:00,9.55,,342.3,,13.64,,201,,15.29,,0,,44.93,,4.98,,9.52,
22-Apr-2023 03:00,6.147,,344,,11.08,,306,,13.99,,0,,52.78,,11.39,,6.025,
22-Apr-2023 04:00,5.13,,347.4,,7.449,,426,,13.07,,0,,56.64,,9.72,,5.056,
22-Apr-2023 05:00,3.705,,1.2,,5.293,,501,,12.72,,0,,55.98,,14.06,,3.594,
22-Apr-2023 06:00,5.561,,342.8,,7.469,,640,,13.35,,0,,52.75,,5.89,,5.532,
22-Apr-2023 07:00,5.668,,341.6,,7.782,,703,,14.46,,0,,47.93,,5.08,,5.646,
22-Apr-2023 08:00,3.171,,348.3,,4.999,,832,,15.91,,0,,41.87,,13,,3.089,
22-Apr-2023 09:00,1.929,,14.5,,3.47,,900,,17.84,,0,,34.23,,13.52,,1.875,
22-Apr-2023 10:00,1.096,,341.7,,2.431,,1019,,19.82,,0,,28.62,,26,,0.983,
22-Apr-2023 11:00,1.237,,299.1,,2.588,,1159,,20.65,,0,,25.86,,18.9,,1.17,
22-Apr-2023 12:00,1.649,,303.2,,2.549,,1200,,21.52,,0,,24.9,,23.69,,1.508,
22-Apr-2023 13:00,2.193,,294,,3.921,,1346,,22.22,,0,,23.74,,15.46,,2.113,
22-Apr-2023 14:00,2.546,,284.1,,3.999,,1420,,22.73,,0,,22.82,,13.65,,2.473,
22-Apr-2023 15:00,1.381,,293.3,,3.529,,1501,,23.46,,0,,22.3,,62.17,,0.567,
22-Apr-2023 16:00,1.862,,302.7,,3.451,,1652,,23.46,,0,,23.03,,22.74,,1.716,
22-Apr-2023 17:00,1.435,,318.6,,3.509,,1703,,23.17,,0,,23.47,,14.68,,1.388,
22-Apr-2023 18:00,2.375,,176,,4.999,,1859,,22.63,,0,,27.03,,43.86,,1.679,
22-Apr-2023 19:00,4.61,,174.1,,6.155,,1929,,22.09,,0,,26.25,,11.92,,4.51,
22-Apr-2023 20:00,2.925,,147.7,,3.96,,2028,,20.98,,0,,26.05,,13.51,,2.844,
22-Apr-2023 21:00,1.354,,220,,2.823,,2100,,18.88,,0,,43.95,,11.79,,1.325,
22-Apr-2023 22:00,0.864,,169.8,,2.255,,2245,,18.82,,0,,35.36,,62.1,,0.356,
22-Apr-2023 23:00,0.74,,282.7,,2.49,,0,,17.37,,0,,49.49,,66.62,,0.239,
23-Apr-2023 00:00,2.281,,308.7,,4.019,,25,,16.75,,0,,56.2,,19.57,,2.148,
23-Apr-2023 01:00,1.567,,134.9,,2.373,,103,,16.15,,0,,54.17,,37.94,,1.223,
23-Apr-2023 02:00,1.897,,251.6,,3.607,,257,,16.69,,0,,41.25,,51.71,,1.124,
23-Apr-2023 03:00,1.915,,277.8,,3.294,,308,,15.12,,0,,46.07,,13.64,,1.861,
23-Apr-2023 04:00,1.46,,316.2,,2.706,,433,,14.51,,0,,52.51,,45.38,,1.002,
23-Apr-2023 05:00,1.294,,60.2,,2.706,,501,,14.35,,0,,50.53,,23.83,,1.182,
23-Apr-2023 06:00,1.192,,241.9,,2.843,,658,,14.54,,0,,53.78,,45.06,,0.823,
23-Apr-2023 07:00,2.069,,253.8,,3.019,,728,,14.68,,0,,51.67,,18.6,,1.96,
23-Apr-2023 08:00,1.631,,82.5,,2.647,,815,,15.73,,0,,49.17,,47.97,,1.059,
23-Apr-2023 09:00,2.665,,258.7,,3.588,,928,,17.33,,0,,41.26,,20.57,,2.493,
23-Apr-2023 10:00,1.414,,289.5,,2.471,,1001,,19.38,,0,,32.89,,12.8,,1.378,
23-Apr-2023 11:00,1.51,,279.7,,2.51,,1158,,21.08,,0,,29.01,,20.85,,1.41,
23-Apr-2023 12:00,1.171,,261.1,,2.412,,1200,,23.05,,0,,22.54,,22,,1.085,
23-Apr-2023 13:00,1.133,,313.9,,1.843,,1313,,23.97,,0,,19.17,,22.95,,1.042,
23-Apr-2023 14:00,1.908,,339.4,,3.451,,1431,,24.67,,0,,13.49,,10.71,,1.874,
23-Apr-2023 15:00,2.522,,335.6,,3.568,,1520,,24.82,,0,,16.5,,11.29,,2.473,
23-Apr-2023 16:00,2.283,,309.9,,3.411,,1617,,24.9,,0,,20.02,,13.71,,2.217,
23-Apr-2023 17:00,3.249,,299.4,,6.743,,1750,,24.97,,0,,18.61,,19.22,,3.066,
23-Apr-2023 18:00,5.719,,318.7,,9.1,,1852,,24.05,,0,,22.96,,10.48,,5.624,
23-Apr-2023 19:00,7.341,,307.4,,10.47,,1948,,22.42,,0,,28.05,,8.57,,7.258,
23-Apr-2023 20:00,8.39,,308,,10.86,,2024,,21.23,,0,,30.47,,5.47,,8.35,
23-Apr-2023 21:00,7.25,,312.6,,11.86,,2150,,20.38,,0,,31.21,,6,,7.21,
23-Apr-2023 22:00,9.01,,332,,11.08,,2253,,18.73,,0,,36.59,,15.29,,8.69,
23-Apr-2023 23:00,7.984,,350.7,,11.37,,2303,,17.13,,0,,41.26,,13.84,,7.751,
24-Apr-2023 00:00,6.534,,351.1,,8.59,,56,,16.73,,0,,39.38,,15.56,,6.292,
24-Apr-2023 01:00,6.648,,335.2,,9.31,,117,,16.27,,0,,41.25,,8,,6.584,
24-Apr-2023 02:00,7.757,,335.5,,12.02,,245,,15.91,,0,,39.47,,6.81,,7.703,
24-Apr-2023 03:00,9.77,,331.7,,12.31,,312,,15.62,,0,,38.44,,4.04,,9.75,
24-Apr-2023 04:00,7.132,,331.2,,9.84,,403,,14.94,,0,,39.59,,14.65,,6.899,
24-Apr-2023 05:00,5.509,,315.7,,7.077,,506,,12.99,,0,,50.88,,16.3,,5.286,
24-Apr-2023 06:00,3.301,,344.9,,5.626,,614,,13.47,,0,,48.68,,19.81,,3.104,
24-Apr-2023 07:00,5.314,,290.1,,7.645,,734,,14.51,,0,,40.8,,14.48,,5.144,
24-Apr-2023 08:00,3.581,,278.1,,6.587,,801,,15.73,,0,,37.99,,21.81,,3.322,
24-Apr-2023 09:00,2.125,,288.5,,3.392,,933,,17.59,,0,,29.86,,28.06,,1.87,
24-Apr-2023 10:00,1.153,,356.1,,2.098,,1059,,19.06,,0,,24.13,,18.12,,1.096,
24-Apr-2023 11:00,0.949,,320.8,,1.843,,1120,,20.44,,0,,21.69,,29.2,,0.826,
24-Apr-2023 12:00,1.588,,275.6,,2.627,,1217,,21.9,,0,,20.04,,23.22,,1.458,
24-Apr-2023 13:00,1.23,,289.3,,2.471,,1356,,23.97,,0,,11.12,,16.15,,1.182,
24-Apr-2023 14:00,1.787,,282.1,,2.804,,1409,,24.86,,0,,12.19,,18.56,,1.693,
24-Apr-2023 15:00,1.163,,311.1,,2.686,,1507,,26.38,,0,,7.97,,40.8,,0.868,
24-Apr-2023 16:00,1.781,,302.7,,3.196,,1642,,26.12,,0,,9.12,,27.72,,1.572,
24-Apr-2023 17:00,1.668,,221.3,,3.313,,1733,,26.05,,0,,8.32,,17.62,,1.589,
24-Apr-2023 18:00,2.673,,286.6,,5.136,,1837,,24.57,,0,,20.63,,15.4,,2.576,
24-Apr-2023 19:00,3.083,,290.8,,5.959,,1910,,22.78,,0,,29.9,,35.95,,2.476,
24-Apr-2023 20:00,2.864,,320.3,,8.92,,2040,,22.29,,0,,21.14,,41.23,,2.122,
24-Apr-2023 21:00,6.565,,347,,10.55,,2149,,20.59,,0,,25.62,,16.23,,6.302,
24-Apr-2023 22:00,8.17,,351.7,,10.21,,2232,,18.59,,0,,35.26,,15.36,,7.88,
24-Apr-2023 23:00,9.87,,334.2,,13.29,,2342,,18.26,,0,,38.48,,4.36,,9.84,
25-Apr-2023 00:00,10.56,,331.2,,12.86,,16,,17.73,,0,,37.05,,4.96,,10.52,
25-Apr-2023 01:00,10.58,,332.6,,13.04,,121,,16.74,,0,,37.88,,4.67,,10.55,
25-Apr-2023 02:00,12.52,,327.2,,14.66,,257,,16.42,,0,,32.93,,5.8,,12.46,
25-Apr-2023 03:00,13.38,,328.4,,16.58,,309,,15.46,,0,,33.17,,7.64,,13.26,
25-Apr-2023 04:00,12.96,,331.4,,17.15,,413,,14.58,,0,,34.51,,4.44,,12.92,
25-Apr-2023 05:00,11.1,,334,,14.6,,543,,13.84,,0,,34.09,,5.17,,11.05,
25-Apr-2023 06:00,12.05,,336.5,,16.48,,652,,13.91,,0,,32.08,,5.87,,11.98,
25-Apr-2023 07:00,11.48,,335.5,,16.39,,751,,14.49,,0,,29.66,,5.88,,11.42,
25-Apr-2023 08:00,10.38,,343.9,,13.51,,827,,15.78,,0,,27.12,,7.88,,10.28,
25-Apr-2023 09:00,7.092,,344.5,,11.33,,901,,17.44,,0,,21,,14.6,,6.862,
25-Apr-2023 10:00,6.218,,327.8,,11.15,,1005,,18.96,,0,,18.86,,7.49,,6.165,
25-Apr-2023 11:00,5.43,,332.6,,9.21,,1125,,20.39,,0,,14.55,,17.29,,5.182,
25-Apr-2023 12:00,3.501,,328.1,,6.273,,1202,,21.69,,0,,12.96,,9.18,,3.456,
25-Apr-2023 13:00,2.893,,349.6,,4.999,,1300,,22.75,,0,,10.93,,15.78,,2.783,
25-Apr-2023 14:00,2.86,,20.4,,4.685,,1424,,23.52,,0,,9.89,,27.62,,2.527,
25-Apr-2023 15:00,3.603,,352.3,,6.097,,1556,,24.35,,0,,9.93,,19.76,,3.388,
25-Apr-2023 16:00,4.864,,335.2,,7.194,,1613,,24.46,,0,,13.18,,7.45,,4.823,
25-Apr-2023 17:00,4.961,,333,,7.194,,1758,,24.06,,0,,17.89,,6.86,,4.925,
25-Apr-2023 18:00,3.674,,12.1,,7.88,,1803,,23.25,,0,,15.32,,52.02,,2.159,
25-Apr-2023 19:00,1.216,,162.7,,4.058,,1955,,22.36,,0,,13.54,,65.57,,0.419,
25-Apr-2023 20:00,2.971,,130.7,,6.469,,2016,,21.56,,0,,15.05,,71.13,,0.68,
25-Apr-2023 21:00,4.105,,352.3,,8.04,,2153,,20.14,,0,,20.74,,17.37,,3.917,
25-Apr-2023 22:00,4.99,,349.2,,7.704,,2206,,18.12,,0,,29.77,,13.4,,4.853,
25-Apr-2023 23:00,6.113,,342,,9.17,,2351,,17.14,,0,,31.56,,13.84,,5.934,
26-Apr-2023 00:00,6.183,,352,,10.11,,48,,15.82,,0,,31.51,,11.35,,6.062,
26-Apr-2023 01:00,7.36,,341.6,,9.55,,128,,14.76,,0,,36.75,,7.22,,7.302,
26-Apr-2023 02:00,7.269,,336,,9.45,,230,,13.54,,0,,41.49,,5.11,,7.24,
26-Apr-2023 03:00,6.644,,349.4,,9.04,,314,,12.63,,0,,42.31,,13.41,,6.462,
26-Apr-2023 04:00,3.254,,0.6,,7.057,,407,,11.56,,0,,43.85,,16.8,,3.114,
26-Apr-2023 05:00,0.946,,151.3,,2.314,,503,,12.09,,0,,38.11,,60.96,,0.41,
26-Apr-2023 06:00,2.357,,356.8,,4.058,,635,,12.06,,0,,41.12,,16.38,,2.261,
26-Apr-2023 07:00,2.938,,342.5,,5.234,,752,,13.68,,0,,37.06,,17.79,,2.796,
26-Apr-2023 08:00,1.762,,23.8,,3.255,,846,,15.36,,0,,30.52,,18.48,,1.671,
26-Apr-2023 09:00,1.263,,291.9,,2.863,,922,,16.9,,0,,24.94,,21.97,,1.17,
26-Apr-2023 10:00,0.51,,312,,1.569,,1019,,18.59,,0,,22.26,,45.85,,0.347,
26-Apr-2023 11:00,0.854,,321.8,,1.981,,1139,,20.47,,0,,16.87,,26.93,,0.76,
26-Apr-2023 12:00,1.382,,319,,2.294,,1240,,21.75,,0,,16.39,,28.41,,1.212,
26-Apr-2023 13:00,1.411,,286.7,,2.431,,1337,,23.19,,0,,12.61,,16.04,,1.355,
26-Apr-2023 14:00,2.164,,277.2,,4.45,,1435,,23.93,,0,,11.04,,12.96,,2.109,
26-Apr-2023 15:00,1.916,,283.7,,3.705,,1513,,24.4,,0,,13.39,,14.11,,1.858,
26-Apr-2023 16:00,1.178,,270.1,,2.412,,1628,,25.22,,0,,12.3,,16.95,,1.127,
26-Apr-2023 17:00,0.591,,278.9,,1.412,,1700,,25.27,,0,,12.3,,12.86,,0.576,
26-Apr-2023 18:00,0.721,,135.4,,1.902,,1848,,24.02,,0,,14.48,,21.23,,0.672,
26-Apr-2023 19:00,2.302,,138.5,,3.941,,1957,,22.57,,0,,17.23,,34.75,,1.879,
26-Apr-2023 20:00,2.67,,202.7,,4.235,,2031,,20.15,,0,,29,,35.87,,2.146,
26-Apr-2023 21:00,2.199,,126.9,,5.391,,2155,,19.85,,0,,22.36,,38.66,,1.698,
26-Apr-2023 22:00,2.436,,105.7,,4.685,,2200,,18.04,,0,,25.25,,11.17,,2.39,
26-Apr-2023 23:00,1.467,,132.9,,2.529,,2305,,17.05,,0,,30.78,,69.56,,0.385,
27-Apr-2023 00:00,1.553,,119.3,,3.137,,54,,15.62,,0,,38.49,,35.98,,1.246,
27-Apr-2023 01:00,1.466,,165.8,,3.176,,158,,15.93,,0,,41.89,,36.39,,1.17,
27-Apr-2023 02:00,2.484,,192.3,,3.549,,224,,15.51,,0,,33.17,,29.38,,2.157,
27-Apr-2023 03:00,1.217,,249.2,,2.549,,308,,14.36,,0,,46.65,,30.39,,1.046,
27-Apr-2023 04:00,2.111,,227.6,,3.745,,457,,13.76,,0,,46.73,,29.16,,1.837,
27-Apr-2023 05:00,1.975,,260.3,,4.45,,553,,13.2,,0,,47.11,,35.63,,1.593,
27-Apr-2023 06:00,3.662,,269.8,,4.705,,628,,13.54,,0,,42.61,,7.42,,3.631,
27-Apr-2023 07:00,2.168,,265.9,,3.862,,701,,14.56,,0,,43.18,,20.08,,2.035,
27-Apr-2023 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Apr-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Apr-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Apr-2023 11:00,2.842,,198.2,,3.882,,1112,,21.3,,0,,22.45,,8.04,,2.814,
27-Apr-2023 12:00,1.184,,204.2,,2.431,,1204,,23.99,,0,,18.21,,28.62,,1.037,
27-Apr-2023 13:00,1.5,,282.8,,2.294,,1315,,26.11,,0,,11.84,,12.32,,1.465,
27-Apr-2023 14:00,2.127,,279.2,,3.117,,1409,,26.68,,0,,11.19,,14.66,,2.058,
27-Apr-2023 15:00,2.557,,248.5,,3.882,,1539,,27.13,,0,,10.71,,10.38,,2.515,
27-Apr-2023 16:00,2.978,,254.2,,4.097,,1601,,27.28,,0,,11.85,,8.58,,2.945,
27-Apr-2023 17:00,2.85,,243.3,,3.745,,1746,,26.97,,0,,13.86,,13.48,,2.771,
27-Apr-2023 18:00,2.42,,211.7,,3.686,,1809,,25.45,,0,,25.27,,11.43,,2.371,
27-Apr-2023 19:00,1.119,,94.1,,2.177,,1900,,23.26,,0,,33.36,,71.13,,0.256,
27-Apr-2023 20:00,1.423,,160.1,,3.705,,2059,,22.03,,0,,27.97,,48.54,,0.912,
27-Apr-2023 21:00,2.098,,163.9,,3.509,,2102,,21.09,,0,,28.48,,47.33,,1.382,
27-Apr-2023 22:00,1.381,,62.1,,3.705,,2209,,19.88,,0,,30.13,,42.66,,0.998,
27-Apr-2023 23:00,1.771,,215.7,,3.019,,2359,,18.79,,0,,39.98,,30.26,,1.524,
28-Apr-2023 00:00,2.249,,216.6,,4.058,,10,,17.64,,0,,39.25,,20.36,,2.107,
28-Apr-2023 01:00,2.52,,177.3,,4.391,,157,,16.73,,0,,35.43,,29.64,,2.183,
28-Apr-2023 02:00,4.073,,240.4,,6.136,,244,,16.34,,0,,42.88,,11.07,,3.997,
28-Apr-2023 03:00,2.55,,230.7,,3.999,,300,,15.95,,0,,44.76,,32.58,,2.137,
28-Apr-2023 04:00,2.272,,226.1,,4.47,,454,,15.14,,0,,52.26,,36.49,,1.811,
28-Apr-2023 05:00,2.993,,207.4,,4.215,,508,,15.09,,0,,44.26,,17.51,,2.853,
28-Apr-2023 06:00,2.662,,228.7,,3.803,,603,,15.52,,0,,42.42,,15.48,,2.565,
28-Apr-2023 07:00,1.619,,243,,3.764,,758,,15.69,,0,,52.83,,33.37,,1.344,
28-Apr-2023 08:00,2.48,,255.2,,3.588,,800,,16.39,,0,,49.75,,13.55,,2.411,
28-Apr-2023 09:00,2.594,,279.3,,3.549,,924,,19.23,,0,,30.15,,12.51,,2.532,
28-Apr-2023 10:00,1.882,,289.7,,2.706,,1035,,21.43,,0,,23.78,,15.76,,1.811,
28-Apr-2023 11:00,1.75,,308.6,,2.667,,1155,,23.98,,0,,21.67,,17.47,,1.669,
28-Apr-2023 12:00,2.04,,309.4,,3.255,,1254,,26.22,,0,,16.96,,17.88,,1.941,
28-Apr-2023 13:00,3.153,,292.3,,4.215,,1328,,27.6,,0,,13.2,,9.88,,3.106,
28-Apr-2023 14:00,2.471,,277.6,,3.607,,1424,,28.62,,0,,12.17,,9.13,,2.44,
28-Apr-2023 15:00,2.261,,252,,4.881,,1558,,29.16,,0,,11.27,,22.42,,2.088,
28-Apr-2023 16:00,3.012,,228.9,,6.293,,1649,,29.28,,0,,12.45,,25.6,,2.711,
28-Apr-2023 17:00,5.636,,218.6,,7.586,,1753,,28.51,,0,,16.58,,6.42,,5.6,
28-Apr-2023 18:00,5.837,,215.4,,7.802,,1821,,26.58,,0,,24,,5.05,,5.815,
28-Apr-2023 19:00,2.003,,192.8,,4.823,,1900,,25.22,,0,,21.65,,28.54,,1.755,
28-Apr-2023 20:00,1.748,,90.1,,3.196,,2053,,25.03,,0,,17.06,,14.41,,1.693,
28-Apr-2023 21:00,0.975,,74.9,,2.725,,2100,,24.19,,0,,20.75,,45.65,,0.665,
28-Apr-2023 22:00,0.553,,0.6,,1.961,,2259,,22.67,,0,,29.51,,47.9,,0.36,
28-Apr-2023 23:00,0.862,,291.8,,2.275,,2310,,20.99,,0,,37.27,,46.33,,0.58,
29-Apr-2023 00:00,1.802,,210.4,,3.647,,43,,20.13,,0,,32.61,,25.5,,1.624,
29-Apr-2023 01:00,1.839,,75.4,,5.175,,157,,18.44,,0,,42.63,,56.37,,0.948,
29-Apr-2023 02:00,1.782,,343.8,,3.607,,200,,16.9,,0,,54.87,,25.17,,1.61,
29-Apr-2023 03:00,0.93,,297,,2.51,,354,,16.75,,0,,47.06,,40.27,,0.7,
29-Apr-2023 04:00,1.312,,244.7,,2.627,,425,,16.03,,0,,50.36,,37.19,,1.036,
29-Apr-2023 05:00,1.348,,263.8,,2.823,,517,,15.01,,0,,53.56,,27.07,,1.197,
29-Apr-2023 06:00,1.445,,293.4,,2.961,,636,,15.62,,0,,51.82,,17.95,,1.374,
29-Apr-2023 07:00,1.96,,253.9,,3.333,,711,,16.24,,0,,50.06,,24.43,,1.782,
29-Apr-2023 08:00,1.551,,259,,2.373,,809,,17.63,,0,,47.52,,11.07,,1.523,
29-Apr-2023 09:00,1.746,,259.8,,2.745,,952,,19.23,,0,,44.42,,7.01,,1.733,
29-Apr-2023 10:00,1.621,,275,,2.314,,1036,,21.86,,0,,32.64,,15.76,,1.559,
29-Apr-2023 11:00,1.406,,312.9,,2.294,,1119,,24.72,,0,,21.97,,25.71,,1.265,
29-Apr-2023 12:00,1.441,,348.4,,2.137,,1244,,27.02,,0,,17.48,,12.8,,1.405,
29-Apr-2023 13:00,2.089,,252.5,,6.645,,1359,,29.06,,0,,12.78,,58.34,,1.005,
29-Apr-2023 14:00,3.906,,212.9,,9.51,,1413,,29.66,,0,,11.26,,10.33,,3.842,
29-Apr-2023 15:00,4.146,,201.5,,7.586,,1546,,29.94,,0,,11.29,,18.43,,3.931,
29-Apr-2023 16:00,6.816,,186.3,,11.6,,1659,,29.75,,0,,13.35,,13.72,,6.621,
29-Apr-2023 17:00,7.737,,198.9,,10.74,,1707,,28.69,,0,,18.86,,10.44,,7.608,
29-Apr-2023 18:00,6.275,,213.8,,8.43,,1804,,27.01,,0,,26.38,,7.75,,6.218,
29-Apr-2023 19:00,4.798,,179,,7.371,,1946,,25.9,,0,,23.63,,13.14,,4.672,
29-Apr-2023 20:00,5.064,,180,,7.567,,2004,,24.68,,0,,25.27,,8.04,,5.014,
29-Apr-2023 21:00,3.239,,173.3,,5.332,,2101,,24.67,,0,,23.34,,24.47,,2.943,
29-Apr-2023 22:00,2.879,,142.4,,5.509,,2209,,23.86,,0,,22.69,,11.25,,2.823,
29-Apr-2023 23:00,3.179,,133.2,,5.567,,2338,,22.1,,0,,26.58,,22.08,,2.942,
30-Apr-2023 00:00,1.543,,314.9,,4.176,,3,,21.09,,0,,37.52,,25.34,,1.392,
30-Apr-2023 01:00,0.493,,110,,1.451,,147,,19.34,,0,,40.8,,34.09,,0.405,
30-Apr-2023 02:00,1.354,,294.6,,2.765,,252,,18.59,,0,,49.78,,32.38,,1.138,
30-Apr-2023 03:00,0.95,,331.4,,1.785,,302,,17.45,,0,,51.76,,30.87,,0.812,
30-Apr-2023 04:00,1.057,,122.1,,2.471,,459,,16.66,,0,,47.3,,37.64,,0.829,
30-Apr-2023 05:00,2.504,,290.9,,3.705,,503,,16.13,,0,,53.44,,37.09,,1.979,
30-Apr-2023 06:00,2.216,,331.4,,3.921,,606,,16.03,,0,,54.2,,13.61,,2.153,
30-Apr-2023 07:00,1.588,,307.8,,3.274,,752,,16.94,,0,,51.1,,14.19,,1.539,
30-Apr-2023 08:00,0.9,,280.2,,2.216,,805,,18.29,,0,,48.05,,46.48,,0.603,
30-Apr-2023 09:00,0.801,,32.1,,1.804,,958,,20.61,,0,,37.84,,27.84,,0.706,
30-Apr-2023 10:00,1.347,,6.2,,2.333,,1015,,23.51,,0,,24.61,,35.45,,1.089,
30-Apr-2023 11:00,1.969,,260.8,,10.43,,1157,,25.85,,0,,18.87,,52.54,,1.14,
30-Apr-2023 12:00,8.75,,193.3,,12.11,,1257,,27.5,,0,,14.23,,12.55,,8.54,
30-Apr-2023 13:00,8.08,,178.9,,13.64,,1348,,28.18,,0,,11.89,,16.87,,7.732,
30-Apr-2023 14:00,8.17,,172.5,,15.43,,1429,,28.36,,0,,11.97,,17.9,,7.774,
30-Apr-2023 15:00,9.18,,195.3,,13.45,,1521,,28.11,,0,,15.07,,25.27,,8.29,
30-Apr-2023 16:00,8.73,,235.1,,12.74,,1639,,27.04,,0,,21.39,,8.22,,8.64,
30-Apr-2023 17:00,7.723,,222.3,,12.13,,1704,,25.86,,0,,19.81,,12.11,,7.55,
30-Apr-2023 18:00,6.097,,189.3,,10.47,,1804,,24.48,,0,,23.01,,15.92,,5.861,
30-Apr-2023 19:00,7.153,,178.6,,9.59,,1940,,22.89,,0,,25.74,,10.96,,7.022,
30-Apr-2023 20:00,7.127,,168,,10.25,,2003,,22.04,,0,,25.63,,6.83,,7.076,
30-Apr-2023 21:00,6.295,,154.4,,8.15,,2101,,20.87,,0,,24.88,,5.66,,6.265,
30-Apr-2023 22:00,6.471,,145.5,,8.41,,2258,,20.18,,0,,25.11,,5.94,,6.436,
30-Apr-2023 23:00,6.815,,142.1,,10.35,,2350,,19.48,,0,,30.48,,10.17,,6.707,
