,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Sep-2018 06:00,0.093,,178.2,,0.785,,620,,2.72,,0,,10.84,,0.092,
24-Sep-2018 07:00,0.141,,131,,0.981,,702,,6.16,,0,,37.68,,0.11,
24-Sep-2018 08:00,0.729,,135.3,,4.215,,856,,14.08,,0,,55.47,,0.387,
24-Sep-2018 09:00,1.306,,163.9,,4.313,,954,,15.96,,0,,42.95,,0.939,
24-Sep-2018 10:00,1.566,,165.7,,3.921,,1034,,16.97,,0,,66.88,,0.498,
24-Sep-2018 11:00,1.663,,350,,5.538,,1131,,17.96,,0,,35.11,,1.351,
24-Sep-2018 12:00,1.784,,330.5,,5.685,,1250,,18.43,,0,,52.58,,1.032,
24-Sep-2018 13:00,1.772,,322.1,,6.322,,1319,,18.56,,0,,49.45,,1.112,
24-Sep-2018 14:00,1.92,,335.8,,5.048,,1439,,18.14,,0,,37.02,,1.519,
24-Sep-2018 15:00,1.449,,319.6,,4.411,,1539,,17.69,,0,,38.04,,1.129,
24-Sep-2018 16:00,1.068,,313.3,,3.284,,1613,,16.32,,0,,28.67,,0.934,
24-Sep-2018 17:00,0.369,,206,,1.471,,1757,,13.38,,0,,30,,0.319,
24-Sep-2018 18:00,0.66,,214.2,,3.774,,1857,,11.89,,0,,49.48,,0.414,
24-Sep-2018 19:00,2.431,,179.7,,7.008,,1932,,13.42,,0,,24.26,,2.213,
24-Sep-2018 20:00,2.293,,179.8,,6.322,,2056,,12.54,,0,,28.76,,2.004,
24-Sep-2018 21:00,1.851,,198,,5.342,,2103,,11.74,,0,,31.06,,1.579,
24-Sep-2018 22:00,1.512,,205.8,,3.676,,2255,,10.83,,0,,23.51,,1.385,
24-Sep-2018 23:00,1.336,,167.5,,5.097,,2352,,10.79,,0,,36.1,,1.07,
25-Sep-2018 00:00,1.35,,142.7,,5.587,,17,,10.63,,0,,37.43,,1.062,
25-Sep-2018 01:00,1.363,,122.4,,5.979,,114,,10.6,,0,,39.26,,1.043,
25-Sep-2018 02:00,1.559,,134.7,,5.734,,211,,10.07,,0,,31.05,,1.33,
25-Sep-2018 03:00,1.021,,176.3,,4.166,,312,,9.66,,0,,54.99,,0.55,
25-Sep-2018 04:00,1.344,,215.6,,6.42,,431,,9.15,,0,,34.85,,1.095,
25-Sep-2018 05:00,1.673,,213.5,,5.734,,518,,8.72,,0,,28.66,,1.463,
25-Sep-2018 06:00,1.171,,218.5,,3.333,,628,,8.92,,0,,39.82,,0.888,
25-Sep-2018 07:00,1.464,,148.5,,5.195,,756,,10.85,,0,,31.46,,1.243,
25-Sep-2018 08:00,1.403,,104.4,,3.97,,859,,13.71,,0,,43.76,,0.993,
25-Sep-2018 09:00,1.694,,60.9,,5.097,,937,,15.89,,0,,22.24,,1.566,
25-Sep-2018 10:00,1.679,,61.1,,5.048,,1019,,17.75,,0,,23.34,,1.54,
25-Sep-2018 11:00,1.287,,55.4,,3.627,,1108,,19.32,,0,,42.94,,0.925,
25-Sep-2018 12:00,1.621,,103.9,,7.204,,1225,,20.72,,0,,73.54,,0.285,
25-Sep-2018 13:00,1.875,,341,,6.812,,1321,,21,,0,,41.55,,1.382,
25-Sep-2018 14:00,1.7,,312.5,,5.832,,1413,,20.38,,0,,58.29,,0.82,
25-Sep-2018 15:00,1.803,,305.6,,4.95,,1506,,19.56,,0,,36.28,,1.442,
25-Sep-2018 16:00,1.539,,321,,4.558,,1603,,18.13,,0,,31.08,,1.312,
25-Sep-2018 17:00,0.425,,298.7,,3.627,,1710,,15.75,,0,,46.95,,0.282,
25-Sep-2018 18:00,0.431,,163.5,,1.226,,1829,,12.26,,0,,11.11,,0.423,
25-Sep-2018 19:00,0.479,,175.4,,1.324,,1935,,10.21,,0,,21.94,,0.444,
25-Sep-2018 20:00,0.721,,162.3,,1.373,,2008,,8.83,,0,,11.81,,0.706,
25-Sep-2018 21:00,0.679,,172.6,,1.618,,2129,,8.63,,0,,26.62,,0.605,
25-Sep-2018 22:00,0.916,,157.7,,1.765,,2235,,8.03,,0,,18.54,,0.868,
25-Sep-2018 23:00,1.194,,164,,2.01,,2318,,8.07,,0,,24,,1.089,
26-Sep-2018 00:00,0.733,,159.1,,1.814,,0,,7.6,,0,,20.61,,0.685,
26-Sep-2018 01:00,0.941,,163.4,,1.667,,106,,6.6,,0,,18.36,,0.893,
26-Sep-2018 02:00,0.516,,172,,1.128,,256,,6.63,,0,,17.24,,0.492,
26-Sep-2018 03:00,0.436,,172.2,,1.226,,304,,6.47,,0,,13.83,,0.423,
26-Sep-2018 04:00,0.479,,172.8,,0.981,,434,,5.91,,0,,9.41,,0.473,
26-Sep-2018 05:00,0.436,,170.3,,0.981,,537,,6.08,,0,,8.42,,0.432,
26-Sep-2018 06:00,0.062,,172.3,,0.834,,605,,5.17,,0,,4.54,,0.062,
26-Sep-2018 07:00,0.053,,162.1,,0.54,,702,,8.83,,0,,27.18,,0.047,
26-Sep-2018 08:00,0.423,,30.1,,2.255,,859,,16.68,,0,,27.95,,0.373,
26-Sep-2018 09:00,1.24,,8.8,,3.431,,925,,19.44,,0,,33.19,,1.032,
26-Sep-2018 10:00,1.334,,357.9,,5.146,,1023,,20.6,,0,,34.93,,1.086,
26-Sep-2018 11:00,1.29,,354.5,,5.048,,1159,,21.58,,0,,42.03,,0.943,
26-Sep-2018 12:00,1.643,,349.3,,5.881,,1248,,22.14,,0,,41.75,,1.207,
26-Sep-2018 13:00,1.724,,325.9,,4.509,,1322,,21.99,,0,,39.9,,1.306,
26-Sep-2018 14:00,1.667,,288.3,,4.754,,1418,,21.59,,0,,38.92,,1.282,
26-Sep-2018 15:00,1.519,,301.9,,4.411,,1508,,21.12,,0,,39.87,,1.151,
26-Sep-2018 16:00,1.095,,295.6,,3.578,,1604,,19.63,,0,,28.58,,0.958,
26-Sep-2018 17:00,0.303,,270.5,,2.255,,1706,,17.12,,0,,52.26,,0.177,
26-Sep-2018 18:00,0.508,,168.3,,1.177,,1808,,13.32,,0,,20.06,,0.477,
26-Sep-2018 19:00,0.452,,165.7,,1.03,,1911,,11.34,,0,,16.12,,0.434,
26-Sep-2018 20:00,0.835,,164.7,,1.569,,2041,,10.35,,0,,13.2,,0.813,
26-Sep-2018 21:00,0.964,,158.6,,1.471,,2103,,10.35,,0,,11.53,,0.945,
26-Sep-2018 22:00,0.866,,161.4,,1.961,,2227,,10.37,,0,,22.62,,0.798,
26-Sep-2018 23:00,0.899,,163.2,,1.961,,2340,,10.33,,0,,22.44,,0.83,
27-Sep-2018 00:00,0.82,,164.8,,1.765,,42,,10.12,,0,,21.92,,0.76,
27-Sep-2018 01:00,0.903,,156.7,,1.814,,108,,9.8,,0,,18.58,,0.855,
27-Sep-2018 02:00,0.885,,159.7,,1.716,,209,,9.45,,0,,13.97,,0.859,
27-Sep-2018 03:00,0.711,,168.2,,1.275,,314,,8.97,,0,,14.5,,0.689,
27-Sep-2018 04:00,0.395,,165.7,,0.981,,434,,8.54,,0,,13.51,,0.384,
27-Sep-2018 05:00,0.343,,170.1,,1.03,,503,,7.75,,0,,8.26,,0.339,
27-Sep-2018 06:00,0.216,,173.7,,0.981,,604,,7.25,,0,,4.39,,0.215,
27-Sep-2018 07:00,0.019,,195.5,,0.491,,713,,10.02,,0,,65.35,,0.007,
27-Sep-2018 08:00,0.415,,37,,2.353,,855,,17.84,,0,,36.75,,0.329,
27-Sep-2018 09:00,1.261,,342.1,,4.068,,954,,20.66,,0,,48.93,,0.801,
27-Sep-2018 10:00,1.379,,203.4,,4.509,,1059,,21.41,,0,,62.2,,0.566,
27-Sep-2018 11:00,1.836,,329.4,,8.14,,1143,,22.08,,0,,38.91,,1.412,
27-Sep-2018 12:00,1.931,,300.9,,7.204,,1251,,22.14,,0,,51.02,,1.165,
27-Sep-2018 13:00,1.61,,292.6,,5.832,,1349,,22.19,,0,,68.61,,0.455,
27-Sep-2018 14:00,1.7,,336.1,,5.391,,1440,,21.96,,0,,48.1,,1.101,
27-Sep-2018 15:00,1.494,,332.9,,5.734,,1535,,21.12,,0,,39.92,,1.132,
27-Sep-2018 16:00,1.316,,339.3,,4.509,,1600,,19.24,,0,,27.13,,1.168,
27-Sep-2018 17:00,0.564,,310,,2.5,,1724,,17.12,,0,,46.38,,0.379,
27-Sep-2018 18:00,0.576,,170.9,,1.324,,1804,,13.22,,0,,16.22,,0.553,
27-Sep-2018 19:00,0.697,,163.6,,1.128,,1926,,11.43,,0,,9.48,,0.688,
27-Sep-2018 20:00,0.533,,160.5,,1.03,,2042,,10.16,,0,,10.3,,0.524,
27-Sep-2018 21:00,0.394,,167.1,,1.03,,2112,,9.41,,0,,12.31,,0.384,
27-Sep-2018 22:00,0.373,,166.5,,0.883,,2223,,9,,0,,9.97,,0.367,
27-Sep-2018 23:00,0.216,,169,,0.834,,2301,,8.54,,0,,10.63,,0.212,
28-Sep-2018 00:00,0.032,,194.4,,0.834,,19,,7.89,,0,,10.69,,0.032,
28-Sep-2018 01:00,0.041,,202,,0.589,,116,,8.04,,0,,18.67,,0.039,
28-Sep-2018 02:00,0.322,,177.4,,0.883,,247,,7.56,,0,,14.44,,0.312,
28-Sep-2018 03:00,0.172,,176.1,,1.079,,306,,7.25,,0,,28.89,,0.15,
28-Sep-2018 04:00,0.063,,169,,0.834,,447,,6.07,,0,,43.85,,0.044,
28-Sep-2018 05:00,0.016,,203.2,,0.491,,503,,5.67,,0,,43.82,,0.012,
28-Sep-2018 06:00,0.057,,217,,0.834,,644,,5.75,,0,,68.08,,0.017,
28-Sep-2018 07:00,0.298,,65,,3.97,,758,,9.36,,0,,56.58,,0.153,
28-Sep-2018 08:00,2.241,,155.6,,7.253,,856,,17,,0,,32.14,,1.889,
28-Sep-2018 09:00,3.037,,157,,8.72,,935,,18.04,,0,,36.48,,2.421,
28-Sep-2018 10:00,2.724,,170.9,,9.07,,1001,,19.03,,0,,36.78,,2.162,
28-Sep-2018 11:00,2.076,,178.7,,10.29,,1138,,19.65,,0,,55.68,,1.095,
28-Sep-2018 12:00,1.935,,175.9,,7.057,,1254,,20.22,,0,,49.12,,1.223,
28-Sep-2018 13:00,1.524,,143.6,,6.959,,1339,,20.55,,0,,59.12,,0.712,
28-Sep-2018 14:00,2.394,,239,,6.91,,1419,,20.23,,0,,56.81,,1.217,
28-Sep-2018 15:00,1.937,,260.2,,5.734,,1504,,19.25,,0,,40.85,,1.444,
28-Sep-2018 16:00,1.824,,271.4,,5.979,,1615,,17.43,,0,,31.61,,1.546,
28-Sep-2018 17:00,0.736,,305.6,,2.598,,1745,,15.78,,0,,55.67,,0.388,
28-Sep-2018 18:00,0.54,,246.9,,2.304,,1856,,13.32,,0,,54.51,,0.296,
28-Sep-2018 19:00,2.833,,171.8,,10.73,,1958,,14.89,,0,,27.12,,2.516,
28-Sep-2018 20:00,5.206,,170.8,,12.4,,2026,,14.81,,0.004,,18.32,,4.939,
28-Sep-2018 21:00,3.952,,169.5,,10.98,,2111,,13.97,,0,,22.46,,3.648,
28-Sep-2018 22:00,3.275,,158.7,,8.33,,2227,,13.25,,0,,22.84,,3.015,
28-Sep-2018 23:00,2.256,,150.6,,10.44,,2310,,12.58,,0,,27.15,,2.003,
29-Sep-2018 00:00,1.436,,196.2,,6.42,,5,,12.35,,0,,46.5,,0.963,
29-Sep-2018 01:00,2.52,,174.1,,11.17,,149,,12.02,,0,,46.55,,1.688,
29-Sep-2018 02:00,1.741,,105.2,,9.95,,203,,11.19,,0,,70.14,,0.436,
29-Sep-2018 03:00,2.982,,139.1,,11.08,,307,,10.57,,0,,35.55,,2.408,
29-Sep-2018 04:00,2.786,,144.4,,10.05,,417,,9.83,,0,,46.5,,1.868,
29-Sep-2018 05:00,2.033,,150.3,,8.53,,540,,8.85,,0,,62.72,,0.814,
29-Sep-2018 06:00,2.382,,165.2,,9.95,,646,,8.78,,0,,41.92,,1.744,
29-Sep-2018 07:00,3.453,,154.5,,11.37,,725,,9.68,,0,,33.26,,2.871,
29-Sep-2018 08:00,2.474,,162.5,,10.05,,815,,10.98,,0,,51.01,,1.493,
29-Sep-2018 09:00,2.461,,161.3,,9.41,,956,,11.54,,0,,50.02,,1.523,
29-Sep-2018 10:00,2.974,,162.6,,10.63,,1055,,11.78,,0,,53.59,,1.672,
29-Sep-2018 11:00,3.208,,147.2,,13.53,,1152,,12.33,,0,,49.9,,1.991,
29-Sep-2018 12:00,3.242,,143.1,,11.12,,1253,,12.65,,0,,51.91,,1.911,
29-Sep-2018 13:00,2.975,,153.3,,9.85,,1308,,12.75,,0,,54.85,,1.611,
29-Sep-2018 14:00,2.547,,208.1,,9.12,,1442,,12.39,,0,,57.81,,1.25,
29-Sep-2018 15:00,2.502,,183.6,,11.17,,1520,,11.37,,0,,49.25,,1.577,
29-Sep-2018 16:00,2.91,,178.2,,10.1,,1604,,10.09,,0,,47.93,,1.891,
29-Sep-2018 17:00,1.616,,175.9,,6.665,,1732,,8.39,,0,,71.17,,0.368,
29-Sep-2018 18:00,2.138,,150.1,,9.46,,1855,,7.49,,0,,59.67,,0.978,
29-Sep-2018 19:00,2.248,,179.6,,8.58,,1908,,7.42,,0,,52.21,,1.314,
29-Sep-2018 20:00,2.431,,182,,8.33,,2046,,6.9,,0,,41.16,,1.804,
29-Sep-2018 21:00,2.836,,158.7,,10.19,,2152,,6.94,,0,,41.92,,2.076,
29-Sep-2018 22:00,2.66,,149.6,,12.64,,2201,,6.9,,0,,40.28,,2.002,
29-Sep-2018 23:00,2.01,,159.1,,9.26,,2330,,6.89,,0,,59.6,,0.922,
30-Sep-2018 00:00,2.5,,179.9,,9.41,,33,,6.73,,0,,41.42,,1.846,
30-Sep-2018 01:00,2.089,,186.3,,8.87,,156,,6.11,,0,,39.09,,1.602,
30-Sep-2018 02:00,2.283,,168.9,,9.9,,228,,5.97,,0,,55.91,,1.195,
30-Sep-2018 03:00,2.795,,192.8,,8.33,,326,,5.28,,0,,37.51,,2.196,
30-Sep-2018 04:00,3.184,,192.8,,11.47,,420,,5.72,,0,,30.19,,2.742,
30-Sep-2018 05:00,4.585,,188.2,,14.06,,555,,5.87,,0,,22.75,,4.224,
30-Sep-2018 06:00,4.523,,190.2,,11.81,,607,,6.02,,0,,24.42,,4.112,
30-Sep-2018 07:00,4.181,,188.1,,11.03,,756,,7.22,,0,,25.67,,3.761,
30-Sep-2018 08:00,4.661,,171.9,,12.84,,816,,8.86,,0,,28.93,,4.067,
30-Sep-2018 09:00,3.744,,177.2,,11.27,,929,,10.45,,0,,35.71,,3.017,
30-Sep-2018 10:00,3.48,,169,,11.71,,1011,,11.9,,0,,50.35,,2.135,
30-Sep-2018 11:00,2.556,,153.2,,10.24,,1106,,12.86,,0,,47.34,,1.683,
30-Sep-2018 12:00,3.052,,156.9,,8.63,,1223,,13.35,,0,,32.27,,2.568,
30-Sep-2018 13:00,2.485,,171.1,,8.48,,1330,,13.65,,0,,56.04,,1.296,
30-Sep-2018 14:00,2.862,,162.9,,8.38,,1446,,13.97,,0,,41.15,,2.123,
30-Sep-2018 15:00,2.176,,178.8,,6.371,,1547,,13.99,,0,,38.52,,1.684,
30-Sep-2018 16:00,1.622,,206.3,,5.783,,1605,,13.2,,0,,40.48,,1.217,
30-Sep-2018 17:00,1.362,,189.9,,5.097,,1725,,11.49,,0,,32.62,,1.141,
30-Sep-2018 18:00,2.449,,182.1,,8.28,,1859,,10.36,,0,,24.81,,2.219,
30-Sep-2018 19:00,3.824,,170.9,,9.02,,1956,,11.54,,0,,18.92,,3.615,
30-Sep-2018 20:00,4.18,,169.7,,9.56,,2009,,11.67,,0,,18.72,,3.957,
30-Sep-2018 21:00,3.23,,164.3,,8.67,,2126,,11.67,,0,,26.18,,2.892,
30-Sep-2018 22:00,3.229,,157.1,,12.1,,2202,,11.63,,0,,27.42,,2.859,
30-Sep-2018 23:00,1.593,,188.9,,4.411,,2306,,10.91,,0,,37.32,,1.255,
