,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
26-Sep-2018 00:00,4.354,,323.8,,5.842,,23,,10.97,,4.274,,4.8,
26-Sep-2018 01:00,4.481,,332.1,,5.881,,138,,10.66,,4.404,,4.7,
26-Sep-2018 02:00,4.821,,331.2,,6.489,,212,,18.03,,4.582,,5.3,
26-Sep-2018 03:00,3.372,,344.4,,5.999,,312,,20.21,,3.162,,5.9,
26-Sep-2018 04:00,2.229,,318.7,,3.745,,441,,18.24,,2.116,,5.6,
26-Sep-2018 05:00,2.059,,333.4,,3.529,,545,,23.59,,1.884,,6.2,
26-Sep-2018 06:00,3.064,,338.6,,5.763,,644,,22.77,,2.822,,6.1,
26-Sep-2018 07:00,2.684,,12.8,,5.273,,718,,42.28,,1.953,,6.2,
26-Sep-2018 08:00,3.803,,327.9,,6.449,,848,,15.4,,3.666,,16.6,
26-Sep-2018 09:00,1.862,,45.3,,3.803,,907,,50.69,,1.133,,7.5,
26-Sep-2018 10:00,1.033,,119.3,,3.176,,1059,,74.59,,0.157,,9.5,
26-Sep-2018 11:00,1.308,,355.3,,3.921,,1109,,48.5,,0.839,,6,
26-Sep-2018 12:00,1.359,,219.9,,4.235,,1259,,54.15,,0.752,,6.1,
26-Sep-2018 13:00,2.174,,187.2,,4.823,,1330,,32.46,,1.825,,5.1,
26-Sep-2018 14:00,1.637,,86.3,,3.294,,1421,,46.08,,1.107,,5.3,
26-Sep-2018 15:00,1.397,,111.4,,3.313,,1514,,32.26,,1.176,,4.5,
26-Sep-2018 16:00,1.931,,126.4,,3.274,,1623,,15.3,,1.862,,3.5,
26-Sep-2018 17:00,1.66,,127.1,,2.235,,1745,,27.45,,1.469,,3.7,
26-Sep-2018 18:00,1.74,,283.6,,2.471,,1822,,38.94,,1.338,,2.9,
26-Sep-2018 19:00,1.877,,8.3,,3.039,,1904,,14.06,,1.82,,5.4,
26-Sep-2018 20:00,2.019,,4.9,,3.529,,2053,,35.07,,1.641,,4.2,
26-Sep-2018 21:00,2.329,,346.1,,3.039,,2125,,17.36,,2.222,,4.4,
26-Sep-2018 22:00,2.491,,348.2,,3.941,,2253,,12.32,,2.434,,3.6,
26-Sep-2018 23:00,3.063,,344.3,,4.411,,2355,,12.34,,2.992,,2.8,
27-Sep-2018 00:00,4.94,,327.7,,6.822,,48,,6.14,,4.911,,3.8,
27-Sep-2018 01:00,4.985,,325.7,,6.508,,105,,5.62,,4.961,,3.4,
27-Sep-2018 02:00,1.709,,356.5,,5.469,,200,,34.02,,1.408,,4.5,
27-Sep-2018 03:00,1.219,,343.6,,3.137,,350,,40.67,,0.912,,4,
27-Sep-2018 04:00,1.382,,342.5,,3,,400,,34.37,,1.133,,4.1,
27-Sep-2018 05:00,1.801,,351.9,,2.627,,551,,23.04,,1.655,,4.5,
27-Sep-2018 06:00,1.971,,359.3,,2.921,,625,,22.35,,1.821,,5.9,
27-Sep-2018 07:00,1.539,,328.8,,2.804,,729,,22.71,,1.418,,10.9,
27-Sep-2018 08:00,0.973,,84,,2.51,,855,,42.55,,0.704,,7.5,
27-Sep-2018 09:00,1.104,,91.4,,2.49,,904,,55.65,,0.583,,4.4,
27-Sep-2018 10:00,0.956,,23,,2.49,,1003,,59.41,,0.442,,4.3,
27-Sep-2018 11:00,1.736,,170.2,,3.882,,1155,,39.71,,1.319,,5.3,
27-Sep-2018 12:00,1.455,,142,,3.255,,1217,,42.34,,1.057,,5.9,
27-Sep-2018 13:00,2.403,,144.2,,4.646,,1326,,25.66,,2.162,,3.5,
27-Sep-2018 14:00,2.506,,129.3,,5.979,,1426,,27.63,,2.214,,3.8,
27-Sep-2018 15:00,2.481,,127.2,,6.802,,1504,,21.5,,2.306,,4.2,
27-Sep-2018 16:00,3.382,,133.7,,5.607,,1656,,28.5,,2.964,,4,
27-Sep-2018 17:00,2.973,,170.2,,6.038,,1701,,11.45,,2.913,,3.2,
27-Sep-2018 18:00,3.016,,139.7,,6.881,,1845,,34.55,,2.468,,4.6,
27-Sep-2018 19:00,2.427,,113.7,,4.411,,1904,,16.47,,2.326,,4.3,
27-Sep-2018 20:00,0.809,,88.7,,2.706,,2057,,44.4,,0.566,,3.7,
27-Sep-2018 21:00,1.305,,152.6,,2.745,,2100,,39.44,,0.996,,4.7,
27-Sep-2018 22:00,1.466,,301.3,,2.608,,2259,,42.42,,1.064,,1.9,
27-Sep-2018 23:00,2.673,,349.7,,3.392,,2317,,10.61,,2.627,,3.2,
28-Sep-2018 00:00,2.512,,340.9,,3.411,,19,,16.49,,2.408,,4.5,
28-Sep-2018 01:00,2.953,,350.4,,4.646,,159,,18.6,,2.798,,2.6,
28-Sep-2018 02:00,3.865,,336.5,,5.646,,257,,15.43,,3.725,,3.9,
28-Sep-2018 03:00,4.301,,328.7,,5.705,,323,,6.37,,4.274,,3.8,
28-Sep-2018 04:00,4.946,,320.7,,6.253,,439,,5.96,,4.919,,4.1,
28-Sep-2018 05:00,2.904,,358.1,,5.803,,501,,25.14,,2.624,,5.4,
28-Sep-2018 06:00,1.539,,356.2,,3.078,,601,,21.57,,1.43,,6,
28-Sep-2018 07:00,0.67,,13.7,,1.667,,700,,48.1,,0.434,,10.3,
28-Sep-2018 08:00,0.804,,91.9,,1.902,,808,,30.93,,0.687,,9.7,
28-Sep-2018 09:00,1.132,,150.4,,2.353,,925,,41.11,,0.84,,5.8,
28-Sep-2018 10:00,1.28,,173.9,,2.961,,1059,,41.04,,0.951,,6.9,
28-Sep-2018 11:00,1.583,,109.9,,3.98,,1155,,40.61,,1.185,,8.9,
28-Sep-2018 12:00,2.066,,106.8,,4.783,,1207,,36.3,,1.651,,8.4,
28-Sep-2018 13:00,3.885,,126.8,,10.55,,1356,,23.4,,3.561,,9,
28-Sep-2018 14:00,8.17,,163.3,,12.23,,1452,,9.95,,8.05,,10.9,
28-Sep-2018 15:00,9.59,,166,,12.78,,1512,,8.81,,9.47,,10.6,
28-Sep-2018 16:00,8.11,,157.7,,12.78,,1600,,8.52,,8.02,,9.8,
28-Sep-2018 17:00,8.23,,172.6,,12.04,,1725,,8.66,,8.13,,5.1,
28-Sep-2018 18:00,5.944,,146.3,,9.27,,1810,,18.43,,5.636,,6.8,
28-Sep-2018 19:00,5.948,,128,,10.66,,1950,,10.9,,5.841,,9.1,
28-Sep-2018 20:00,4.461,,121.6,,8.41,,2005,,12.27,,4.358,,8.9,
28-Sep-2018 21:00,4.74,,121,,6.998,,2116,,7.68,,4.697,,9.7,
28-Sep-2018 22:00,4.926,,139.5,,8.27,,2252,,16.53,,4.721,,9.6,
28-Sep-2018 23:00,3.173,,145.6,,8.06,,2302,,19.19,,2.994,,8.3,
29-Sep-2018 00:00,3.484,,142.9,,7.625,,54,,24.86,,3.155,,10.8,
29-Sep-2018 01:00,4.678,,147.8,,7.665,,110,,18.42,,4.436,,7.3,
29-Sep-2018 02:00,4.687,,159.6,,5.881,,215,,8.38,,4.636,,6.1,
29-Sep-2018 03:00,5.447,,153.4,,8.39,,315,,6.67,,5.41,,8.1,
29-Sep-2018 04:00,4.5,,140.7,,7.351,,442,,11.99,,4.401,,5.6,
29-Sep-2018 05:00,6.289,,133.1,,10.15,,540,,7.44,,6.236,,7.2,
29-Sep-2018 06:00,8.04,,141.8,,12.64,,642,,10.26,,7.912,,7.8,
29-Sep-2018 07:00,9.22,,153.8,,13.53,,721,,7.58,,9.14,,13.1,
29-Sep-2018 08:00,9.99,,161.7,,13.86,,855,,8.82,,9.87,,18.9,
29-Sep-2018 09:00,10.67,,164,,14.56,,948,,8.77,,10.54,,6.9,
29-Sep-2018 10:00,11.35,,165.9,,15.25,,1056,,8.32,,11.23,,17.4,
29-Sep-2018 11:00,12.5,,163.2,,16.6,,1143,,8.37,,12.37,,21.3,
29-Sep-2018 12:00,12.42,,164.3,,16.37,,1252,,8.77,,12.28,,20.6,
29-Sep-2018 13:00,12.49,,167.3,,16.86,,1312,,8.59,,12.35,,21.5,
29-Sep-2018 14:00,11.06,,156.8,,16.13,,1454,,9.33,,10.91,,13,
29-Sep-2018 15:00,10.9,,168,,17.95,,1502,,14.06,,10.57,,7.5,
29-Sep-2018 16:00,9.98,,175.1,,14.19,,1604,,8.86,,9.86,,2.7,
29-Sep-2018 17:00,8.29,,178.2,,11.64,,1718,,7.79,,8.21,,18.3,
29-Sep-2018 18:00,8.23,,175.2,,14.41,,1845,,9.47,,8.12,,2.1,
29-Sep-2018 19:00,9.48,,134.4,,17.01,,1938,,13.96,,9.2,,11.5,
29-Sep-2018 20:00,9.71,,126.7,,15.29,,2011,,9.64,,9.57,,11.5,
29-Sep-2018 21:00,9.53,,127.9,,13.7,,2143,,9.13,,9.41,,8.1,
29-Sep-2018 22:00,8.32,,133.4,,12.62,,2203,,8.12,,8.24,,6.7,
29-Sep-2018 23:00,9.41,,143.6,,14.31,,2344,,11.68,,9.21,,7,
30-Sep-2018 00:00,9.64,,147.8,,13.84,,25,,7.77,,9.55,,6.5,
30-Sep-2018 01:00,8.69,,151.5,,12.51,,126,,7.15,,8.62,,4.7,
30-Sep-2018 02:00,6.982,,149.2,,10.41,,242,,8.14,,6.912,,5,
30-Sep-2018 03:00,7.762,,151.3,,12.04,,351,,7.93,,7.688,,4.7,
30-Sep-2018 04:00,7.492,,149.6,,11.78,,407,,7.68,,7.424,,4.7,
30-Sep-2018 05:00,5.153,,139.9,,7.527,,547,,13.28,,5.015,,4.2,
30-Sep-2018 06:00,5.55,,165.6,,9.33,,624,,8.83,,5.484,,3,
30-Sep-2018 07:00,5.388,,153.6,,8.19,,757,,12.42,,5.262,,3,
30-Sep-2018 08:00,8.95,,154,,13.17,,845,,10.17,,8.81,,2.6,
30-Sep-2018 09:00,9.8,,147.9,,14.49,,929,,8.2,,9.7,,5,
30-Sep-2018 10:00,11.5,,153.3,,16.15,,1048,,9.13,,11.35,,6,
30-Sep-2018 11:00,13.16,,161.1,,17.6,,1149,,8.43,,13.02,,6.6,
30-Sep-2018 12:00,13.67,,161.6,,18.46,,1204,,7.97,,13.53,,9.1,
30-Sep-2018 13:00,12.8,,166.6,,16.74,,1300,,8.72,,12.66,,6.4,
30-Sep-2018 14:00,12.07,,157.1,,16.58,,1453,,9.58,,11.9,,3.8,
30-Sep-2018 15:00,10.58,,170.8,,15.15,,1522,,14.4,,10.25,,3,
30-Sep-2018 16:00,10.05,,167,,15.74,,1610,,10.47,,9.88,,4.8,
30-Sep-2018 17:00,10.23,,156.8,,15.03,,1756,,9.49,,10.09,,3.3,
30-Sep-2018 18:00,9.56,,159.4,,16.37,,1828,,12.79,,9.32,,5.3,
30-Sep-2018 19:00,6.549,,121.8,,13.04,,1940,,18.79,,6.196,,6.1,
30-Sep-2018 20:00,7.378,,129.1,,11.45,,2020,,14.3,,7.148,,7.7,
30-Sep-2018 21:00,7.127,,125.7,,12.55,,2155,,10.26,,7.013,,5.9,
30-Sep-2018 22:00,7.097,,135.3,,10.94,,2200,,12.84,,6.919,,6.5,
30-Sep-2018 23:00,7.832,,155.9,,11.96,,2320,,11.21,,7.682,,8.3,
