,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Sep-2018 08:00,1.049,,,AS,3.117,,829,,21.45,,0,,,AS,,AS,16,
23-Sep-2018 09:00,1.799,,,AS,6.038,,954,,24.73,,0,,,AS,,AS,12.3,
23-Sep-2018 10:00,2.634,,,AS,5.489,,1016,,26.63,,0,,,AS,,AS,12.8,
23-Sep-2018 11:00,1.862,,,AS,4.431,,1120,,28.12,,0,,,AS,,AS,11.6,
23-Sep-2018 12:00,1.687,,,AS,4.627,,1226,,29.45,,0,,,AS,,AS,7.9,
23-Sep-2018 13:00,2.738,,,AS,7.057,,1347,,30.96,,0,,,AS,,AS,7.9,
23-Sep-2018 14:00,2.822,,,AS,7.371,,1436,,31.39,,0,,,AS,,AS,8.2,
23-Sep-2018 15:00,4.779,,,AS,9.9,,1547,,31.46,,0,,,AS,,AS,12.8,
23-Sep-2018 16:00,7.644,,,AS,10.96,,1652,,30.27,,0,,,AS,,AS,19.3,
23-Sep-2018 17:00,9.81,,,AS,14.54,,1714,,28.87,,0,,,AS,,AS,22.5,
23-Sep-2018 18:00,6.57,,,AS,11.23,,1800,,28.47,,0,,,AS,,AS,18.1,
23-Sep-2018 19:00,1.991,,,AS,6.449,,1901,,26.8,,0,,,AS,,AS,17.3,
23-Sep-2018 20:00,3.16,,,AS,6.273,,2021,,25,,0,,,AS,,AS,18.2,
23-Sep-2018 21:00,3.975,,,AS,6.332,,2121,,24.02,,0,,,AS,,AS,18.3,
23-Sep-2018 22:00,3.836,,,AS,5.999,,2252,,23.49,,0,,,AS,,AS,13.1,
23-Sep-2018 23:00,2.687,,,AS,5.332,,2302,,22.87,,0,,,AS,,AS,17,
24-Sep-2018 00:00,1.516,,,AS,2.902,,10,,21.8,,0,,,AS,,AS,14.2,
24-Sep-2018 01:00,1.263,,,AS,2.921,,126,,19.15,,0,,,AS,,AS,14,
24-Sep-2018 02:00,2.455,,,AS,3.607,,223,,16.67,,0,,,AS,,AS,14.4,
24-Sep-2018 03:00,2.306,,,AS,3.411,,346,,17.75,,0,,,AS,,AS,13.8,
24-Sep-2018 04:00,1.693,,,AS,3.235,,404,,15.99,,0,,,AS,,AS,14.9,
24-Sep-2018 05:00,0.729,,,AS,2.49,,509,,16.27,,0,,,AS,,AS,13.4,
24-Sep-2018 06:00,1.278,,,AS,2.196,,636,,16.15,,0,,,AS,,AS,20.7,
24-Sep-2018 07:00,0.37,,,AS,1.843,,740,,17.4,,0,,,AS,,AS,20.2,
24-Sep-2018 08:00,0.78,,,AS,2.157,,813,,20.62,,0,,,AS,,AS,16,
24-Sep-2018 09:00,1.041,,,AS,2.843,,911,,22.61,,0,,,AS,,AS,,AX
24-Sep-2018 10:00,0.849,,,AS,2.686,,1018,,25.1,,0,,,AS,,AS,14.1,
24-Sep-2018 11:00,1.323,,,AS,3.411,,1133,,27.57,,0,,,AS,,AS,12.9,
24-Sep-2018 12:00,1.993,,,AS,4.607,,1218,,29.08,,0,,,AS,,AS,7,
24-Sep-2018 13:00,1.684,,,AS,4.823,,1359,,30.14,,0,,,AS,,AS,6.3,
24-Sep-2018 14:00,2.327,,,AS,4.725,,1405,,30.53,,0,,,AS,,AS,6.1,
24-Sep-2018 15:00,2.21,,,AS,4.685,,1545,,30.89,,0,,,AS,,AS,10.5,
24-Sep-2018 16:00,2.297,,,AS,5.45,,1651,,30.37,,0,,,AS,,AS,9.7,
24-Sep-2018 17:00,3.093,,,AS,5.019,,1721,,28.19,,0,,,AS,,AS,17.6,
24-Sep-2018 18:00,2.911,,,AS,4.627,,1822,,26.15,,0,,,AS,,AS,15.5,
24-Sep-2018 19:00,2.605,,,AS,4.058,,1941,,24.03,,0,,,AS,,AS,17.5,
24-Sep-2018 20:00,2.616,,,AS,3.411,,2008,,23.44,,0,,,AS,,AS,17.5,
24-Sep-2018 21:00,2.763,,,AS,4.156,,2148,,21.01,,0,,,AS,,AS,16.3,
24-Sep-2018 22:00,1.569,,,AS,3.49,,2215,,20.38,,0,,,AS,,AS,20.7,
24-Sep-2018 23:00,2.387,,,AS,4.862,,2310,,18.95,,0,,,AS,,AS,11,
25-Sep-2018 00:00,3.432,,,AS,5.019,,19,,19.48,,0,,,AS,,AS,11.4,
25-Sep-2018 01:00,1.722,,,AS,3.47,,103,,19.3,,0,,,AS,,AS,13.9,
25-Sep-2018 02:00,1.73,,,AS,4.137,,259,,16.9,,0,,,AS,,AS,13.2,
25-Sep-2018 03:00,4.251,,,AS,6.783,,348,,16.11,,0,,,AS,,AS,10.2,
25-Sep-2018 04:00,3.574,,,AS,5.665,,445,,16.18,,0,,,AS,,AS,13.7,
25-Sep-2018 05:00,3.373,,,AS,5.94,,530,,15.73,,0,,,AS,,AS,13.3,
25-Sep-2018 06:00,3.27,,,AS,6.763,,625,,16.38,,0,,,AS,,AS,16.3,
25-Sep-2018 07:00,2.167,,,AS,3.745,,740,,17.82,,0,,,AS,,AS,15.1,
25-Sep-2018 08:00,2.177,,,AS,3.686,,828,,20.43,,0,,,AS,,AS,14.6,
25-Sep-2018 09:00,1.457,,,AS,4.411,,949,,23.63,,0,,,AS,,AS,11.9,
25-Sep-2018 10:00,2.93,,,AS,6.587,,1041,,25.87,,0,,,AS,,AS,11.3,
25-Sep-2018 11:00,3.917,,,AS,7.488,,1146,,27.61,,0,,,AS,,AS,12.4,
25-Sep-2018 12:00,1.638,,,AS,5.019,,1203,,29.05,,0,,,AS,,AS,8.1,
25-Sep-2018 13:00,1.629,,,AS,4.274,,1345,,29.73,,0,,,AS,,AS,9.8,
25-Sep-2018 14:00,1.548,,,AS,4.019,,1456,,30.59,,0,,,AS,,AS,8,
25-Sep-2018 15:00,1.817,,,AS,3.627,,1523,,30.74,,0,,,AS,,AS,8.8,
25-Sep-2018 16:00,1.913,,,AS,3.431,,1631,,30.52,,0,,,AS,,AS,7.2,
25-Sep-2018 17:00,1.83,,,AS,2.51,,1747,,29,,0,,,AS,,AS,11.1,
25-Sep-2018 18:00,2.08,,,AS,3.294,,1859,,26.29,,0,,,AS,,AS,19.3,
25-Sep-2018 19:00,2.687,,,AS,3.803,,1911,,24.12,,0,,,AS,,AS,15.6,
25-Sep-2018 20:00,2.977,,,AS,3.803,,2002,,24.69,,0,,,AS,,AS,16.1,
25-Sep-2018 21:00,1.252,,,AS,3,,2106,,22.35,,0,,,AS,,AS,15.2,
25-Sep-2018 22:00,2.274,,,AS,2.921,,2218,,22.96,,0,,,AS,,AS,10.6,
25-Sep-2018 23:00,1.219,,,AS,2.471,,2305,,21.13,,0,,,AS,,AS,17.5,
26-Sep-2018 00:00,0.945,,,AS,2.863,,55,,18.18,,0,,,AS,,AS,17,
26-Sep-2018 01:00,2.239,,,AS,3.47,,107,,18,,0,,,AS,,AS,11.7,
26-Sep-2018 02:00,1.807,,,AS,2.902,,237,,19.03,,0,,,AS,,AS,13.4,
26-Sep-2018 03:00,1.877,,,AS,3.745,,309,,15.41,,0,,,AS,,AS,9.2,
26-Sep-2018 04:00,1.655,,,AS,2.451,,419,,17.25,,0,,,AS,,AS,10.7,
26-Sep-2018 05:00,0.901,,,AS,2.275,,556,,16.32,,0,,,AS,,AS,16.9,
26-Sep-2018 06:00,0.983,,,AS,1.804,,602,,16.77,,0,,,AS,,AS,8.9,
26-Sep-2018 07:00,0.926,,,AS,1.687,,711,,17.26,,0,,,AS,,AS,17.6,
26-Sep-2018 08:00,0.745,,,AS,2.314,,851,,20.62,,0,,,AS,,AS,8.9,
26-Sep-2018 09:00,1.264,,,AS,2.784,,924,,22.63,,0,,,AS,,AS,10.4,
26-Sep-2018 10:00,1.124,,,AS,3.49,,1018,,24.96,,0,,,AS,,AS,10.8,
26-Sep-2018 11:00,1.29,,,AS,3.509,,1150,,27.32,,0,,,AS,,AS,10.2,
26-Sep-2018 12:00,1.51,,,AS,3.705,,1256,,29.11,,0,,,AS,,AS,9.6,
26-Sep-2018 13:00,1.595,,,AS,3.431,,1343,,30.6,,0,,,AS,,AS,9.4,
26-Sep-2018 14:00,2.007,,,AS,3.901,,1427,,31.58,,0,,,AS,,AS,7,
26-Sep-2018 15:00,2.018,,,AS,4.764,,1525,,31.84,,0,,,AS,,AS,8.5,
26-Sep-2018 16:00,1.806,,,AS,3.705,,1600,,31.34,,0,,,AS,,AS,8.5,
26-Sep-2018 17:00,2.216,,,AS,2.882,,1749,,30.07,,0,,,AS,,AS,8.5,
26-Sep-2018 18:00,2.221,,,AS,4.195,,1848,,25.91,,0,,,AS,,AS,18.9,
26-Sep-2018 19:00,3.033,,,AS,4.235,,1951,,25.28,,0,,,AS,,AS,10,
26-Sep-2018 20:00,2.064,,,AS,3.294,,2000,,24.19,,0,,,AS,,AS,13.1,
26-Sep-2018 21:00,1.849,,,AS,3.176,,2111,,24.03,,0,,,AS,,AS,11.1,
26-Sep-2018 22:00,0.954,,,AS,2.177,,2215,,23.01,,0,,,AS,,AS,10.6,
26-Sep-2018 23:00,0.928,,,AS,1.961,,2325,,21.14,,0,,,AS,,AS,11.8,
27-Sep-2018 00:00,0.96,,,AS,2.02,,18,,19.26,,0,,,AS,,AS,10.7,
27-Sep-2018 01:00,1.21,,,AS,3.137,,159,,17.37,,0,,,AS,,AS,11.3,
27-Sep-2018 02:00,3.601,,,AS,4.274,,231,,16.83,,0,,,AS,,AS,9.8,
27-Sep-2018 03:00,2.807,,,AS,3.647,,345,,16.51,,0,,,AS,,AS,14.7,
27-Sep-2018 04:00,1.429,,,AS,2.647,,401,,15.3,,0,,,AS,,AS,8.7,
27-Sep-2018 05:00,0.674,,,AS,2.059,,535,,14.6,,0,,,AS,,AS,10.1,
27-Sep-2018 06:00,0.232,,,AS,1.432,,635,,14.67,,0,,,AS,,AS,15.1,
27-Sep-2018 07:00,0.379,,,AS,1.099,,753,,16.52,,0,,,AS,,AS,19,
27-Sep-2018 08:00,1.178,,,AS,3.941,,856,,21.12,,0,,,AS,,AS,2.4,
27-Sep-2018 09:00,1.917,,,AS,3.431,,900,,22.97,,0,,,AS,,AS,8.3,
27-Sep-2018 10:00,1.104,,,AS,3.431,,1058,,25.86,,0,,,AS,,AS,6.9,
27-Sep-2018 11:00,1.258,,,AS,3.255,,1100,,28.07,,0,,,AS,,AS,8.6,
27-Sep-2018 12:00,1.351,,,AS,3.372,,1257,,30.23,,0,,,AS,,AS,6.9,
27-Sep-2018 13:00,2.209,,,AS,4.47,,1313,,31.53,,0,,,AS,,AS,7,
27-Sep-2018 14:00,2.147,,,AS,4.058,,1428,,32.89,,0,,,AS,,AS,5.8,
27-Sep-2018 15:00,5.975,,,AS,8.35,,1533,,32.92,,0,,,AS,,AS,9.4,
27-Sep-2018 16:00,5.595,,,AS,9,,1609,,31.55,,0,,,AS,,AS,6.8,
27-Sep-2018 17:00,4.655,,,AS,5.901,,1742,,29.78,,0,,,AS,,AS,8.9,
27-Sep-2018 18:00,4.055,,,AS,6.567,,1806,,26.69,,0,,,AS,,AS,18.2,
27-Sep-2018 19:00,3.408,,,AS,4.862,,1926,,25.39,,0,,,AS,,AS,10.2,
27-Sep-2018 20:00,2.401,,,AS,3.529,,2013,,25.55,,0,,,AS,,AS,12.6,
27-Sep-2018 21:00,1.228,,,AS,2.392,,2105,,23.79,,0,,,AS,,AS,15.5,
27-Sep-2018 22:00,1.701,,,AS,3.039,,2238,,22.54,,0,,,AS,,AS,15.7,
27-Sep-2018 23:00,1.26,,,AS,2.373,,2352,,22.05,,0,,,AS,,AS,15,
28-Sep-2018 00:00,1.732,,,AS,3.823,,35,,20.41,,0,,,AS,,AS,15.7,
28-Sep-2018 01:00,0.946,,,AS,2.275,,101,,19.44,,0,,,AS,,AS,13.4,
28-Sep-2018 02:00,1.242,,,AS,2.451,,209,,18.39,,0,,,AS,,AS,17.2,
28-Sep-2018 03:00,0.77,,,AS,3.019,,327,,16.09,,0,,,AS,,AS,13.7,
28-Sep-2018 04:00,2.418,,,AS,3.588,,456,,14.54,,0,,,AS,,AS,15.4,
28-Sep-2018 05:00,2.342,,,AS,3.882,,507,,14.7,,0,,,AS,,AS,12.3,
28-Sep-2018 06:00,2.15,,,AS,3.137,,623,,14.71,,0,,,AS,,AS,18.4,
28-Sep-2018 07:00,0.998,,,AS,1.726,,731,,16.44,,0,,,AS,,AS,10,
28-Sep-2018 08:00,0.974,,,AS,1.804,,848,,19.81,,0,,,AS,,AS,9.4,
28-Sep-2018 09:00,0.789,,,AS,2.49,,903,,23.66,,0,,,AS,,AS,8.1,
28-Sep-2018 10:00,1.535,,,AS,3.529,,1048,,26.17,,0,,,AS,,AS,10.8,
28-Sep-2018 11:00,1.79,,,AS,4.313,,1158,,28.49,,0,,,AS,,AS,16.1,
28-Sep-2018 12:00,5.382,,,AS,13.23,,1254,,30.93,,0,,,AS,,AS,21.8,
28-Sep-2018 13:00,9.85,,,AS,12.68,,1352,,31.97,,0,,,AS,,AS,18.1,
28-Sep-2018 14:00,10.19,,,AS,13.58,,1431,,32.37,,0,,,AS,,AS,18.5,
28-Sep-2018 15:00,10.78,,,AS,14.25,,1508,,31.95,,0,,,AS,,AS,15.1,
28-Sep-2018 16:00,9.68,,,AS,13.64,,1609,,30.85,,0,,,AS,,AS,12.8,
28-Sep-2018 17:00,8.05,,,AS,10.8,,1700,,29.53,,0,,,AS,,AS,11.5,
28-Sep-2018 18:00,7.74,,,AS,11.19,,1849,,28.21,,0,,,AS,,AS,16,
28-Sep-2018 19:00,8.62,,,AS,12.92,,1955,,27.03,,0,,,AS,,AS,16.8,
28-Sep-2018 20:00,8.51,,,AS,13.62,,2045,,26.16,,0,,,AS,,AS,24,
28-Sep-2018 21:00,7.355,,,AS,11.47,,2150,,24.75,,0,,,AS,,AS,21.4,
28-Sep-2018 22:00,7.457,,,AS,10.94,,2220,,24.97,,0,,,AS,,AS,25.6,
28-Sep-2018 23:00,10.67,,,AS,15.49,,2349,,24.67,,0,,,AS,,AS,26.9,
29-Sep-2018 00:00,6.893,,,AS,14,,2,,24.21,,0,,,AS,,AS,23.5,
29-Sep-2018 01:00,5.722,,,AS,11.76,,148,,22.59,,0,,,AS,,AS,17.6,
29-Sep-2018 02:00,5.6,,,AS,11.02,,201,,23.17,,0,,,AS,,AS,16.1,
29-Sep-2018 03:00,6.973,,,AS,13.82,,302,,22.07,,0,,,AS,,AS,15.2,
29-Sep-2018 04:00,8.04,,,AS,13.05,,404,,21.07,,0,,,AS,,AS,15,
29-Sep-2018 05:00,9.59,,,AS,15.39,,543,,21.25,,0,,,AS,,AS,14.5,
29-Sep-2018 06:00,10.91,,,AS,17.21,,626,,21.3,,0,,,AS,,AS,8.2,
29-Sep-2018 07:00,10.67,,,AS,15.84,,718,,21.88,,0,,,AS,,AS,7.7,
29-Sep-2018 08:00,12.1,,,AS,15.94,,844,,23,,0,,,AS,,AS,12,
29-Sep-2018 09:00,12.51,,,AS,16.23,,945,,24.32,,0,,,AS,,AS,10.3,
29-Sep-2018 10:00,12.76,,,AS,17.23,,1002,,25.79,,0,,,AS,,AS,22.2,
29-Sep-2018 11:00,11.64,,,AS,16.25,,1141,,27.2,,0,,,AS,,AS,57.9,
29-Sep-2018 12:00,12.79,,,AS,16.8,,1214,,28.03,,0,,,AS,,AS,50.1,
29-Sep-2018 13:00,12.69,,,AS,17.33,,1352,,28.76,,0,,,AS,,AS,61.6,
29-Sep-2018 14:00,11.85,,,AS,16.96,,1434,,29.19,,0,,,AS,,AS,36.4,
29-Sep-2018 15:00,9.41,,,AS,15.88,,1508,,28.77,,0,,,AS,,AS,7.3,
29-Sep-2018 16:00,10.26,,,AS,16.84,,1600,,27.67,,0,,,AS,,AS,6.4,
29-Sep-2018 17:00,8.1,,,AS,14.98,,1706,,26.6,,0,,,AS,,AS,9.5,
29-Sep-2018 18:00,7.848,,,AS,11.55,,1850,,25.26,,0,,,AS,,AS,11.5,
29-Sep-2018 19:00,9.56,,,AS,20.29,,1905,,24.6,,0,,,AS,,AS,16.2,
29-Sep-2018 20:00,9.83,,,AS,17.76,,2047,,23.91,,0,,,AS,,AS,12.5,
29-Sep-2018 21:00,7.779,,,AS,18.52,,2116,,24.05,,0,,,AS,,AS,8.8,
29-Sep-2018 22:00,10.5,,,AS,18.95,,2247,,23.21,,0,,,AS,,AS,19.4,
29-Sep-2018 23:00,8.61,,,AS,16.03,,2357,,21.79,,0,,,AS,,AS,22.8,
30-Sep-2018 00:00,7.064,,,AS,14.37,,41,,20.73,,0,,,AS,,AS,29,
30-Sep-2018 01:00,7.991,,,AS,12.7,,110,,20.49,,0,,,AS,,AS,19.9,
30-Sep-2018 02:00,7.303,,,AS,11.29,,230,,19.94,,0,,,AS,,AS,14.6,
30-Sep-2018 03:00,9.29,,,AS,14.25,,340,,19.99,,0,,,AS,,AS,11.2,
30-Sep-2018 04:00,9.61,,,AS,15.01,,407,,19.88,,0,,,AS,,AS,12.4,
30-Sep-2018 05:00,8.24,,,AS,13.19,,533,,19.71,,0,,,AS,,AS,6.8,
30-Sep-2018 06:00,9.4,,,AS,15.64,,634,,20.21,,0,,,AS,,AS,13.5,
30-Sep-2018 07:00,9.58,,,AS,15.05,,756,,21.58,,0,,,AS,,AS,14.9,
30-Sep-2018 08:00,10.95,,,AS,18.23,,820,,23.22,,0,,,AS,,AS,17.8,
30-Sep-2018 09:00,12.7,,,AS,17.88,,945,,24.27,,0,,,AS,,AS,22.1,
30-Sep-2018 10:00,14.25,,,AS,17.95,,1046,,25.53,,0,,,AS,,AS,16,
30-Sep-2018 11:00,14.1,,,AS,17.54,,1111,,26.56,,0,,,AS,,AS,14.4,
30-Sep-2018 12:00,13.06,,,AS,16.76,,1236,,27.7,,0,,,AS,,AS,9.1,
30-Sep-2018 13:00,11.68,,,AS,16.96,,1359,,28.96,,0,,,AS,,AS,13.1,
30-Sep-2018 14:00,10.14,,,AS,18.54,,1402,,29.88,,0,,,AS,,AS,5.5,
30-Sep-2018 15:00,9.71,,,AS,15.6,,1546,,29.42,,0,,,AS,,AS,7.4,
30-Sep-2018 16:00,9.48,,,AS,18.11,,1623,,28.45,,0,,,AS,,AS,10.2,
30-Sep-2018 17:00,8.05,,,AS,14.25,,1705,,27.4,,0,,,AS,,AS,9,
30-Sep-2018 18:00,5.474,,,AS,10.62,,1851,,26.32,,0,,,AS,,AS,7.7,
30-Sep-2018 19:00,5.657,,,AS,11.92,,1919,,25.71,,0,,,AS,,AS,13.7,
30-Sep-2018 20:00,7.25,,,AS,13.64,,2021,,25.2,,0,,,AS,,AS,9.6,
30-Sep-2018 21:00,8.66,,,AS,12.21,,2131,,23.24,,0,,,AS,,AS,23.2,
30-Sep-2018 22:00,8.65,,,AS,12.29,,2245,,22.17,,0,,,AS,,AS,15.9,
30-Sep-2018 23:00,6.959,,,AS,12.56,,2319,,21.4,,0,,,AS,,AS,20.9,
