,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
20-Sep-2018 02:00,1.217,,268.3,,2.715,,227,,2.95,,28.11,,1.07,,-9.1,,,AU,,AU
20-Sep-2018 03:00,1.358,,267.1,,2.817,,332,,2.54,,19.43,,1.28,,-9,,,AU,,AU
20-Sep-2018 04:00,1.479,,273.8,,2.868,,450,,2.48,,20.15,,1.387,,-8.1,,,AU,,AU
20-Sep-2018 05:00,1.314,,270.7,,2.049,,545,,1.35,,14.72,,1.27,,-6.1,,,AU,,AU
20-Sep-2018 06:00,1.179,,276.1,,2.305,,607,,3.42,,13.85,,1.144,,9.6,,,AU,,AU
20-Sep-2018 07:00,0.476,,288.6,,1.332,,700,,9.42,,65.92,,0.161,,13.4,,,AU,,AU
20-Sep-2018 08:00,1.032,,158.2,,3.431,,854,,13.39,,40.48,,0.774,,1.9,,,AU,,AU
20-Sep-2018 09:00,1.532,,104.2,,4.199,,937,,15.06,,33.73,,1.266,,8.1,,,AU,,AU
20-Sep-2018 10:00,1.747,,113.9,,4.455,,1034,,16.64,,39.39,,1.334,,11.4,,,AU,,AU
20-Sep-2018 11:00,1.985,,111.4,,4.916,,1102,,18.11,,41.41,,1.466,,6,,,AU,,AU
20-Sep-2018 12:00,2.704,,108.9,,6.503,,1237,,19.71,,41.78,,1.985,,31.5,,,AU,,AU
20-Sep-2018 13:00,2.106,,220.9,,7.988,,1321,,21.42,,32.22,,1.773,,6,,,AU,,AU
20-Sep-2018 14:00,2.14,,229.1,,6.964,,1435,,21.29,,33.72,,1.769,,,AX,,BA,,BA
20-Sep-2018 15:00,2.54,,229.6,,7.527,,1540,,20.14,,31.25,,2.162,,,BA,,BA,,BA
20-Sep-2018 16:00,2.012,,242.4,,6.811,,1632,,19.25,,35.24,,1.631,,,BA,,BA,,BA
20-Sep-2018 17:00,1.476,,248,,5.377,,1722,,17.11,,38.84,,1.136,,,BA,,BA,,BA
20-Sep-2018 18:00,1.238,,271.5,,4.199,,1808,,14.67,,28.61,,1.084,,,BA,,BA,,BA
20-Sep-2018 19:00,1.265,,269.8,,2.612,,1915,,12.01,,26,,1.135,,,BA,,BA,,BA
20-Sep-2018 20:00,0.767,,260.9,,2.663,,2008,,11.52,,43.72,,0.543,,,BA,,BA,,BA
20-Sep-2018 21:00,0.829,,261.2,,1.844,,2139,,9.08,,23.78,,0.758,,,BA,,BA,,BA
20-Sep-2018 22:00,0.875,,251.7,,2.151,,2256,,8,,18.91,,0.827,,,BA,,BA,,BA
20-Sep-2018 23:00,1.07,,264.5,,2.766,,2316,,7.27,,18,,1.017,,,BA,,BA,,BA
21-Sep-2018 00:00,1.372,,274.6,,3.278,,12,,6.55,,15.52,,1.321,,,BA,,BA,,BA
21-Sep-2018 01:00,1.416,,268.6,,2.766,,119,,6.02,,15.45,,1.364,,,BA,,BA,,BA
21-Sep-2018 02:00,1.468,,272.9,,3.329,,253,,5.67,,16.21,,1.409,,,BA,,BA,,BA
21-Sep-2018 03:00,1.259,,271.4,,2.919,,340,,4.98,,19.21,,1.188,,,BA,,BA,,BA
21-Sep-2018 04:00,1.038,,270.1,,2.1,,417,,4.07,,24.65,,0.942,,,BA,,BA,,BA
21-Sep-2018 05:00,1.151,,271.5,,2.203,,540,,3.92,,15.73,,1.107,,,BA,,BA,,BA
21-Sep-2018 06:00,1.149,,279.9,,2.561,,627,,5.66,,21.6,,1.067,,,BA,,BA,,BA
21-Sep-2018 07:00,0.56,,1.4,,1.947,,756,,12.39,,75.56,,0.073,,,BA,,BA,,BA
21-Sep-2018 08:00,1.426,,125.5,,3.943,,843,,16.45,,28.62,,1.248,,,BA,,BA,,BA
21-Sep-2018 09:00,1.779,,118.9,,5.121,,952,,17.71,,32.16,,1.499,,,BA,,BA,,BA
21-Sep-2018 10:00,2.094,,120.1,,5.889,,1015,,19.02,,36.8,,1.662,,,BA,,BA,,BA
21-Sep-2018 11:00,1.843,,244.4,,5.735,,1159,,20.67,,49.7,,1.149,,,BA,,BA,,BA
21-Sep-2018 12:00,2.15,,247.2,,6.657,,1231,,21.3,,39.98,,1.626,,,BA,,BA,,BA
21-Sep-2018 13:00,2.191,,225.4,,6.964,,1329,,21.49,,31.73,,1.855,,,BA,19.1,,,AH
21-Sep-2018 14:00,2.408,,233.2,,9.22,,1453,,21.16,,33.04,,2.007,,,AU,25.1,,,AH
21-Sep-2018 15:00,2.345,,230.9,,7.118,,1531,,20.55,,32.98,,1.956,,,AU,32.2,,,AH
21-Sep-2018 16:00,2.367,,232,,7.732,,1619,,19.07,,31.32,,2.013,,,AU,29.9,,,AH
21-Sep-2018 17:00,2.056,,234.8,,6.964,,1733,,16.89,,34.61,,1.681,,,AU,36.3,,,AH
21-Sep-2018 18:00,2.233,,236.6,,7.988,,1822,,15.32,,34.23,,1.834,,,AU,38.4,,,AH
21-Sep-2018 19:00,2.088,,249.7,,6.862,,1942,,14.57,,35.44,,1.688,,,AU,38.2,,,AH
21-Sep-2018 20:00,1.966,,228.9,,7.527,,2010,,14.55,,36.36,,1.57,,,AU,38.9,,,AH
21-Sep-2018 21:00,1.206,,224.5,,4.763,,2136,,14.44,,47.41,,0.793,,,AU,44,,,AH
21-Sep-2018 22:00,0.984,,233.7,,4.455,,2229,,13.84,,63.19,,0.385,,,AU,40,,,AH
21-Sep-2018 23:00,0.841,,40.4,,2.868,,2341,,12.03,,56.03,,0.439,,,AU,30.9,,,AH
22-Sep-2018 00:00,1.215,,318,,4.763,,59,,11.99,,54.62,,0.663,,,AU,31,,,AH
22-Sep-2018 01:00,1.141,,298.3,,6.094,,104,,12.15,,40.79,,0.852,,,AU,24.5,,,AH
22-Sep-2018 02:00,1.257,,275.6,,3.534,,215,,10.59,,37.63,,0.986,,,AU,18.8,,,AH
22-Sep-2018 03:00,1.308,,253.7,,3.995,,335,,11.49,,34.9,,1.065,,,AU,20.6,,,AH
22-Sep-2018 04:00,1.405,,262.3,,3.687,,454,,11.03,,29.79,,1.215,,,AU,19.5,,,AH
22-Sep-2018 05:00,1.607,,279.4,,3.073,,537,,7.46,,13.87,,1.56,,,AU,18.3,,,AH
22-Sep-2018 06:00,1.52,,285.5,,3.739,,654,,9.27,,17.09,,1.452,,,AU,20.6,,,AH
22-Sep-2018 07:00,1.491,,260.4,,4.711,,736,,14.55,,36.96,,1.18,,,AU,19,,,AH
22-Sep-2018 08:00,1.654,,242.8,,5.377,,829,,16.09,,37.88,,1.292,,,AU,15.2,,,AH
22-Sep-2018 09:00,2.033,,255.8,,5.991,,920,,17.13,,35.49,,1.643,,,AU,14.2,,,AH
22-Sep-2018 10:00,2.375,,251.6,,8.3,,1041,,18.18,,35.81,,1.911,,,AU,13.3,,,AH
22-Sep-2018 11:00,2.508,,244.2,,7.988,,1158,,18.51,,35.31,,2.031,,,AU,16,,,AH
22-Sep-2018 12:00,2.616,,250.3,,8.55,,1242,,18.94,,36.32,,2.09,,,AU,18.4,,,AH
22-Sep-2018 13:00,2.546,,255,,8.19,,1305,,19.3,,38.83,,1.961,,,AU,18.5,,,AH
22-Sep-2018 14:00,2.538,,249.3,,7.783,,1441,,19.1,,39.67,,1.929,,,AU,18.7,,,AH
22-Sep-2018 15:00,2.383,,251.3,,7.169,,1507,,18.62,,38.83,,1.836,,,AU,20.5,,,AH
22-Sep-2018 16:00,1.885,,250.6,,7.271,,1612,,17.49,,39.86,,1.428,,,AU,16.7,,,AH
22-Sep-2018 17:00,1.889,,257.1,,6.657,,1704,,15.31,,37.38,,1.487,,,AU,15.2,,,AH
22-Sep-2018 18:00,1.564,,249.3,,5.735,,1844,,13.84,,31.36,,1.33,,,AU,13.5,,,AH
22-Sep-2018 19:00,1.469,,260.7,,6.145,,1903,,12.9,,32.96,,1.226,,,AU,15.6,,,AH
22-Sep-2018 20:00,1.546,,277.5,,5.838,,2041,,12.54,,32.9,,1.291,,,AU,16.1,,,AH
22-Sep-2018 21:00,1.659,,267.8,,6.094,,2148,,12.91,,38.78,,1.279,,,AU,14.6,,,AH
22-Sep-2018 22:00,1.556,,256.3,,7.015,,2223,,12.62,,40.16,,1.173,,,AU,13.2,,,AH
22-Sep-2018 23:00,1.511,,253.9,,7.783,,2303,,12.44,,39.53,,1.151,,,AU,13.3,,,AH
23-Sep-2018 00:00,1.609,,257.3,,4.916,,31,,12.18,,34.4,,1.319,,,AU,12.8,,,AH
23-Sep-2018 01:00,1.259,,259.7,,5.684,,109,,12.01,,42.44,,0.913,,,AU,14.6,,,AH
23-Sep-2018 02:00,0.994,,280.7,,4.302,,225,,11.49,,38.62,,0.768,,,AU,9.6,,,AH
23-Sep-2018 03:00,1.022,,306.8,,4.814,,315,,10.18,,43.66,,0.725,,,AU,10.7,,,AH
23-Sep-2018 04:00,0.764,,322.2,,2.766,,447,,8.99,,39.3,,0.584,,,AU,11.1,,,AH
23-Sep-2018 05:00,1.221,,302,,5.275,,544,,9.6,,33.85,,1.008,,,AU,11.8,,,AH
23-Sep-2018 06:00,0.853,,307,,2.919,,608,,10.01,,38.25,,0.663,,,AU,14.6,,,AH
23-Sep-2018 07:00,1.277,,249,,5.991,,749,,12.56,,59.5,,0.588,,,AU,15.5,,,AH
23-Sep-2018 08:00,2.173,,232.7,,7.118,,843,,14.35,,39.34,,1.66,,,AU,14.1,,,AH
23-Sep-2018 09:00,2.416,,247.6,,7.169,,907,,15.16,,38.2,,1.879,,,AU,15.1,,,AH
23-Sep-2018 10:00,2.372,,254.3,,7.783,,1034,,16.16,,37.88,,1.853,,,AU,14.3,,,AH
23-Sep-2018 11:00,2.726,,250.3,,9.06,,1147,,16.9,,39.4,,2.081,,,AU,12,,,AH
23-Sep-2018 12:00,2.566,,243.8,,9.52,,1254,,17.51,,38.07,,1.999,,,AU,13.7,,,AH
23-Sep-2018 13:00,2.591,,253.4,,9.32,,1355,,17.81,,40.59,,1.941,,,AU,15.6,,,AH
23-Sep-2018 14:00,2.316,,249.4,,8.86,,1442,,18.07,,38.19,,1.801,,,AU,14.6,,,AH
23-Sep-2018 15:00,2.162,,252,,7.271,,1528,,17.64,,36.71,,1.718,,,AU,16.2,,,AH
23-Sep-2018 16:00,2.347,,266.2,,7.681,,1640,,16.6,,34.91,,1.911,,,AU,22.1,,,AH
23-Sep-2018 17:00,1.682,,257.1,,7.783,,1757,,14.71,,41.51,,1.24,,,AU,19.4,,,AH
23-Sep-2018 18:00,2.256,,275.8,,6.503,,1836,,13.3,,30.51,,1.936,,,AU,23,,,AH
23-Sep-2018 19:00,1.94,,262.7,,9.01,,1911,,12.48,,33.33,,1.611,,,AU,25,,,AH
23-Sep-2018 20:00,1.497,,277.6,,4.558,,2005,,12.18,,25.91,,1.344,,,AU,22.2,,,AH
23-Sep-2018 21:00,1.347,,278.7,,3.534,,2102,,11.66,,29.14,,1.172,,,AU,22.1,,,AH
23-Sep-2018 22:00,1.481,,272.8,,6.657,,2241,,11.7,,33.92,,1.221,,,AU,28.2,,,AH
23-Sep-2018 23:00,1.07,,258.2,,3.534,,2300,,11.55,,43.21,,0.765,,,AU,22.8,,,AH
24-Sep-2018 00:00,2.445,,273.4,,7.835,,55,,11.68,,24.61,,2.22,,,AU,25.8,,,AH
24-Sep-2018 01:00,2.21,,272.5,,5.223,,132,,10.38,,24.98,,2,,,AU,21.4,,,AH
24-Sep-2018 02:00,1.697,,276.6,,5.172,,220,,10.19,,32.34,,1.426,,,AU,22.8,,,AH
24-Sep-2018 03:00,1.072,,265.5,,3.431,,338,,9.75,,36.18,,0.858,,,AU,20.2,,,AH
24-Sep-2018 04:00,1.056,,281.9,,2.663,,426,,6.04,,32.09,,0.89,,,AU,16,,,AH
24-Sep-2018 05:00,1.364,,277.4,,3.175,,550,,4.38,,20.07,,1.28,,,AU,15.4,,,AH
24-Sep-2018 06:00,0.829,,250.7,,2.817,,622,,7.08,,38.5,,0.642,,,AU,23.1,,,AH
24-Sep-2018 07:00,0.501,,4.2,,1.947,,745,,11.81,,55.17,,0.269,,,AU,33.9,,,AH
24-Sep-2018 08:00,0.924,,172.5,,3.073,,812,,14.69,,71.41,,0.206,,,AU,20.7,,,AH
24-Sep-2018 09:00,1.337,,114.8,,4.455,,918,,16.36,,49.31,,0.842,,,AU,20.5,,,AH
24-Sep-2018 10:00,1.891,,118.2,,4.865,,1045,,17.45,,42.29,,1.376,,,AU,,AT,,AH
24-Sep-2018 11:00,2.237,,98.3,,6.503,,1151,,18.53,,35.36,,1.811,,,AU,56.3,,,AH
24-Sep-2018 12:00,2.021,,104.8,,6.759,,1237,,19.67,,42.02,,1.477,,,AU,59.5,,,AH
24-Sep-2018 13:00,2.128,,132.1,,6.401,,1336,,20.44,,51.33,,1.274,,,AU,65,,,AH
24-Sep-2018 14:00,1.622,,77.7,,6.145,,1427,,21.17,,73.11,,0.3,,,AU,42,,,AH
24-Sep-2018 15:00,1.338,,225.9,,5.019,,1505,,21.33,,48.32,,0.862,,,AU,21.2,,,AH
24-Sep-2018 16:00,1.53,,221.3,,4.814,,1623,,19.62,,44.16,,1.075,,,AU,28,,,AH
24-Sep-2018 17:00,1.353,,319.9,,6.043,,1758,,17.5,,50.18,,0.834,,,AU,25.8,,,AH
24-Sep-2018 18:00,1.81,,335.2,,5.172,,1805,,15.66,,33.54,,1.5,,,AU,23,,,AH
24-Sep-2018 19:00,2.382,,322,,7.271,,1907,,14.27,,31.1,,2.031,,,AU,20.2,,,AH
24-Sep-2018 20:00,1.151,,264.6,,5.684,,2001,,12.79,,59.98,,0.52,,,AU,20.5,,,AH
24-Sep-2018 21:00,0.903,,281.1,,2.459,,2130,,10.32,,37.84,,0.706,,,AU,20.3,,,AH
24-Sep-2018 22:00,1.101,,263.8,,2.356,,2218,,7.9,,24.77,,0.998,,,AU,19.8,,,AH
24-Sep-2018 23:00,0.89,,275.2,,3.175,,2331,,6.53,,31.74,,0.753,,,AU,21.1,,,AH
25-Sep-2018 00:00,0.972,,280.1,,3.022,,27,,6.1,,38.46,,0.753,,,AU,20.6,,,AH
25-Sep-2018 01:00,1.058,,260.2,,2.919,,118,,4.94,,21.83,,0.981,,,AU,20.2,,,AH
25-Sep-2018 02:00,0.778,,262.5,,2.1,,225,,3.98,,22.54,,0.717,,,AU,19.8,,,AH
25-Sep-2018 03:00,1.148,,271.2,,2.561,,310,,3.61,,25.89,,1.03,,,AU,19.2,,,AH
25-Sep-2018 04:00,0.882,,268.5,,2.305,,405,,2.85,,35.15,,0.716,,,AU,18.8,,,AH
25-Sep-2018 05:00,1.021,,254.5,,2.612,,559,,2.65,,21.89,,0.946,,,AU,18.5,,,AH
25-Sep-2018 06:00,1.049,,267,,2.459,,600,,4.16,,17.09,,1.002,,,AU,29.6,,,AH
25-Sep-2018 07:00,0.361,,310.8,,1.281,,709,,10.52,,70.09,,0.091,,,AU,43.4,,,AH
25-Sep-2018 08:00,1.218,,324.9,,4.865,,826,,13.85,,37.4,,0.958,,,AU,22.8,,,AH
25-Sep-2018 09:00,1.242,,180.3,,3.278,,950,,15.95,,58.47,,0.595,,,AU,22.1,,,AH
25-Sep-2018 10:00,1.453,,76.9,,4.814,,1047,,18.03,,54.4,,0.798,,,AU,39.2,,,AH
25-Sep-2018 11:00,2.279,,102.1,,5.684,,1135,,18.96,,33.46,,1.89,,,AU,43.5,,,AH
25-Sep-2018 12:00,2.49,,110.4,,6.555,,1254,,19.73,,37.4,,1.959,,,AU,58.4,,,AH
25-Sep-2018 13:00,1.916,,95.9,,5.377,,1342,,20.77,,49.89,,1.189,,,AU,42,,,AH
25-Sep-2018 14:00,2.028,,106.5,,5.07,,1459,,21.26,,48.32,,1.306,,,AU,,AT,,AH
25-Sep-2018 15:00,1.871,,117.8,,5.582,,1507,,21.19,,42.15,,1.364,,,AU,,AT,,AH
25-Sep-2018 16:00,1.234,,215.9,,4.251,,1616,,20.63,,43.92,,0.871,,,AU,27.3,,,AH
25-Sep-2018 17:00,0.675,,246.8,,2.459,,1712,,17.43,,37.85,,0.528,,,AU,28.3,,,AH
25-Sep-2018 18:00,0.842,,282.7,,1.895,,1812,,13.5,,30.48,,0.723,,,AU,36.8,,,AH
25-Sep-2018 19:00,1.075,,253.1,,2.561,,1958,,11.84,,24.7,,0.975,,,AU,27.2,,,AH
25-Sep-2018 20:00,1.068,,247.5,,2.715,,2003,,11.06,,26.91,,0.95,,,AU,18.2,,,AH
25-Sep-2018 21:00,0.971,,278.1,,1.947,,2158,,8.42,,25.89,,0.871,,,AU,23.2,,,AH
25-Sep-2018 22:00,1.036,,269.2,,2.766,,2202,,7.12,,26.35,,0.926,,,AU,24.4,,,AH
25-Sep-2018 23:00,1.071,,266.9,,2.407,,2343,,6.5,,21.05,,0.999,,,AU,35.9,,,AH
26-Sep-2018 00:00,1.496,,269.6,,2.971,,48,,6.26,,15.83,,1.439,,,AU,23.7,,,AH
26-Sep-2018 01:00,1.329,,268,,3.278,,157,,5.99,,19,,1.255,,,AU,17.4,,,AH
26-Sep-2018 02:00,1.448,,271.3,,2.766,,214,,5.35,,15.19,,1.397,,,AU,14.7,,,AH
26-Sep-2018 03:00,1.428,,272.1,,2.254,,302,,4.23,,12.22,,1.396,,,AU,23.6,,,AH
26-Sep-2018 04:00,1.177,,272.6,,2.203,,456,,3.4,,13.11,,1.147,,,AU,16.3,,,AH
26-Sep-2018 05:00,1.309,,269.9,,2.254,,504,,3.74,,15.28,,1.263,,,AU,15.6,,,AH
26-Sep-2018 06:00,1.413,,271.6,,2.561,,623,,5.01,,13.64,,1.373,,,AU,24.1,,,AH
26-Sep-2018 07:00,0.398,,286.8,,1.332,,701,,10.97,,38.1,,0.31,,,AU,50.6,,,AH
26-Sep-2018 08:00,0.631,,134.4,,2.049,,836,,17.44,,40.58,,0.472,,,AU,47.3,,,AH
26-Sep-2018 09:00,1.099,,131.8,,3.329,,959,,19.3,,38.97,,0.845,,,AU,100.3,,,AH
26-Sep-2018 10:00,1.601,,124.9,,4.814,,1047,,20.68,,40.94,,1.192,,,AU,48.8,,,AH
26-Sep-2018 11:00,1.842,,111.9,,4.865,,1112,,21.53,,45.1,,1.271,,,AU,40.9,,,AH
26-Sep-2018 12:00,2.026,,105.9,,6.401,,1216,,22.41,,54.17,,1.12,,,AU,58.7,,,AH
26-Sep-2018 13:00,1.831,,127.6,,5.889,,1351,,23.53,,57.05,,0.923,,,AU,40.5,,,AH
26-Sep-2018 14:00,2.045,,120.5,,5.684,,1406,,23.82,,39.83,,1.551,,,AU,43.3,,,AH
26-Sep-2018 15:00,2.15,,95,,5.479,,1537,,23.51,,35.62,,1.734,,,AU,72,,,AH
26-Sep-2018 16:00,1.682,,125.4,,4.763,,1609,,22.61,,35.35,,1.362,,,AU,47.1,,,AH
26-Sep-2018 17:00,0.691,,274.8,,2.561,,1704,,19.25,,43.23,,0.494,,,AU,33.9,,,AH
26-Sep-2018 18:00,1.134,,275.9,,3.739,,1818,,15.21,,28.86,,0.99,,,AU,36.9,,,AH
26-Sep-2018 19:00,1.323,,286.1,,2.305,,1910,,12.4,,10.63,,1.3,,,AU,30.5,,,AH
26-Sep-2018 20:00,0.646,,277.5,,1.588,,2043,,10.31,,34.74,,0.527,,,AU,26.9,,,AH
26-Sep-2018 21:00,0.842,,269.6,,1.998,,2109,,9.03,,26.05,,0.755,,,AU,21.2,,,AH
26-Sep-2018 22:00,1.402,,267.2,,2.868,,2230,,8.37,,15.95,,1.347,,,AU,17.1,,,AH
26-Sep-2018 23:00,1.524,,262.8,,3.124,,2353,,8.4,,16.13,,1.463,,,AU,23.6,,,AH
27-Sep-2018 00:00,1.394,,261.4,,3.022,,19,,7.61,,17.03,,1.333,,,AU,13.4,,,AH
27-Sep-2018 01:00,1.402,,263.4,,3.022,,135,,7.31,,17.88,,1.333,,,AU,11.1,,,AH
27-Sep-2018 02:00,1.335,,262.9,,2.766,,237,,6.31,,15.34,,1.287,,,AU,9.7,,,AH
27-Sep-2018 03:00,1.325,,258.2,,2.51,,301,,5.86,,14.87,,1.28,,,AU,10.8,,,AH
27-Sep-2018 04:00,1.429,,260.1,,2.817,,449,,5.74,,13.88,,1.387,,,AU,7.8,,,AH
27-Sep-2018 05:00,1.642,,266.2,,2.868,,500,,5.42,,11.48,,1.609,,,AU,13.9,,,AH
27-Sep-2018 06:00,1.265,,265.6,,2.254,,622,,6,,11.21,,1.241,,,AU,25,,,AH
27-Sep-2018 07:00,0.422,,293.9,,1.127,,700,,11.37,,20.79,,0.394,,,AU,57.7,,,AH
27-Sep-2018 08:00,0.833,,82,,2.868,,851,,18.61,,47.76,,0.543,,,AU,54.9,,,AH
27-Sep-2018 09:00,1.699,,100.8,,4.66,,923,,20.74,,43.71,,1.204,,,AU,47.8,,,AH
27-Sep-2018 10:00,1.563,,164.6,,4.148,,1043,,23.06,,46.24,,1.054,,,AU,30,,,AH
27-Sep-2018 11:00,1.531,,219.5,,4.66,,1145,,23.84,,40.98,,1.139,,,AU,24.9,,,AH
27-Sep-2018 12:00,1.562,,203.8,,5.531,,1224,,24.65,,43.95,,1.102,,,AU,27.4,,,AH
27-Sep-2018 13:00,1.66,,228.8,,5.991,,1334,,25.04,,35.64,,1.338,,,AU,,AZ,,AH
27-Sep-2018 14:00,2.033,,222.6,,6.196,,1417,,24.74,,31.64,,1.723,,,AU,,AZ,,AH
27-Sep-2018 15:00,2.227,,226.2,,6.913,,1556,,23.51,,30.25,,1.916,,,AU,32.2,,,AH
27-Sep-2018 16:00,1.987,,230.1,,6.759,,1628,,21.53,,33.43,,1.649,,,AU,31.3,,,AH
27-Sep-2018 17:00,1.757,,237.6,,5.223,,1730,,19.23,,33.02,,1.465,,,AU,31.6,,,AH
27-Sep-2018 18:00,1.73,,262.5,,5.326,,1802,,17.59,,37.4,,1.361,,,AU,34.8,,,AH
27-Sep-2018 19:00,1.582,,282.2,,3.483,,1935,,14.86,,17.57,,1.508,,,AU,29.9,,,AH
27-Sep-2018 20:00,1.349,,277.4,,4.251,,2019,,13.83,,26.76,,1.201,,,AU,26.4,,,AH
27-Sep-2018 21:00,1.544,,277.2,,2.817,,2118,,11.14,,15.63,,1.487,,,AU,30.5,,,AH
27-Sep-2018 22:00,1.346,,269.2,,2.868,,2247,,9.95,,16.34,,1.291,,,AU,23.9,,,AH
27-Sep-2018 23:00,1.622,,280.5,,2.919,,2300,,8.62,,11.6,,1.589,,,AU,19.2,,,AH
28-Sep-2018 00:00,1.667,,281.5,,2.766,,23,,8.01,,14.44,,1.614,,,AU,14.6,,,AH
28-Sep-2018 01:00,1.691,,287.5,,3.278,,107,,8.85,,14.66,,1.635,,,AU,13.8,,,AH
28-Sep-2018 02:00,1.59,,286.8,,2.868,,210,,7.96,,17.46,,1.516,,,AU,15.3,,,AH
28-Sep-2018 03:00,1.305,,264.8,,3.175,,316,,9.21,,20.54,,1.221,,,AU,16.9,,,AH
28-Sep-2018 04:00,0.995,,265.8,,2.612,,443,,7.99,,35.49,,0.804,,,AU,16.8,,,AH
28-Sep-2018 05:00,1.44,,271.3,,3.124,,538,,7,,14.73,,1.393,,,AU,18.1,,,AH
28-Sep-2018 06:00,1.136,,272,,3.124,,653,,9.31,,16.81,,1.087,,,AU,31.9,,,AH
28-Sep-2018 07:00,1.409,,249.4,,4.609,,716,,16.58,,30.74,,1.206,,,AU,28.6,,,AH
28-Sep-2018 08:00,1.556,,241.1,,5.07,,852,,19.01,,35.55,,1.256,,,AU,19.5,,,AH
28-Sep-2018 09:00,2.102,,246.7,,5.94,,950,,20.03,,35.74,,1.693,,,AU,23,,,AH
28-Sep-2018 10:00,2.29,,259.3,,7.63,,1016,,20.9,,36.77,,1.818,,,AU,22.6,,,AH
28-Sep-2018 11:00,2.287,,245.7,,6.452,,1137,,21.55,,37.87,,1.787,,,AU,21.5,,,AH
28-Sep-2018 12:00,2.386,,244.5,,6.913,,1205,,22.08,,36.28,,1.907,,,AU,22.5,,,AH
28-Sep-2018 13:00,2.373,,241.4,,7.271,,1316,,22,,36.91,,1.88,,,AU,26.3,,,AH
28-Sep-2018 14:00,2.336,,235,,7.681,,1440,,21.81,,35.67,,1.883,,,AU,24.5,,,AH
28-Sep-2018 15:00,2.262,,243.6,,7.732,,1518,,21.42,,34.65,,1.848,,,AU,25,,,AH
28-Sep-2018 16:00,1.951,,233,,5.633,,1620,,19.51,,29.26,,1.696,,,AU,37.9,,,AH
28-Sep-2018 17:00,1.782,,234.1,,6.145,,1735,,17.01,,25.59,,1.604,,,AU,36.1,,,AH
28-Sep-2018 18:00,2.354,,237,,6.862,,1817,,15.53,,25.75,,2.116,,,AU,36,,,AH
28-Sep-2018 19:00,1.802,,253.7,,5.326,,1942,,14.16,,33.41,,1.496,,,AU,36.3,,,AH
28-Sep-2018 20:00,1.6,,254.4,,5.684,,2050,,13.45,,31.55,,1.357,,,AU,37.3,,,AH
28-Sep-2018 21:00,1.3,,281.5,,3.79,,2103,,12.15,,29.02,,1.133,,,AU,48.9,,,AH
28-Sep-2018 22:00,1.666,,279.9,,4.558,,2225,,12.03,,27.68,,1.472,,,AU,42.2,,,AH
28-Sep-2018 23:00,1.555,,269.6,,6.247,,2313,,12.87,,34.3,,1.276,,,AU,39.1,,,AH
29-Sep-2018 00:00,1.752,,273.2,,5.223,,8,,12.67,,31.49,,1.487,,,AU,33.9,,,AH
29-Sep-2018 01:00,2.055,,256.7,,7.579,,125,,12.49,,34.42,,1.684,,,AU,33.6,,,AH
29-Sep-2018 02:00,2.009,,243.1,,7.937,,242,,12.12,,34.38,,1.647,,,AU,35.6,,,AH
29-Sep-2018 03:00,2.411,,243,,7.22,,334,,11.45,,32.18,,2.03,,,AU,39,,,AH
29-Sep-2018 04:00,2.421,,241.1,,8.76,,458,,10.83,,29.71,,2.095,,,AU,31.1,,,AH
29-Sep-2018 05:00,2.863,,236.9,,10.19,,530,,10.29,,27.14,,2.541,,,AU,29.6,,,AH
29-Sep-2018 06:00,3.094,,235.9,,12.08,,646,,10.18,,29,,2.697,,,AU,29.7,,,AH
29-Sep-2018 07:00,2.546,,235.8,,8.24,,713,,11.33,,32.64,,2.133,,,AU,25.1,,,AH
29-Sep-2018 08:00,2.444,,232.4,,8.86,,807,,13.22,,32.8,,2.043,,,AU,28.8,,,AH
29-Sep-2018 09:00,2.427,,235.8,,7.579,,928,,15.25,,33.14,,2.02,,,AU,27,,,AH
29-Sep-2018 10:00,2.706,,237.9,,9.58,,1046,,15.98,,32.68,,2.265,,,AU,34.6,,,AH
29-Sep-2018 11:00,2.953,,238.4,,9.37,,1139,,15.66,,32.85,,2.467,,,AU,35.9,,,AH
29-Sep-2018 12:00,2.948,,240.6,,8.86,,1229,,16.05,,35.34,,2.387,,,AU,32.1,,,AH
29-Sep-2018 13:00,3.074,,239.1,,11.16,,1331,,16.09,,36.51,,2.45,,,AU,34.2,,,AH
29-Sep-2018 14:00,3.175,,236.6,,10.55,,1427,,15.66,,33.72,,2.625,,,AU,38.5,,,AH
29-Sep-2018 15:00,3.417,,232.2,,10.24,,1521,,14.04,,31.91,,2.887,,,AU,45,,,AH
29-Sep-2018 16:00,3.729,,230.6,,14.34,,1601,,11.8,,30.03,,3.216,,,AU,40.4,,,AH
29-Sep-2018 17:00,3.766,,232.1,,10.96,,1756,,9.91,,30.22,,3.242,,,AU,37.2,,,AH
29-Sep-2018 18:00,3.539,,235.1,,10.7,,1802,,8.76,,28.13,,3.112,,,AU,32.3,,,AH
