,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Sep-2018 02:00,2.371,,221.2,,4.019,,247,,21.48,,0,,17.88,,18.61,,2.246,
22-Sep-2018 03:00,1.921,,98.8,,3.97,,347,,18.53,,0,,23.66,,46.27,,1.294,
22-Sep-2018 04:00,2.136,,52.1,,3.48,,425,,18.7,,0,,20.5,,18.58,,2.023,
22-Sep-2018 05:00,1.796,,343.6,,3.725,,503,,13.89,,0,,37.46,,17.9,,1.709,
22-Sep-2018 06:00,1.005,,147.9,,2.353,,604,,14.87,,0,,34.59,,51.48,,0.599,
22-Sep-2018 07:00,1.564,,295.9,,2.892,,736,,17.3,,0,,26.6,,26.22,,1.4,
22-Sep-2018 08:00,1.479,,234.9,,2.598,,822,,20.34,,0,,20.38,,33.52,,1.225,
22-Sep-2018 09:00,0.987,,189.8,,2.108,,919,,22.95,,0,,15.6,,34.99,,0.803,
22-Sep-2018 10:00,0.865,,326.3,,2.206,,1002,,25.97,,0,,12.63,,58.7,,0.411,
22-Sep-2018 11:00,1.306,,276.7,,2.843,,1107,,27.97,,0,,10.33,,41.4,,0.965,
22-Sep-2018 12:00,2.331,,175.8,,9.6,,1259,,29.95,,0,,9.6,,30.54,,2,
22-Sep-2018 13:00,4.684,,173.2,,9.41,,1359,,30.47,,0,,9.65,,30.53,,4.018,
22-Sep-2018 14:00,5.682,,162.9,,11.27,,1454,,31.12,,0,,9.63,,17.9,,5.405,
22-Sep-2018 15:00,7.91,,189.3,,11.17,,1546,,31.13,,0,,10.38,,16.47,,7.58,
22-Sep-2018 16:00,8.48,,213,,11.03,,1603,,30.25,,0,,13.34,,7.76,,8.4,
22-Sep-2018 17:00,7.01,,217.7,,9.41,,1721,,29.16,,0,,13.85,,8.85,,6.929,
22-Sep-2018 18:00,4.118,,207.5,,10.98,,1829,,27.48,,0,,15.68,,30.4,,3.538,
22-Sep-2018 19:00,3.778,,183.7,,7.69,,1920,,26.9,,0,,16.11,,23.69,,3.455,
22-Sep-2018 20:00,3.733,,174.6,,6.812,,2009,,25.63,,0,,19.91,,21.95,,3.459,
22-Sep-2018 21:00,4.707,,157.4,,6.273,,2158,,24.63,,0,,21.45,,10.96,,4.621,
22-Sep-2018 22:00,4.284,,153.1,,5.685,,2200,,24.19,,0,,21.65,,12.01,,4.19,
22-Sep-2018 23:00,4.122,,150.4,,5.391,,2318,,24.78,,0,,19.66,,7.82,,4.083,
23-Sep-2018 00:00,2.086,,141.2,,4.215,,10,,23.15,,0,,21.05,,21.12,,1.945,
23-Sep-2018 01:00,1.825,,74.5,,2.941,,155,,21.31,,0,,24.37,,24.11,,1.663,
23-Sep-2018 02:00,1.886,,79.5,,3.529,,213,,21.31,,0,,25.49,,28.68,,1.65,
23-Sep-2018 03:00,2.155,,58,,4.068,,350,,20.69,,0,,27.08,,34.25,,1.77,
23-Sep-2018 04:00,3.899,,339.6,,6.518,,452,,17.18,,0,,29.58,,20.25,,3.655,
23-Sep-2018 05:00,1.291,,44.6,,3.676,,505,,16.69,,0,,26.34,,35.37,,1.045,
23-Sep-2018 06:00,1.705,,259.4,,3.137,,652,,16.85,,0,,23.29,,27.46,,1.509,
23-Sep-2018 07:00,1.845,,248.5,,3.823,,755,,17.85,,0,,22.68,,29.24,,1.605,
23-Sep-2018 08:00,1.815,,204.2,,3.235,,804,,20.31,,0,,21.14,,24.92,,1.643,
23-Sep-2018 09:00,1.453,,193,,2.99,,908,,23.31,,0,,15.79,,47.58,,0.952,
23-Sep-2018 10:00,0.685,,138.3,,1.863,,1016,,25.75,,0,,14.37,,18.88,,0.647,
23-Sep-2018 11:00,1.008,,199.9,,3.48,,1150,,27.7,,0,,13.93,,24.5,,0.915,
23-Sep-2018 12:00,1.316,,286.8,,3.529,,1227,,29,,0,,13.36,,46.82,,0.876,
23-Sep-2018 13:00,2.744,,265.1,,10.88,,1358,,30.22,,0,,12.65,,58.59,,1.308,
23-Sep-2018 14:00,5.451,,201.8,,10.59,,1444,,30.39,,0,,12.17,,16.17,,5.233,
23-Sep-2018 15:00,7.77,,215.5,,11.32,,1537,,30.39,,0,,13.31,,7.72,,7.7,
23-Sep-2018 16:00,9.56,,213.6,,12.55,,1651,,29.42,,0,,17.56,,4.7,,9.53,
23-Sep-2018 17:00,7.4,,222.9,,13.03,,1704,,28.34,,0,,18.47,,19.09,,6.992,
23-Sep-2018 18:00,6.285,,193.2,,9.41,,1815,,26.74,,0,,18.26,,9.76,,6.194,
23-Sep-2018 19:00,6.108,,188.3,,8.09,,1905,,25.71,,0,,17.87,,6.42,,6.07,
23-Sep-2018 20:00,3.956,,170.2,,6.322,,2011,,24.72,,0,,17.85,,22.34,,3.655,
23-Sep-2018 21:00,2.519,,137.9,,4.705,,2118,,24.33,,0,,16.44,,35.02,,2.048,
23-Sep-2018 22:00,1.728,,150.1,,3.774,,2235,,22.44,,0,,21.13,,57.32,,0.863,
23-Sep-2018 23:00,1.937,,66.8,,3.039,,2342,,19.85,,0,,26.49,,18.81,,1.832,
24-Sep-2018 00:00,1.807,,67.9,,2.745,,29,,20.17,,0,,22.55,,14.37,,1.75,
24-Sep-2018 01:00,1.141,,207.8,,2.451,,110,,18.09,,0,,33.77,,55.86,,0.598,
24-Sep-2018 02:00,1.653,,214.5,,3.382,,227,,17.46,,0,,31.55,,52.1,,0.969,
24-Sep-2018 03:00,1.645,,191.5,,3.137,,347,,15.62,,0,,41.35,,48.06,,1.066,
24-Sep-2018 04:00,0.909,,197.7,,1.912,,401,,15.34,,0,,38.12,,40.46,,0.682,
24-Sep-2018 05:00,1.232,,290.2,,3.088,,558,,15.55,,0,,32.86,,36.4,,0.983,
24-Sep-2018 06:00,1.568,,207.7,,3.284,,637,,15,,0,,34.97,,46.05,,1.061,
24-Sep-2018 07:00,2.562,,238.5,,3.725,,728,,17.43,,0,,29.66,,16.4,,2.457,
24-Sep-2018 08:00,1.734,,250.9,,3.774,,855,,20.04,,0,,22.87,,28.65,,1.517,
24-Sep-2018 09:00,1.957,,278.7,,5.146,,911,,22.75,,0,,17.29,,26.54,,1.747,
24-Sep-2018 10:00,1.609,,232.2,,4.117,,1044,,24.65,,0,,14.42,,64.09,,0.602,
24-Sep-2018 11:00,1.518,,273.8,,4.215,,1103,,27.21,,0,,12.07,,25.12,,1.372,
24-Sep-2018 12:00,0.568,,128.8,,1.863,,1207,,28.79,,0,,11.27,,67.93,,0.168,
24-Sep-2018 13:00,2.021,,286.9,,5.244,,1320,,29.85,,0,,9.63,,42.5,,1.465,
24-Sep-2018 14:00,3.174,,146.7,,7.64,,1442,,30.02,,0,,9.59,,40.53,,2.379,
24-Sep-2018 15:00,2.382,,172.6,,6.077,,1522,,30.21,,0,,9.27,,32.74,,1.993,
24-Sep-2018 16:00,3.807,,152.9,,6.175,,1612,,30.19,,0,,10.12,,25.99,,3.415,
24-Sep-2018 17:00,3.867,,139.3,,6.616,,1712,,29.24,,0,,10.54,,19.11,,3.652,
24-Sep-2018 18:00,3.939,,156.2,,5.636,,1824,,27.12,,0,,12.34,,14.66,,3.81,
24-Sep-2018 19:00,3.95,,203,,6.518,,1933,,25.56,,0,,14.46,,12.02,,3.863,
24-Sep-2018 20:00,3.577,,148.6,,5.636,,2057,,24.91,,0,,14.09,,22.29,,3.307,
24-Sep-2018 21:00,2.747,,109,,5.832,,2101,,23.31,,0,,13.56,,20.89,,2.565,
24-Sep-2018 22:00,1.548,,281.5,,6.42,,2259,,20.62,,0,,21.53,,28.28,,1.359,
24-Sep-2018 23:00,3.609,,354.9,,7.35,,2335,,19.59,,0,,24.43,,41.25,,2.673,
25-Sep-2018 00:00,2.425,,16,,5.881,,57,,20.59,,0,,19.08,,39.84,,1.838,
25-Sep-2018 01:00,4.353,,297.5,,8.13,,120,,18.57,,0,,21.23,,32.39,,3.657,
25-Sep-2018 02:00,7.89,,329.2,,12.35,,254,,18.91,,0,,21.35,,21.24,,7.35,
25-Sep-2018 03:00,8.32,,340.2,,12.3,,306,,18.48,,0,,22.39,,6.09,,8.27,
25-Sep-2018 04:00,5.671,,351.5,,11.27,,434,,17.11,,0,,23.33,,9.32,,5.596,
25-Sep-2018 05:00,4.464,,357.2,,8.33,,505,,16.29,,0,,24.22,,18.72,,4.225,
25-Sep-2018 06:00,2.431,,13.2,,5.93,,600,,16.41,,0,,21.85,,20.91,,2.269,
25-Sep-2018 07:00,1.587,,58.9,,3.284,,741,,17.57,,0,,21.37,,38.72,,1.224,
25-Sep-2018 08:00,0.921,,110.6,,2.5,,854,,20.08,,0,,15.63,,67.36,,0.284,
25-Sep-2018 09:00,2.553,,318,,3.921,,959,,22.53,,0,,14.26,,12.76,,2.49,
25-Sep-2018 10:00,1.403,,332.2,,3.823,,1001,,24.77,,0,,12.3,,44.11,,0.987,
25-Sep-2018 11:00,1.148,,14.7,,3.284,,1142,,26.55,,0,,10.52,,55.28,,0.614,
25-Sep-2018 12:00,1.429,,330.1,,3.088,,1221,,28.23,,0,,9.27,,53.13,,0.814,
25-Sep-2018 13:00,1.503,,270.2,,3.627,,1346,,29.65,,0,,9,,30.9,,1.284,
25-Sep-2018 14:00,1.395,,278.3,,4.068,,1425,,30.55,,0,,9.01,,45.16,,0.961,
25-Sep-2018 15:00,2.365,,230.3,,4.558,,1541,,30.5,,0,,9.61,,28.27,,2.077,
25-Sep-2018 16:00,2.397,,231.6,,4.46,,1614,,30.44,,0,,9.41,,18.46,,2.272,
25-Sep-2018 17:00,1.215,,247.3,,2.696,,1700,,29.85,,0,,9.65,,17.35,,1.159,
25-Sep-2018 18:00,1.096,,177,,4.215,,1829,,27.53,,0,,14.91,,39.8,,0.831,
25-Sep-2018 19:00,1.808,,235.3,,4.411,,1950,,25.87,,0,,16.08,,28.19,,1.589,
25-Sep-2018 20:00,0.991,,205.8,,2.843,,2002,,24.03,,0,,26.14,,24.14,,0.903,
25-Sep-2018 21:00,0.925,,139.5,,2.157,,2145,,23.43,,0,,22.2,,24.41,,0.841,
25-Sep-2018 22:00,1.928,,304.6,,3.333,,2229,,21.54,,0,,23.27,,33.7,,1.594,
25-Sep-2018 23:00,0.675,,61.9,,1.765,,2300,,19.25,,0,,30.11,,50.57,,0.412,
26-Sep-2018 00:00,1.096,,3.8,,2.451,,22,,18.55,,0,,27.38,,39.91,,0.83,
26-Sep-2018 01:00,1.17,,176.5,,3.137,,118,,19.92,,0,,22.18,,54.72,,0.636,
26-Sep-2018 02:00,1.709,,268.4,,4.656,,221,,17.86,,0,,23.4,,39.05,,1.312,
26-Sep-2018 03:00,0.724,,274.6,,2.696,,352,,16.64,,0,,21.49,,38.49,,0.561,
26-Sep-2018 04:00,1.601,,265,,4.117,,412,,15.65,,0,,22.79,,24.95,,1.45,
26-Sep-2018 05:00,1.445,,232.3,,3.97,,554,,13.46,,0,,31.89,,17.88,,1.374,
26-Sep-2018 06:00,2.267,,228.4,,3.676,,653,,14.19,,0,,30.31,,12.99,,2.209,
26-Sep-2018 07:00,2.161,,256.8,,4.166,,705,,16.95,,0,,22.28,,30.49,,1.855,
26-Sep-2018 08:00,1.071,,228.5,,2.304,,805,,19.01,,0,,17.7,,27.03,,0.952,
26-Sep-2018 09:00,1.829,,293.1,,3.137,,913,,21.83,,0,,14.49,,36.23,,1.463,
26-Sep-2018 10:00,1.847,,333,,3.235,,1006,,24.08,,0,,12.18,,12.57,,1.802,
26-Sep-2018 11:00,1.551,,339.4,,3.97,,1110,,26.21,,0,,10.51,,41.66,,1.14,
26-Sep-2018 12:00,1.067,,178.5,,2.01,,1250,,27.74,,0,,10.15,,59.03,,0.5,
26-Sep-2018 13:00,1.36,,306.8,,2.892,,1310,,30.01,,0,,9.09,,35.89,,1.093,
26-Sep-2018 14:00,1.373,,231.6,,3.088,,1456,,30.99,,0,,8.34,,35.31,,1.112,
26-Sep-2018 15:00,1.276,,196.6,,2.451,,1504,,31.38,,0,,7.68,,11.76,,1.249,
26-Sep-2018 16:00,1.532,,218,,2.647,,1623,,31.41,,0,,7.31,,20.8,,1.431,
26-Sep-2018 17:00,0.709,,216.9,,1.814,,1700,,30.15,,0,,10,,41.64,,0.522,
26-Sep-2018 18:00,1.681,,204.8,,3.774,,1833,,28.28,,0,,14.87,,36.64,,1.337,
26-Sep-2018 19:00,1.16,,135,,2.402,,1959,,25.76,,0,,17.26,,62.02,,0.48,
26-Sep-2018 20:00,1.043,,332.3,,2.696,,2001,,24.22,,0,,16.58,,41.71,,0.767,
26-Sep-2018 21:00,0.748,,84,,1.667,,2133,,23.43,,0,,22.76,,65.29,,0.262,
26-Sep-2018 22:00,1.007,,343.3,,2.5,,2216,,20.56,,0,,25.93,,21.48,,0.936,
26-Sep-2018 23:00,0.585,,334.4,,1.471,,2329,,18.81,,0,,31.5,,43.15,,0.419,
27-Sep-2018 00:00,0.935,,286.6,,1.814,,51,,18.07,,0,,37.9,,30.52,,0.802,
27-Sep-2018 01:00,1.423,,324.6,,3.431,,113,,16.94,,0,,26.16,,32.49,,1.194,
27-Sep-2018 02:00,2.074,,196.1,,3.186,,213,,17.46,,0,,25.46,,29.29,,1.803,
27-Sep-2018 03:00,1.372,,296,,2.696,,359,,14.89,,0,,31.24,,52.19,,0.802,
27-Sep-2018 04:00,2.346,,97.4,,3.872,,418,,15.36,,0,,26.28,,10.3,,2.308,
27-Sep-2018 05:00,0.906,,125,,1.716,,501,,15.09,,0,,26.48,,33.24,,0.754,
27-Sep-2018 06:00,0.969,,227.3,,1.863,,634,,15.44,,0,,39.3,,20.37,,0.908,
27-Sep-2018 07:00,1.487,,253.6,,2.696,,735,,15.2,,0,,36.31,,15.12,,1.435,
27-Sep-2018 08:00,0.494,,317.7,,1.716,,816,,17.94,,0,,23.31,,51.85,,0.291,
27-Sep-2018 09:00,1.244,,262.7,,2.696,,950,,20.07,,0,,17.21,,26.27,,1.113,
27-Sep-2018 10:00,1.136,,188.1,,2.108,,1004,,22.84,,0,,15.52,,34.8,,0.926,
27-Sep-2018 11:00,0.995,,167.5,,1.961,,1133,,26.21,,0,,10.54,,21.02,,0.928,
27-Sep-2018 12:00,0.585,,130.6,,1.961,,1250,,28.78,,0,,9.81,,34.27,,0.48,
27-Sep-2018 13:00,1.188,,205.4,,2.647,,1344,,30.67,,0,,8.47,,44.88,,0.823,
27-Sep-2018 14:00,0.968,,139.6,,1.863,,1423,,31.91,,0,,7.74,,37.18,,0.764,
27-Sep-2018 15:00,1.057,,199.4,,2.451,,1525,,32.85,,0,,6.35,,19.37,,0.996,
27-Sep-2018 16:00,5.702,,216.4,,9.46,,1655,,32.02,,0,,9.26,,10.28,,5.611,
27-Sep-2018 17:00,6.987,,217.4,,8.72,,1704,,30.07,,0,,12.18,,4.63,,6.964,
27-Sep-2018 18:00,3.168,,202.4,,7.69,,1800,,28.44,,0,,11.93,,16.48,,3.036,
27-Sep-2018 19:00,1.734,,137.6,,3.627,,1930,,27.94,,0,,11.51,,32.21,,1.46,
27-Sep-2018 20:00,2.94,,153.8,,5.146,,2029,,26.36,,0,,11.81,,14.18,,2.849,
27-Sep-2018 21:00,3.057,,116.1,,5.587,,2108,,26.05,,0,,10.42,,35.44,,2.472,
27-Sep-2018 22:00,1.847,,101,,4.313,,2207,,23.82,,0,,14.72,,45.48,,1.264,
27-Sep-2018 23:00,2.358,,162.9,,5.342,,2315,,22.46,,0,,17.72,,21.29,,2.195,
28-Sep-2018 00:00,1.53,,43.2,,2.745,,28,,19.83,,0,,24.48,,23.29,,1.404,
28-Sep-2018 01:00,0.807,,353.7,,1.765,,141,,18.52,,0,,34.37,,73.2,,0.148,
28-Sep-2018 02:00,1.606,,253.9,,2.99,,241,,17.53,,0,,35.3,,43.15,,1.15,
28-Sep-2018 03:00,0.468,,241.3,,2.059,,359,,15.74,,0,,39.61,,64.98,,0.167,
28-Sep-2018 04:00,1.973,,254.5,,3.137,,456,,14.83,,0,,29.63,,29.56,,1.71,
28-Sep-2018 05:00,1.665,,251,,2.99,,550,,15.11,,0,,24.18,,23.52,,1.524,
28-Sep-2018 06:00,1.719,,319.6,,3.235,,600,,14.61,,0,,26.7,,33.59,,1.424,
28-Sep-2018 07:00,1.286,,36.2,,2.696,,710,,15.81,,0,,26.55,,15.29,,1.24,
28-Sep-2018 08:00,0.592,,36.2,,1.373,,843,,18.78,,0,,22.5,,56.17,,0.307,
28-Sep-2018 09:00,0.621,,91.4,,1.667,,918,,21.48,,0,,17.38,,33.87,,0.512,
28-Sep-2018 10:00,0.476,,98.9,,1.275,,1059,,24.56,,0,,14.62,,43.3,,0.34,
28-Sep-2018 11:00,1.378,,7.4,,3.627,,1142,,27.26,,0,,12.25,,41.31,,1.019,
28-Sep-2018 12:00,2.522,,323.6,,4.607,,1235,,29.39,,0,,11.74,,19.91,,2.37,
28-Sep-2018 13:00,4.336,,198.6,,11.07,,1331,,31.16,,0,,12.61,,23.5,,3.971,
28-Sep-2018 14:00,8.17,,192.1,,12.94,,1449,,31.71,,0,,13.6,,13.24,,7.95,
28-Sep-2018 15:00,9.09,,187.8,,14.85,,1509,,31.52,,0,,14.2,,9.96,,8.96,
28-Sep-2018 16:00,9.49,,185.7,,12.64,,1650,,31.11,,0,,14.3,,6.63,,9.42,
28-Sep-2018 17:00,8.82,,196.3,,12.3,,1714,,29.77,,0,,15.31,,6.93,,8.76,
28-Sep-2018 18:00,7.25,,177.7,,10.98,,1835,,29.11,,0,,14.44,,10.48,,7.13,
28-Sep-2018 19:00,6.064,,154.4,,10.49,,1907,,28.76,,0,,13.81,,18.65,,5.742,
28-Sep-2018 20:00,5.972,,133.4,,9.9,,2004,,27.8,,0,,14.52,,11.59,,5.85,
28-Sep-2018 21:00,7.07,,139,,11.03,,2142,,25.62,,0,,18.04,,6.34,,7.02,
28-Sep-2018 22:00,7.83,,136.7,,11.12,,2205,,25.15,,0,,18.68,,7.88,,7.76,
28-Sep-2018 23:00,6.858,,126,,12.3,,2316,,25.42,,0,,17.23,,14.99,,6.623,
29-Sep-2018 00:00,6.859,,135.4,,10.68,,55,,24.79,,0,,15.3,,10.47,,6.744,
29-Sep-2018 01:00,7.88,,126.4,,12.74,,107,,23.96,,0,,18.6,,9.69,,7.76,
29-Sep-2018 02:00,8.99,,136.1,,12.89,,248,,22.48,,0,,29.6,,7.98,,8.9,
29-Sep-2018 03:00,7.77,,142.8,,13.43,,352,,22.68,,0,,30.54,,15.04,,7.5,
29-Sep-2018 04:00,7.26,,151,,12.74,,415,,22.73,,0,,28.47,,19.71,,6.833,
29-Sep-2018 05:00,3.211,,165,,8.04,,500,,21.93,,0,,28.53,,31.13,,2.736,
29-Sep-2018 06:00,3.73,,205,,9.07,,643,,20.95,,0,,33.71,,23.9,,3.405,
29-Sep-2018 07:00,6.299,,132,,13.38,,757,,23.59,,0,,16.19,,17.37,,6.009,
29-Sep-2018 08:00,10.33,,129.2,,14.5,,857,,24.78,,0,,12.07,,7.16,,10.25,
29-Sep-2018 09:00,11.5,,125,,15.39,,904,,25.63,,0,,11.76,,7.6,,11.4,
29-Sep-2018 10:00,9.03,,132.2,,16.71,,1050,,26.61,,0,,11.02,,25.35,,8.14,
29-Sep-2018 11:00,7.68,,183.6,,13.77,,1145,,27.45,,0,,10.17,,12.85,,7.49,
29-Sep-2018 12:00,10.47,,179.8,,14.55,,1248,,27.92,,0,,9.45,,9.86,,10.31,
29-Sep-2018 13:00,11.46,,173.9,,17.1,,1317,,28.26,,0,,9.29,,8.68,,11.33,
29-Sep-2018 14:00,10.82,,180.9,,14.9,,1421,,28.54,,0,,9.61,,8.08,,10.71,
29-Sep-2018 15:00,9.78,,182.8,,16.56,,1522,,28.24,,0,,11.19,,12.68,,9.54,
29-Sep-2018 16:00,8.32,,217.3,,15.88,,1602,,27.91,,0,,11.85,,13.88,,8.07,
29-Sep-2018 17:00,6.839,,223.6,,11.22,,1717,,26.02,,0,,13,,17.72,,6.512,
29-Sep-2018 18:00,6.148,,184.6,,9.56,,1815,,24,,0,,17.81,,21.58,,5.712,
29-Sep-2018 19:00,7.77,,161.5,,12.45,,1952,,24.08,,0,,13.09,,9.18,,7.67,
29-Sep-2018 20:00,8.3,,173.8,,12.94,,2018,,23.46,,0,,14.96,,7.88,,8.22,
29-Sep-2018 21:00,7.56,,165.9,,12.74,,2138,,23.14,,0,,15.29,,8.38,,7.48,
29-Sep-2018 22:00,8.08,,169.8,,12.5,,2227,,22.82,,0,,15.69,,8.67,,7.99,
29-Sep-2018 23:00,6.074,,161.5,,10.98,,2311,,22.41,,0,,16.22,,17.43,,5.793,
30-Sep-2018 00:00,6.65,,146.2,,9.7,,25,,21.56,,0,,17.57,,11.34,,6.52,
30-Sep-2018 01:00,5.987,,134,,9.21,,136,,20.99,,0,,18.5,,11.32,,5.87,
30-Sep-2018 02:00,6.752,,130.2,,9.6,,218,,20.79,,0,,18.65,,10.73,,6.633,
30-Sep-2018 03:00,6.315,,146.1,,9.95,,316,,21.1,,0,,16.39,,16.76,,6.045,
30-Sep-2018 04:00,6.151,,148.1,,9.51,,437,,21.23,,0,,14.69,,17.66,,5.858,
30-Sep-2018 05:00,7.93,,132.4,,12.55,,516,,21.05,,0,,14.03,,10.21,,7.8,
30-Sep-2018 06:00,6.902,,134.2,,12.15,,621,,21.85,,0,,12.19,,10.27,,6.791,
30-Sep-2018 07:00,7.45,,161.2,,11.56,,758,,23.6,,0,,10.42,,17.45,,7.11,
30-Sep-2018 08:00,9.63,,174.6,,13.38,,838,,24.61,,0,,9.8,,10.24,,9.48,
30-Sep-2018 09:00,11.29,,179.6,,14.95,,925,,25.19,,0,,9.94,,6.22,,11.22,
30-Sep-2018 10:00,10.78,,180.3,,14.26,,1032,,26.31,,0,,9.03,,7.77,,10.68,
30-Sep-2018 11:00,9.2,,182.4,,13.28,,1153,,27.08,,0,,8.87,,8.86,,9.09,
30-Sep-2018 12:00,10.37,,184.7,,13.82,,1220,,27.46,,0,,9.79,,10.96,,10.18,
30-Sep-2018 13:00,9.73,,180.4,,13.52,,1329,,28.1,,0,,9.3,,9.13,,9.61,
30-Sep-2018 14:00,10.39,,170.6,,15.68,,1437,,28.71,,0,,9.05,,12.67,,10.13,
30-Sep-2018 15:00,9.09,,210,,12.59,,1511,,28.53,,0,,9.59,,9.88,,8.95,
30-Sep-2018 16:00,8.92,,218.9,,11.86,,1619,,28.12,,0,,9.19,,7.47,,8.85,
30-Sep-2018 17:00,7.75,,221,,10.34,,1740,,26.68,,0,,10.67,,6.1,,7.71,
30-Sep-2018 18:00,7.56,,200,,10.34,,1802,,25.15,,0,,11.58,,15.52,,7.28,
30-Sep-2018 19:00,7.4,,186.7,,11.27,,1929,,24.72,,0,,11.88,,10.55,,7.27,
30-Sep-2018 20:00,4.086,,191.4,,9.46,,2010,,23.58,,0,,18.04,,29.28,,3.552,
30-Sep-2018 21:00,4.03,,153.7,,6.518,,2112,,23.66,,0,,16.02,,21.89,,3.735,
30-Sep-2018 22:00,4.936,,161.3,,7.64,,2223,,24.01,,0,,15.12,,13.67,,4.795,
30-Sep-2018 23:00,3.663,,159.7,,5.881,,2350,,22.93,,0,,18.34,,34.92,,2.982,
