,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Sep-2018 20:00,2.737,,112.8,,6.616,,2009,,25.62,,38.98,,2.103,
25-Sep-2018 21:00,1.803,,122.6,,4.607,,2158,,24.8,,26.62,,1.608,
25-Sep-2018 22:00,4.248,,139.3,,6.567,,2227,,23.82,,10.25,,4.18,
25-Sep-2018 23:00,1.371,,74.4,,4.509,,2302,,21.21,,53.63,,0.77,
26-Sep-2018 00:00,1.802,,111.4,,3.382,,58,,21.39,,23.6,,1.649,
26-Sep-2018 01:00,1.952,,168.3,,3.97,,109,,22.33,,21.21,,1.818,
26-Sep-2018 02:00,1.952,,207.9,,3.823,,212,,19.96,,22.88,,1.796,
26-Sep-2018 03:00,2.005,,186.8,,3.382,,345,,17.3,,13.22,,1.951,
26-Sep-2018 04:00,1.72,,182,,3.284,,455,,16.92,,20.87,,1.606,
26-Sep-2018 05:00,3.015,,183.2,,4.558,,545,,17.57,,11.6,,2.953,
26-Sep-2018 06:00,1.952,,189.2,,4.264,,601,,17.18,,37.97,,1.523,
26-Sep-2018 07:00,1.52,,267.2,,2.941,,722,,17.66,,21.96,,1.408,
26-Sep-2018 08:00,1.127,,218.4,,3.774,,858,,19.5,,29.8,,0.975,
26-Sep-2018 09:00,2.458,,229.9,,4.362,,913,,22.11,,18.9,,2.324,
26-Sep-2018 10:00,1.42,,245,,3.039,,1002,,24.7,,39.16,,1.088,
26-Sep-2018 11:00,1.093,,255.4,,3.088,,1129,,27.21,,63.66,,0.418,
26-Sep-2018 12:00,1.526,,279.7,,3.676,,1213,,28.86,,46.25,,1.028,
26-Sep-2018 13:00,2.511,,282.7,,6.028,,1331,,30.2,,24.43,,2.282,
26-Sep-2018 14:00,2.144,,292.2,,4.607,,1450,,31.12,,30.83,,1.833,
26-Sep-2018 15:00,2.324,,250.2,,5.342,,1521,,31.64,,30.24,,2,
26-Sep-2018 16:00,2.134,,268.3,,4.313,,1604,,31.72,,19.66,,2.008,
26-Sep-2018 17:00,0.806,,308.3,,2.01,,1701,,30.72,,21.31,,0.75,
26-Sep-2018 18:00,1.5,,138.1,,6.175,,1857,,29.38,,32.95,,1.251,
26-Sep-2018 19:00,4.188,,141.1,,6.469,,1955,,27.65,,7.99,,4.148,
26-Sep-2018 20:00,2.667,,106.9,,5.783,,2021,,26.17,,32.75,,2.231,
26-Sep-2018 21:00,2.474,,132.6,,4.313,,2149,,24.98,,13.87,,2.401,
26-Sep-2018 22:00,3.254,,147.1,,5.587,,2226,,24.55,,17.37,,3.104,
26-Sep-2018 23:00,2.375,,127,,5.783,,2306,,22.61,,26.3,,2.124,
27-Sep-2018 00:00,1.58,,129.3,,3.97,,53,,21.35,,26.36,,1.413,
27-Sep-2018 01:00,2.309,,159.7,,4.166,,152,,20.14,,23.24,,2.119,
27-Sep-2018 02:00,2.895,,151.8,,6.175,,221,,21.2,,29.99,,2.498,
27-Sep-2018 03:00,1.128,,195.4,,3.872,,317,,16.98,,58.61,,0.538,
27-Sep-2018 04:00,1.205,,144.8,,2.108,,416,,16.27,,15.66,,1.16,
27-Sep-2018 05:00,1.86,,138.4,,2.843,,525,,17.45,,24.81,,1.685,
27-Sep-2018 06:00,1.328,,208.1,,2.794,,622,,17.94,,49.29,,0.836,
27-Sep-2018 07:00,0.965,,240,,2.451,,755,,17.29,,18.02,,0.917,
27-Sep-2018 08:00,1.025,,242.4,,2.5,,805,,19.79,,22.02,,0.949,
27-Sep-2018 09:00,1.127,,261.8,,2.99,,946,,22.32,,29.83,,0.974,
27-Sep-2018 10:00,1.47,,223.5,,3.284,,1027,,25.15,,27.58,,1.299,
27-Sep-2018 11:00,1.525,,249.2,,3.431,,1105,,27.39,,27.54,,1.349,
27-Sep-2018 12:00,1.467,,289.8,,4.362,,1217,,29.69,,34.12,,1.207,
27-Sep-2018 13:00,1.951,,287.9,,4.607,,1319,,31.11,,33.55,,1.616,
27-Sep-2018 14:00,1.695,,319.2,,3.627,,1435,,32.2,,36.13,,1.358,
27-Sep-2018 15:00,1.394,,267.6,,4.754,,1544,,33.15,,46.32,,0.938,
27-Sep-2018 16:00,4.358,,245.6,,9.31,,1649,,32.63,,21.93,,4.039,
27-Sep-2018 17:00,4.175,,233.2,,9.21,,1709,,31.24,,34.92,,3.399,
27-Sep-2018 18:00,3.713,,132.6,,6.077,,1854,,29.97,,34.07,,3.056,
27-Sep-2018 19:00,3.243,,144.5,,6.322,,1910,,28.05,,24.09,,2.956,
27-Sep-2018 20:00,3.717,,130.1,,6.273,,2026,,26.69,,13.37,,3.615,
27-Sep-2018 21:00,4.774,,140.9,,7.15,,2144,,25.78,,12.2,,4.666,
27-Sep-2018 22:00,3.571,,123.9,,5.734,,2253,,26.03,,15.95,,3.432,
27-Sep-2018 23:00,6.005,,144.5,,7.69,,2349,,24.3,,8.85,,5.933,
28-Sep-2018 00:00,2.85,,128.1,,7.69,,58,,22.29,,45.5,,1.95,
28-Sep-2018 01:00,3.765,,143.4,,7.69,,112,,22.72,,40.77,,2.811,
28-Sep-2018 02:00,2.558,,165.1,,6.077,,220,,20.45,,54.25,,1.411,
28-Sep-2018 03:00,1.467,,118.5,,2.892,,357,,18.77,,26.96,,1.305,
28-Sep-2018 04:00,2.247,,186.6,,3.872,,448,,18.73,,38.16,,1.748,
28-Sep-2018 05:00,1.146,,116.4,,2.402,,529,,16.77,,57.32,,0.572,
28-Sep-2018 06:00,1.186,,234.2,,2.255,,637,,15.26,,28.45,,1.04,
28-Sep-2018 07:00,0.868,,216,,2.157,,707,,16.77,,30.87,,0.742,
28-Sep-2018 08:00,0.887,,324,,2.206,,841,,20.09,,26.48,,0.792,
28-Sep-2018 09:00,0.97,,289.7,,2.745,,954,,22.98,,40.22,,0.731,
28-Sep-2018 10:00,1.144,,265.3,,3.039,,1023,,25.96,,32.31,,0.962,
28-Sep-2018 11:00,1.78,,328.7,,4.313,,1154,,27.85,,32.18,,1.499,
28-Sep-2018 12:00,1.638,,302.7,,4.362,,1222,,30.21,,26.94,,1.456,
28-Sep-2018 13:00,2.609,,186.1,,8.67,,1357,,32.41,,49.52,,1.634,
28-Sep-2018 14:00,4.989,,165.9,,10.09,,1450,,33.04,,19.6,,4.697,
28-Sep-2018 15:00,7.31,,165.1,,11.07,,1534,,32.59,,12.13,,7.14,
28-Sep-2018 16:00,7.53,,167.1,,11.91,,1618,,32.19,,10.64,,7.4,
28-Sep-2018 17:00,6.991,,159.1,,11.12,,1700,,30.78,,8.58,,6.913,
28-Sep-2018 18:00,7.4,,131.7,,13.48,,1850,,29.21,,12.82,,7.22,
28-Sep-2018 19:00,7.24,,135.2,,12.79,,1900,,28.71,,12.06,,7.08,
28-Sep-2018 20:00,6.558,,138.3,,9.85,,2000,,27.55,,10.63,,6.445,
28-Sep-2018 21:00,7.54,,140.1,,11.42,,2115,,26.28,,6.22,,7.49,
28-Sep-2018 22:00,7.58,,149,,10.68,,2233,,25.41,,7.15,,7.52,
28-Sep-2018 23:00,7.23,,140.1,,11.17,,2312,,25.91,,15.61,,6.964,
29-Sep-2018 00:00,7.06,,136.8,,12.3,,52,,25.68,,12.29,,6.896,
29-Sep-2018 01:00,6.761,,139.6,,10.09,,157,,23.81,,7.67,,6.7,
29-Sep-2018 02:00,8.01,,136.9,,12.15,,249,,22.82,,6.47,,7.96,
29-Sep-2018 03:00,7.82,,140.3,,10.44,,304,,21.92,,6.59,,7.77,
29-Sep-2018 04:00,9.05,,150.9,,12.89,,423,,23.23,,8.02,,8.96,
29-Sep-2018 05:00,8.5,,146.4,,12.94,,500,,22.73,,14.35,,8.23,
29-Sep-2018 06:00,11.03,,138.6,,16.12,,647,,22.9,,6.92,,10.95,
29-Sep-2018 07:00,12.01,,141.6,,16.76,,702,,23.57,,6.62,,11.93,
29-Sep-2018 08:00,10.31,,146.6,,14.5,,836,,25.28,,7.19,,10.22,
29-Sep-2018 09:00,11.09,,146.5,,15.24,,936,,26.08,,9.42,,10.94,
29-Sep-2018 10:00,10.57,,138,,15.63,,1055,,26.86,,10.27,,10.4,
29-Sep-2018 11:00,11.48,,121.4,,18.18,,1139,,27.68,,12.04,,11.22,
29-Sep-2018 12:00,10.99,,154.6,,15.93,,1218,,28.77,,10.51,,10.81,
29-Sep-2018 13:00,11.19,,155,,16.42,,1306,,28.94,,10.17,,11.01,
29-Sep-2018 14:00,10.67,,155,,15.73,,1403,,29.31,,10.81,,10.48,
29-Sep-2018 15:00,8.02,,180.6,,13.92,,1514,,29.37,,18.36,,7.6,
29-Sep-2018 16:00,7.5,,180,,12.05,,1625,,28.8,,16.49,,7.19,
29-Sep-2018 17:00,6.062,,209.3,,9.85,,1700,,26.97,,9.83,,5.973,
29-Sep-2018 18:00,6.045,,192.3,,9.31,,1830,,25.32,,11.4,,5.925,
29-Sep-2018 19:00,7.91,,146.4,,14.06,,1952,,23.62,,15.75,,7.61,
29-Sep-2018 20:00,7.9,,152.7,,14.6,,2006,,23.17,,13.98,,7.67,
29-Sep-2018 21:00,6.077,,152.5,,9.75,,2139,,22.69,,11.78,,5.948,
29-Sep-2018 22:00,6.075,,151.1,,9.56,,2251,,21.9,,13.83,,5.898,
29-Sep-2018 23:00,6.223,,152,,8.33,,2354,,21.74,,9.8,,6.132,
30-Sep-2018 00:00,5.93,,141.2,,10,,20,,21.87,,19.24,,5.596,
30-Sep-2018 01:00,7.37,,126.1,,11.76,,144,,21.46,,9.26,,7.28,
30-Sep-2018 02:00,7.7,,139.7,,10.93,,253,,20.84,,9.02,,7.6,
30-Sep-2018 03:00,7.66,,143.9,,12.99,,312,,21.09,,10.29,,7.54,
30-Sep-2018 04:00,8.07,,145.8,,12.15,,409,,21.18,,9.93,,7.94,
30-Sep-2018 05:00,7.48,,147.8,,10.59,,531,,20.82,,7.36,,7.42,
30-Sep-2018 06:00,7.34,,148.7,,10.88,,616,,21.72,,12.21,,7.17,
30-Sep-2018 07:00,7.74,,146.7,,12.69,,715,,23.64,,13.07,,7.54,
30-Sep-2018 08:00,7.82,,149.3,,12.64,,840,,25.02,,10.06,,7.7,
30-Sep-2018 09:00,7.33,,155.2,,12.59,,901,,26.35,,17.76,,6.981,
30-Sep-2018 10:00,7.93,,185.3,,12.4,,1020,,27.95,,12.6,,7.73,
30-Sep-2018 11:00,6.441,,184.1,,11.27,,1151,,29,,17.4,,6.143,
30-Sep-2018 12:00,8,,168.1,,12.99,,1224,,29.18,,15.47,,7.71,
30-Sep-2018 13:00,7.42,,175.4,,11.61,,1322,,28.78,,14.9,,7.16,
30-Sep-2018 14:00,8.77,,178.1,,14.01,,1443,,29.62,,12.35,,8.56,
30-Sep-2018 15:00,8.56,,185.1,,15.93,,1530,,29.62,,15.18,,8.26,
30-Sep-2018 16:00,8.1,,212.4,,12.1,,1621,,28.86,,12.33,,7.92,
30-Sep-2018 17:00,7.6,,216.5,,11.32,,1705,,27.13,,10.17,,7.48,
30-Sep-2018 18:00,5.459,,184.3,,9.85,,1801,,25.71,,8.51,,5.399,
30-Sep-2018 19:00,5.981,,133.6,,8.72,,1930,,25.14,,13.31,,5.819,
30-Sep-2018 20:00,4.662,,129.1,,8.04,,2055,,24.23,,20.88,,4.352,
30-Sep-2018 21:00,5.427,,149,,7.99,,2115,,24.52,,10.86,,5.33,
30-Sep-2018 22:00,5.122,,137.7,,7.89,,2220,,24.43,,14.43,,4.96,
30-Sep-2018 23:00,6.11,,135.3,,9.51,,2320,,23.81,,8.92,,6.035,
