,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Sep-2018 20:00,5.429,,164.6,,9.07,,2008,,11.85,,5.313,
28-Sep-2018 21:00,4.642,,144.5,,7.106,,2159,,8.53,,4.591,
28-Sep-2018 22:00,5.804,,143.7,,8.14,,2235,,7.81,,5.75,
28-Sep-2018 23:00,4.846,,175.7,,8.53,,2311,,18.88,,4.583,
29-Sep-2018 00:00,7.226,,143.7,,13.33,,27,,14.92,,6.981,
29-Sep-2018 01:00,2.522,,164.2,,7.645,,104,,24.42,,2.293,
29-Sep-2018 02:00,1.196,,117.7,,4.215,,222,,48.83,,0.761,
29-Sep-2018 03:00,5.141,,189.6,,10.78,,337,,18.11,,4.884,
29-Sep-2018 04:00,7.09,,189.3,,12.3,,449,,8.93,,7.004,
29-Sep-2018 05:00,9.5,,178.5,,13.77,,535,,7.15,,9.43,
29-Sep-2018 06:00,10.89,,177.1,,15.14,,646,,6.47,,10.82,
29-Sep-2018 07:00,11.96,,177.9,,16.46,,758,,6.56,,11.88,
29-Sep-2018 08:00,12.87,,177.2,,16.91,,841,,6.2,,12.79,
29-Sep-2018 09:00,12.32,,170.3,,16.42,,958,,7.45,,12.21,
29-Sep-2018 10:00,13.22,,166.9,,18.38,,1021,,7.1,,13.12,
29-Sep-2018 11:00,13.45,,167,,17.79,,1132,,8.13,,13.31,
29-Sep-2018 12:00,13.61,,175.6,,18.57,,1233,,8,,13.48,
29-Sep-2018 13:00,12.89,,161.4,,18.18,,1300,,9.2,,12.72,
29-Sep-2018 14:00,12.1,,158,,19.06,,1441,,9.13,,11.94,
29-Sep-2018 15:00,10.63,,172.8,,17.89,,1511,,10.57,,10.45,
29-Sep-2018 16:00,9.37,,171.1,,14.11,,1603,,9.48,,9.24,
29-Sep-2018 17:00,8.96,,164.4,,13.97,,1734,,11.02,,8.79,
29-Sep-2018 18:00,8.09,,165.1,,13.43,,1801,,12.18,,7.908,
29-Sep-2018 19:00,7.955,,168.9,,13.77,,1908,,9.61,,7.843,
29-Sep-2018 20:00,8.88,,165.5,,13.82,,2050,,8.84,,8.77,
29-Sep-2018 21:00,7.24,,180.7,,12.35,,2155,,9.44,,7.141,
29-Sep-2018 22:00,7.857,,164.9,,11.66,,2217,,9.99,,7.738,
29-Sep-2018 23:00,8.47,,157.6,,12.25,,2311,,8.59,,8.38,
30-Sep-2018 00:00,8.3,,163.8,,13.43,,17,,12.53,,8.1,
30-Sep-2018 01:00,8.36,,168,,12.2,,149,,7.56,,8.28,
30-Sep-2018 02:00,8.68,,172.4,,12.74,,203,,8.89,,8.58,
30-Sep-2018 03:00,10.16,,177.3,,15.73,,348,,8.2,,10.06,
30-Sep-2018 04:00,8.92,,181.1,,15.04,,428,,13.68,,8.66,
30-Sep-2018 05:00,1.701,,104.1,,5.881,,600,,53.08,,0.971,
30-Sep-2018 06:00,6.087,,151.8,,9.85,,622,,10.66,,5.981,
30-Sep-2018 07:00,7.531,,151,,12.69,,753,,14.12,,7.302,
30-Sep-2018 08:00,11.38,,174.2,,16.66,,854,,8.14,,11.26,
30-Sep-2018 09:00,12.39,,175.5,,16.81,,933,,7.28,,12.29,
30-Sep-2018 10:00,12.56,,170.9,,17.15,,1035,,9.61,,12.39,
30-Sep-2018 11:00,12.7,,168.2,,16.51,,1148,,8.55,,12.55,
30-Sep-2018 12:00,12.86,,177.8,,17.3,,1227,,7.69,,12.74,
30-Sep-2018 13:00,11.86,,168.4,,15.83,,1338,,8.39,,11.73,
30-Sep-2018 14:00,10.37,,150,,15.63,,1434,,11.89,,10.14,
30-Sep-2018 15:00,7.971,,195.2,,12.74,,1553,,18.06,,7.575,
30-Sep-2018 16:00,11.06,,196.7,,19.31,,1648,,9.32,,10.91,
30-Sep-2018 17:00,11.44,,209.9,,18.47,,1748,,26.84,,10.18,
30-Sep-2018 18:00,9.99,,173.6,,18.28,,1803,,42.7,,7.212,
30-Sep-2018 19:00,9.05,,160.2,,17.69,,1909,,21.44,,8.41,
30-Sep-2018 20:00,6.093,,168.8,,10.14,,2016,,10.7,,5.987,
30-Sep-2018 21:00,7.486,,168.4,,12.5,,2152,,12.72,,7.301,
30-Sep-2018 22:00,8.69,,178,,13.18,,2207,,11.81,,8.5,
30-Sep-2018 23:00,9.27,,165.6,,13.97,,2317,,7.24,,9.2,
