,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Sep-2018 02:00,2.111,,129.9,,3.186,,254,,20.29,,0,,21.04,,22.26,,1.951,
22-Sep-2018 03:00,1.798,,98.6,,3.235,,313,,20.28,,0,,18.8,,46.52,,1.205,
22-Sep-2018 04:00,3.099,,319.3,,4.607,,440,,14.95,,0,,25.76,,17.6,,2.953,
22-Sep-2018 05:00,3.539,,327.6,,5.244,,515,,12.54,,0,,29.2,,9.1,,3.495,
22-Sep-2018 06:00,3.123,,324.3,,4.215,,606,,14.39,,0,,26.89,,6.83,,3.101,
22-Sep-2018 07:00,1.505,,36.5,,3.872,,701,,18.19,,0,,23.45,,57.13,,0.756,
22-Sep-2018 08:00,1.128,,123.6,,2.892,,853,,22.27,,0,,15.9,,15.89,,1.084,
22-Sep-2018 09:00,1.014,,100.1,,4.068,,953,,25.18,,0,,12.98,,61.49,,0.43,
22-Sep-2018 10:00,1.206,,169.2,,3.578,,1050,,27.88,,0,,9.63,,64.03,,0.452,
22-Sep-2018 11:00,1.822,,159.5,,3.872,,1101,,28.81,,0,,8.52,,53.94,,1.014,
22-Sep-2018 12:00,2.993,,123.2,,6.469,,1258,,30.2,,0,,8.59,,24.56,,2.717,
22-Sep-2018 13:00,4.875,,138.7,,9.02,,1359,,31.14,,0,,8.33,,21.3,,4.538,
22-Sep-2018 14:00,6.509,,140.4,,10.05,,1426,,31.83,,0,,7.89,,13.77,,6.321,
22-Sep-2018 15:00,8.25,,155.3,,12.05,,1519,,32.17,,0,,7.63,,14.82,,7.97,
22-Sep-2018 16:00,8.43,,170.4,,12.35,,1620,,31.37,,0,,8.55,,6.88,,8.37,
22-Sep-2018 17:00,6.425,,181.9,,9.85,,1723,,29.55,,0,,10.86,,9.59,,6.335,
22-Sep-2018 18:00,6.062,,184.3,,8.67,,1830,,27.96,,0,,13.39,,14.68,,5.863,
22-Sep-2018 19:00,5.953,,122.5,,9.41,,1933,,26.67,,0,,15.8,,14.86,,5.753,
22-Sep-2018 20:00,6.528,,108.7,,9.51,,2007,,25.28,,0,,19.72,,7.73,,6.469,
22-Sep-2018 21:00,5.939,,110.9,,7.94,,2149,,25.19,,0,,20.47,,5.06,,5.916,
22-Sep-2018 22:00,5.567,,112,,7.5,,2224,,24.83,,0,,21.57,,4.93,,5.546,
22-Sep-2018 23:00,4.539,,108.9,,6.224,,2309,,24.69,,0,,21.01,,7.25,,4.503,
23-Sep-2018 00:00,4.841,,96.9,,6.42,,43,,24.62,,0,,19.27,,6.59,,4.809,
23-Sep-2018 01:00,3.401,,102.1,,5.93,,100,,23.91,,0,,20.69,,31.5,,2.887,
23-Sep-2018 02:00,3.116,,326.1,,5.685,,201,,18.24,,0,,22.6,,21.95,,2.887,
23-Sep-2018 03:00,3.523,,322.1,,5.93,,327,,15.75,,0,,24.65,,21.09,,3.284,
23-Sep-2018 04:00,3.701,,335.2,,7.89,,439,,17.16,,0,,19.68,,10.76,,3.635,
23-Sep-2018 05:00,4.285,,323,,6.077,,520,,17.09,,0,,18.8,,8.4,,4.239,
23-Sep-2018 06:00,2.367,,319.3,,4.999,,606,,15.11,,0,,25.13,,32.52,,1.985,
23-Sep-2018 07:00,1.156,,89.4,,2.255,,754,,19.48,,0,,22.7,,29.33,,1.005,
23-Sep-2018 08:00,1.33,,123.6,,3.088,,809,,22.54,,0,,16.68,,53.09,,0.758,
23-Sep-2018 09:00,1.053,,50.1,,2.157,,931,,25.26,,0,,14.65,,34.63,,0.861,
23-Sep-2018 10:00,2.152,,118,,4.166,,1059,,26.59,,0,,14.36,,10.22,,2.117,
23-Sep-2018 11:00,1.801,,121.6,,3.48,,1146,,28.13,,0,,12.87,,16.19,,1.729,
23-Sep-2018 12:00,2.838,,129.9,,7.35,,1238,,29.07,,0,,12.71,,33.55,,2.351,
23-Sep-2018 13:00,1.577,,120.9,,3.48,,1348,,30.23,,0,,11.46,,57.38,,0.786,
23-Sep-2018 14:00,1.154,,224.6,,4.313,,1458,,31.52,,0,,10.4,,71.5,,0.255,
23-Sep-2018 15:00,1.993,,296.6,,4.166,,1500,,31.45,,0,,10.63,,42.73,,1.439,
23-Sep-2018 16:00,1.906,,281.7,,3.774,,1609,,31.18,,0,,10.86,,28.81,,1.665,
23-Sep-2018 17:00,2.367,,306.9,,5.048,,1758,,29.5,,0,,12.34,,25.22,,2.137,
23-Sep-2018 18:00,4.853,,76.8,,8.87,,1857,,27.38,,0,,16.14,,26.87,,4.319,
23-Sep-2018 19:00,6.287,,108.8,,9.36,,1907,,25.96,,0,,18.62,,8.78,,6.213,
23-Sep-2018 20:00,5.732,,116.6,,7.69,,2019,,25.03,,0,,19.92,,4.99,,5.711,
23-Sep-2018 21:00,3.751,,150,,6.322,,2102,,24.79,,0,,17.5,,30.72,,3.212,
23-Sep-2018 22:00,2.031,,268.4,,3.333,,2200,,22.75,,0,,18.6,,57.84,,0.996,
23-Sep-2018 23:00,1.615,,344.3,,2.255,,2333,,21.64,,0,,18.89,,11.24,,1.583,
24-Sep-2018 00:00,2.395,,334.3,,4.607,,37,,19.33,,0,,22.89,,32.07,,2.019,
24-Sep-2018 01:00,1.479,,22.9,,6.028,,153,,18.29,,0,,26.19,,52.46,,0.858,
24-Sep-2018 02:00,1.992,,98.5,,4.117,,224,,18.59,,0,,28.79,,47.25,,1.314,
24-Sep-2018 03:00,2.102,,253.8,,3.921,,320,,16.11,,0,,30.19,,29.02,,1.832,
24-Sep-2018 04:00,1.008,,341.4,,3.382,,459,,14.22,,0,,34.49,,58.51,,0.482,
24-Sep-2018 05:00,2.232,,18.6,,3.529,,521,,16.6,,0,,28,,57.2,,1.119,
24-Sep-2018 06:00,1.897,,167.4,,3.823,,655,,14.82,,0,,33.43,,66.99,,0.599,
24-Sep-2018 07:00,1.732,,142.6,,3.97,,708,,17.58,,0,,28.48,,18.63,,1.64,
24-Sep-2018 08:00,1.645,,97.6,,3.578,,858,,20.77,,0,,20.42,,27.68,,1.453,
24-Sep-2018 09:00,1.901,,119.7,,3.725,,904,,22.85,,0,,17.18,,11.84,,1.861,
24-Sep-2018 10:00,1.475,,122.2,,3.186,,1059,,25.35,,0,,13.51,,15.7,,1.419,
24-Sep-2018 11:00,1.413,,117.2,,2.941,,1112,,27.48,,0,,11.78,,55.37,,0.753,
24-Sep-2018 12:00,1.578,,133.8,,4.117,,1233,,29.09,,0,,10.43,,55.2,,0.845,
24-Sep-2018 13:00,1.734,,201.8,,5.342,,1348,,30.17,,0,,9.55,,45.41,,1.189,
24-Sep-2018 14:00,2.501,,226.5,,5.048,,1450,,30.36,,0,,7.86,,36.52,,1.993,
24-Sep-2018 15:00,2.01,,299.6,,3.725,,1528,,30.17,,0,,8.3,,26.59,,1.793,
24-Sep-2018 16:00,1.933,,348.8,,3.235,,1602,,30.3,,0,,8.11,,15.1,,1.866,
24-Sep-2018 17:00,0.891,,317.8,,2.206,,1758,,29.67,,0,,8.51,,31.47,,0.756,
24-Sep-2018 18:00,4.332,,192.8,,7.06,,1837,,26.95,,0,,12.32,,13.46,,4.212,
24-Sep-2018 19:00,2.579,,155.7,,5.832,,1900,,25.3,,0,,14.08,,62.12,,1.062,
24-Sep-2018 20:00,1.81,,77.8,,2.647,,2002,,25.99,,0,,10.92,,16.52,,1.735,
24-Sep-2018 21:00,1.724,,193.3,,2.794,,2124,,23,,0,,19.8,,63.8,,0.655,
24-Sep-2018 22:00,4.369,,329.1,,8.87,,2259,,18.9,,0,,19.59,,8.12,,4.325,
24-Sep-2018 23:00,5.745,,314.6,,9.85,,2300,,19.57,,0,,17.89,,5.66,,5.717,
25-Sep-2018 00:00,6.824,,331.2,,10.14,,30,,20.81,,0,,13.83,,10.43,,6.711,
25-Sep-2018 01:00,8.34,,335,,12.5,,118,,21.15,,0,,13,,5.78,,8.29,
25-Sep-2018 02:00,8.42,,331.1,,11.32,,234,,19.42,,0,,14.5,,5.37,,8.38,
25-Sep-2018 03:00,6.816,,331.5,,9.9,,345,,18.33,,0,,15.82,,5.76,,6.782,
25-Sep-2018 04:00,6.698,,334,,9.51,,402,,18.18,,0,,15.9,,5.41,,6.668,
25-Sep-2018 05:00,6.317,,329.9,,9.9,,512,,17.45,,0,,16.88,,6.19,,6.28,
25-Sep-2018 06:00,6.155,,329.8,,8.63,,637,,17.32,,0,,17.01,,5.77,,6.124,
25-Sep-2018 07:00,3.422,,339.6,,6.567,,702,,18.97,,0,,15.28,,16.53,,3.279,
25-Sep-2018 08:00,0.887,,357.6,,3.284,,817,,21.62,,0,,12.4,,50.45,,0.543,
25-Sep-2018 09:00,1.763,,15.8,,5.048,,956,,23.48,,0,,11.13,,26.94,,1.568,
25-Sep-2018 10:00,2.29,,11.7,,4.607,,1046,,25.83,,0,,9.61,,38.89,,1.762,
25-Sep-2018 11:00,1.972,,109.1,,4.264,,1113,,27.79,,0,,8.94,,52.94,,1.129,
25-Sep-2018 12:00,1.607,,126.1,,3.431,,1212,,28.98,,0,,8.33,,27.08,,1.427,
25-Sep-2018 13:00,1.816,,231.9,,5.195,,1323,,30.29,,0,,7.95,,37.89,,1.418,
25-Sep-2018 14:00,2.202,,219.5,,4.607,,1417,,30.78,,0,,8.38,,33.98,,1.814,
25-Sep-2018 15:00,1.928,,189.7,,4.068,,1551,,30.94,,0,,8.05,,29.17,,1.678,
25-Sep-2018 16:00,1.231,,201.4,,2.99,,1600,,31.12,,0,,7.68,,27.82,,1.086,
25-Sep-2018 17:00,0.843,,242.9,,1.863,,1711,,29.68,,0,,9.12,,46.8,,0.562,
25-Sep-2018 18:00,2.204,,344.9,,3.137,,1828,,26.33,,0,,11.8,,18.48,,2.089,
25-Sep-2018 19:00,1.289,,178.3,,4.313,,1923,,25.43,,0,,14,,66.49,,0.421,
25-Sep-2018 20:00,1.67,,156.2,,3.039,,2039,,26.09,,0,,12.37,,19,,1.579,
25-Sep-2018 21:00,1.778,,309.4,,4.46,,2159,,22.08,,0,,17.15,,41.99,,1.3,
25-Sep-2018 22:00,2.563,,329.3,,4.411,,2200,,18.39,,0,,18.45,,6.29,,2.548,
25-Sep-2018 23:00,2.637,,331.6,,3.774,,2334,,17.37,,0,,19.21,,6.48,,2.62,
26-Sep-2018 00:00,2.106,,338.2,,5.293,,51,,16.76,,0,,21.67,,20.52,,1.971,
26-Sep-2018 01:00,4.095,,344.2,,6.469,,137,,19.67,,0,,13.5,,13.11,,3.988,
26-Sep-2018 02:00,2.74,,310.3,,5.195,,226,,17.5,,0,,17.42,,30.48,,2.352,
26-Sep-2018 03:00,1.245,,135.7,,2.353,,311,,16.35,,0,,23.25,,75.4,,0.167,
26-Sep-2018 04:00,1.106,,43.4,,3.725,,418,,15.63,,0,,28.42,,77.3,,0.099,
26-Sep-2018 05:00,0.723,,172.8,,2.696,,559,,15.15,,0,,26.86,,72.3,,0.147,
26-Sep-2018 06:00,1.449,,301.3,,3.039,,601,,13.71,,0,,23.95,,59.32,,0.672,
26-Sep-2018 07:00,1.462,,88.2,,3.235,,731,,17.46,,,AT,21.15,,17.43,,1.395,
26-Sep-2018 08:00,2.765,,127.8,,4.215,,859,,20.46,,,AT,16.76,,13.91,,2.684,
26-Sep-2018 09:00,1.572,,140.1,,4.313,,900,,23.03,,,AT,12.11,,29.32,,1.366,
26-Sep-2018 10:00,1.153,,103.3,,2.745,,1006,,25.13,,,AT,10.55,,45.16,,0.794,
26-Sep-2018 11:00,0.983,,198.5,,3.186,,1158,,27.94,,,AT,9.24,,68.7,,0.276,
26-Sep-2018 12:00,1.835,,139,,3.382,,1242,,29.24,,0,,9.19,,33.93,,1.513,
26-Sep-2018 13:00,1.566,,163.2,,4.264,,1336,,30.48,,0,,7.95,,31.45,,1.33,
26-Sep-2018 14:00,1.377,,131.7,,3.48,,1446,,31.42,,0,,7.09,,35.69,,1.11,
26-Sep-2018 15:00,1.3,,110.6,,3.039,,1556,,31.8,,0,,6.74,,31.92,,1.098,
26-Sep-2018 16:00,1.324,,105.7,,2.451,,1606,,31.65,,0,,6.92,,13.46,,1.287,
26-Sep-2018 17:00,1.634,,114.5,,2.059,,1747,,30.44,,0,,9.42,,7.25,,1.621,
26-Sep-2018 18:00,1.904,,243.8,,2.794,,1842,,28.28,,0,,9.27,,71.2,,0.434,
26-Sep-2018 19:00,0.974,,353.3,,2.598,,1913,,25,,0,,11.66,,66.17,,0.324,
26-Sep-2018 20:00,1.227,,144.5,,2.402,,2011,,26.01,,0,,11.97,,19.11,,1.159,
26-Sep-2018 21:00,2.025,,320.1,,2.892,,2148,,21.85,,0,,14.3,,21.86,,1.877,
26-Sep-2018 22:00,1.302,,8.3,,2.402,,2200,,20.83,,0,,12.37,,29.28,,1.132,
26-Sep-2018 23:00,2.927,,336.6,,3.725,,2348,,17.65,,0,,14.69,,4.51,,2.918,
27-Sep-2018 00:00,3.054,,341,,4.068,,5,,17.03,,0,,14.67,,8.5,,3.021,
27-Sep-2018 01:00,2.034,,15.4,,3.333,,100,,17.14,,0,,19.33,,49.02,,1.289,
27-Sep-2018 02:00,1.956,,153.1,,3.676,,204,,16.85,,0,,29.78,,34.03,,1.611,
27-Sep-2018 03:00,1.4,,308.1,,2.843,,308,,14.25,,0,,26.23,,27.75,,1.235,
27-Sep-2018 04:00,0.669,,337.5,,2.157,,438,,13.11,,0,,27.22,,54.83,,0.363,
27-Sep-2018 05:00,1.001,,71.7,,1.765,,550,,13,,0,,36.16,,43.47,,0.713,
27-Sep-2018 06:00,1.256,,5.8,,2.745,,632,,13.49,,0,,30.25,,27.26,,1.114,
27-Sep-2018 07:00,1.285,,302.5,,2.304,,705,,16.43,,0,,21.56,,21.2,,1.197,
27-Sep-2018 08:00,0.263,,136.9,,1.324,,854,,21.21,,0,,13.04,,64.5,,0.096,
27-Sep-2018 09:00,0.575,,100.9,,1.52,,952,,23.04,,0,,12.02,,49.81,,0.357,
27-Sep-2018 10:00,1.469,,114.7,,3.235,,1024,,25.51,,0,,9.88,,28.84,,1.283,
27-Sep-2018 11:00,1.621,,120.2,,2.696,,1122,,27.27,,0,,9.37,,13.47,,1.576,
27-Sep-2018 12:00,0.879,,127.5,,2.304,,1257,,30.24,,0,,7.23,,23.63,,0.805,
27-Sep-2018 13:00,1.701,,129.3,,3.382,,1354,,31.53,,0,,6.9,,35.89,,1.367,
27-Sep-2018 14:00,1.443,,144.3,,4.607,,1458,,32.78,,0,,6.19,,35.14,,1.172,
27-Sep-2018 15:00,1.862,,150.7,,4.901,,1505,,33.16,,0,,5.54,,26.74,,1.659,
27-Sep-2018 16:00,3.284,,150.8,,5.636,,1656,,32.22,,0,,8.53,,34.44,,2.69,
27-Sep-2018 17:00,3.568,,183.7,,6.126,,1701,,29.74,,0,,11.02,,8.47,,3.529,
27-Sep-2018 18:00,2.567,,122.7,,7.2,,1846,,28.03,,0,,11.47,,37.36,,2.021,
27-Sep-2018 19:00,2.9,,140.9,,6.812,,1917,,27.46,,0,,11.38,,17.27,,2.768,
27-Sep-2018 20:00,3.065,,132.4,,4.117,,2020,,25.74,,0,,13.76,,24.38,,2.787,
27-Sep-2018 21:00,2.313,,106.2,,4.068,,2155,,24.33,,0,,15.43,,23.53,,2.118,
27-Sep-2018 22:00,2.791,,50.3,,4.411,,2255,,23.92,,0,,14.44,,74,,0.463,
27-Sep-2018 23:00,2.432,,345.5,,4.215,,2300,,20.07,,0,,16.17,,24.32,,2.212,
28-Sep-2018 00:00,1.603,,334.6,,3.529,,54,,19.21,,0,,15.37,,30.96,,1.369,
28-Sep-2018 01:00,2.363,,346.7,,3.578,,101,,17.72,,0,,14.98,,7.03,,2.346,
28-Sep-2018 02:00,3.295,,327.1,,4.313,,238,,14.35,,0,,21.32,,14.74,,3.186,
28-Sep-2018 03:00,2.322,,339.7,,3.431,,304,,14.44,,0,,19.75,,18.27,,2.204,
28-Sep-2018 04:00,0.879,,67.2,,2.059,,426,,14.43,,0,,30.48,,39.88,,0.666,
28-Sep-2018 05:00,2.294,,172.7,,4.019,,534,,14.04,,0,,41.23,,44.06,,1.616,
28-Sep-2018 06:00,1.191,,103.1,,2.696,,614,,13.54,,0,,39.48,,68.28,,0.345,
28-Sep-2018 07:00,0.61,,248.9,,1.422,,715,,15.37,,0,,31.39,,43.36,,0.435,
28-Sep-2018 08:00,0.709,,96.5,,2.059,,855,,19.44,,0,,21.69,,67.2,,0.221,
28-Sep-2018 09:00,1.235,,122.8,,2.157,,906,,23.08,,0,,15.98,,19.33,,1.165,
28-Sep-2018 10:00,1.182,,125.9,,2.304,,1006,,26.03,,0,,11.66,,28.32,,1.038,
28-Sep-2018 11:00,0.856,,49.5,,2.794,,1141,,28.99,,0,,10.31,,52.07,,0.502,
28-Sep-2018 12:00,1.36,,112.5,,3.872,,1245,,30.83,,0,,9.96,,48.89,,0.864,
28-Sep-2018 13:00,3.098,,121.1,,9.02,,1359,,31.6,,0,,11.08,,27.32,,2.746,
28-Sep-2018 14:00,7.64,,187.4,,12.3,,1458,,32.4,,0,,11.83,,12.19,,7.47,
28-Sep-2018 15:00,9.64,,181.9,,12.99,,1505,,32.04,,0,,12.83,,7.43,,9.56,
28-Sep-2018 16:00,9.36,,172,,12.74,,1600,,31.16,,0,,13.25,,9.08,,9.25,
28-Sep-2018 17:00,7.87,,160,,11.81,,1706,,29.23,,0,,14.6,,16.14,,7.55,
28-Sep-2018 18:00,6.667,,154.2,,10.63,,1834,,27.94,,0,,14.96,,15.63,,6.419,
28-Sep-2018 19:00,4.697,,148.5,,8.43,,1900,,26.41,,0,,18.37,,12.67,,4.582,
28-Sep-2018 20:00,5.414,,126.8,,8.82,,2055,,25.14,,0,,20.93,,20.16,,5.079,
28-Sep-2018 21:00,6.773,,117.1,,9.26,,2132,,24.98,,0,,21.06,,5.03,,6.747,
28-Sep-2018 22:00,4.982,,150,,7.74,,2209,,23.24,,0,,24.52,,28.57,,4.362,
28-Sep-2018 23:00,4.233,,144,,6.42,,2345,,22.32,,0,,25.45,,28.98,,3.691,
29-Sep-2018 00:00,4.644,,154.2,,7.6,,58,,22.23,,0,,24.16,,19.96,,4.362,
29-Sep-2018 01:00,4.236,,142.2,,8.28,,102,,21.41,,0,,24.15,,40.58,,3.173,
29-Sep-2018 02:00,4.687,,179.7,,7.99,,219,,21.3,,0,,25.32,,15.89,,4.506,
29-Sep-2018 03:00,6.366,,147.2,,7.84,,341,,20.68,,0,,30.19,,14.66,,6.158,
29-Sep-2018 04:00,6.332,,117.4,,9.6,,421,,21.63,,0,,29.1,,12.29,,6.186,
29-Sep-2018 05:00,4.051,,137.5,,8.67,,504,,21.26,,0,,30.07,,20.44,,3.793,
29-Sep-2018 06:00,5.978,,157.5,,10.88,,615,,20.99,,0,,33.1,,22.49,,5.517,
29-Sep-2018 07:00,5.241,,168.8,,8.04,,708,,21.83,,0,,27.23,,10.22,,5.158,
29-Sep-2018 08:00,7.9,,155,,12.45,,841,,24.41,,0,,16.77,,21.27,,7.36,
29-Sep-2018 09:00,9.38,,152.1,,15.19,,922,,26.42,,0,,10.45,,9.82,,9.25,
29-Sep-2018 10:00,10.64,,167.7,,15.48,,1054,,26.91,,0,,10.92,,17.42,,10.15,
29-Sep-2018 11:00,12.09,,176.6,,15.93,,1148,,27.53,,0,,10.3,,6.64,,12.01,
29-Sep-2018 12:00,11.75,,175.1,,16.17,,1259,,28.29,,0,,8.23,,7.65,,11.65,
29-Sep-2018 13:00,12.12,,171,,17.25,,1319,,28.99,,0,,8.06,,6.91,,12.03,
29-Sep-2018 14:00,10.59,,165.6,,14.8,,1440,,29.53,,0,,8.19,,9.4,,10.45,
29-Sep-2018 15:00,10.4,,178.2,,15.44,,1505,,29.08,,0,,9.08,,10.66,,10.22,
29-Sep-2018 16:00,9.94,,190.7,,14.16,,1651,,28.21,,0,,9.89,,6.62,,9.87,
29-Sep-2018 17:00,9.52,,193.2,,13.28,,1714,,26.62,,0,,10.69,,6.39,,9.46,
29-Sep-2018 18:00,7.58,,158.1,,12.5,,1858,,24.58,,0,,13.89,,24.17,,6.902,
29-Sep-2018 19:00,10.01,,139.9,,13.67,,1932,,23.05,,0,,16.42,,5.78,,9.96,
29-Sep-2018 20:00,9.28,,128.3,,13.57,,2100,,21.72,,0,,21.28,,11.41,,9.1,
29-Sep-2018 21:00,10.43,,128.6,,13.48,,2100,,21.15,,0,,24.11,,4.36,,10.4,
29-Sep-2018 22:00,9.98,,130.3,,12.99,,2204,,20.61,,0,,23.38,,4.59,,9.95,
29-Sep-2018 23:00,8.75,,140.2,,14.46,,2313,,20.06,,0,,22.91,,7.63,,8.67,
30-Sep-2018 00:00,8.39,,150.8,,11.32,,46,,19.15,,0,,24.56,,7.36,,8.32,
30-Sep-2018 01:00,8.21,,151.8,,10.63,,140,,18.91,,0,,24.24,,10.01,,8.08,
30-Sep-2018 02:00,7.01,,143.9,,9.6,,237,,18.41,,0,,25.12,,9.53,,6.909,
30-Sep-2018 03:00,5.887,,132.5,,9.26,,340,,18.75,,0,,24.69,,10.19,,5.794,
30-Sep-2018 04:00,5.386,,128.8,,8.38,,412,,18.96,,0,,21.75,,12.39,,5.259,
30-Sep-2018 05:00,6.878,,120.6,,10.78,,509,,20.51,,0,,15.4,,9.24,,6.788,
30-Sep-2018 06:00,6.396,,129.4,,10.14,,646,,20.79,,0,,15.34,,8.62,,6.323,
30-Sep-2018 07:00,5.807,,117,,8.38,,753,,22.51,,0,,13.36,,10.33,,5.712,
30-Sep-2018 08:00,8.12,,137,,13.23,,850,,24.7,,0,,10.58,,10.48,,7.98,
30-Sep-2018 09:00,10.5,,160.3,,14.5,,957,,25.97,,0,,9.43,,9.84,,10.35,
30-Sep-2018 10:00,12.6,,167,,16.56,,1050,,26.5,,0,,9.02,,6.96,,12.51,
30-Sep-2018 11:00,13.2,,169,,18.03,,1105,,27.79,,0,,8.59,,5.9,,13.13,
30-Sep-2018 12:00,13.82,,169.7,,17.54,,1229,,28.38,,0,,8.88,,6.67,,13.73,
30-Sep-2018 13:00,12.89,,170,,17.2,,1301,,29.1,,0,,8.54,,7.17,,12.79,
30-Sep-2018 14:00,11.23,,170.3,,18.08,,1457,,29.57,,0,,7.98,,8.02,,11.12,
30-Sep-2018 15:00,10.84,,173.6,,14.8,,1550,,29.73,,0,,7.75,,11.61,,10.61,
30-Sep-2018 16:00,11.38,,177.1,,15.93,,1645,,28.62,,0,,8.71,,7.16,,11.29,
30-Sep-2018 17:00,9.06,,178.6,,13.67,,1755,,26.79,,0,,9.89,,8.95,,8.95,
30-Sep-2018 18:00,9.6,,162,,13.43,,1830,,25.5,,0,,10.83,,33.59,,7.95,
30-Sep-2018 19:00,9.08,,110.5,,12.35,,1905,,23.83,,0,,12.14,,6.14,,9.02,
30-Sep-2018 20:00,6.285,,119.7,,10.39,,2001,,23.3,,0,,15.77,,10.61,,6.177,
30-Sep-2018 21:00,5.651,,129.5,,7.79,,2106,,23.46,,0,,15.93,,10.57,,5.555,
30-Sep-2018 22:00,5.479,,128.5,,8.72,,2253,,22.22,,0,,20.51,,19.53,,5.16,
30-Sep-2018 23:00,6.339,,154.6,,10.19,,2333,,20.97,,0,,23.65,,14.54,,6.135,
