,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Sep-2018 03:00,0.056,,3.128,,871,,26.9,,5.581,,328,,16.7,,0,,21.2,,0.09,,16.78,,2.994,,0.136,,0.714,,0.577,,25.048,,13.4,,1.1,,0.059,
12-Sep-2018 04:00,0.057,,2.369,,871,,19.5,,5.222,,434,,16.35,,0,,21.5,,0.09,,28.33,,2.08,,0.131,,0.694,,0.563,,26.262,,10.3,,1.5,,0.071,
12-Sep-2018 05:00,0.061,,2.325,,871,,8.9,,5.069,,535,,14.28,,0,,25.24,,4.14,,55.6,,1.23,,0.148,,0.823,,0.675,,24.612,,10.4,,1.6,,0.062,
12-Sep-2018 06:00,0.065,,2.092,,872,,278.8,,8.35,,603,,14.1,,0,,27.43,,147.1,,72.69,,0.369,,0.206,,0.871,,0.664,,22.296,,9.8,,1.5,,0.064,
12-Sep-2018 07:00,0.07,,1.531,,872,,330.8,,4.25,,704,,19.01,,0,,20.76,,379.1,,38.86,,1.169,,0.452,,1.512,,1.06,,29.069,,13.4,,1.8,,0.072,
12-Sep-2018 08:00,0.071,,1.34,,872,,272.3,,4.045,,841,,22.35,,0,,16.92,,577.7,,62.4,,0.491,,0.259,,1.079,,0.82,,33.071,,11.3,,1.5,,0.075,
12-Sep-2018 09:00,0.066,,1.814,,872,,198.5,,7.014,,959,,25.66,,0,,12.21,,744.9,,73.17,,0.311,,0.185,,0.762,,0.576,,36.242,,6.9,,1,,0.084,
12-Sep-2018 10:00,0.061,,2.271,,871,,150.5,,6.502,,1046,,28.34,,0,,9.23,,856,,42.24,,1.644,,0.18,,0.736,,0.556,,37.74,,3.7,,0.6,,0.081,
12-Sep-2018 11:00,0.056,,3.181,,871,,260.9,,12.08,,1159,,29.35,,0,,8.37,,906,,42.32,,2.31,,0.159,,0.747,,0.588,,39.84,,4.6,,0.7,,0.086,
12-Sep-2018 12:00,0.061,,7.743,,870,,256,,13.36,,1208,,30.07,,0,,8.3,,894,,12.27,,7.566,,0.156,,0.814,,0.657,,42.494,,18.1,,1.9,,0.082,
12-Sep-2018 13:00,0.062,,7.456,,870,,253.2,,12.49,,1327,,30.35,,0,,8.33,,817,,15.48,,7.184,,0.15,,0.789,,0.638,,42.522,,14.8,,1.3,,0.084,
12-Sep-2018 14:00,0.067,,7.372,,869,,256.1,,12.75,,1439,,30.33,,0,,9,,679.9,,11.95,,7.211,,0.157,,0.857,,0.7,,42.611,,13.7,,1.8,,0.094,
12-Sep-2018 15:00,0.069,,7.745,,869,,255.8,,12.19,,1542,,29.86,,0,,9.14,,501.3,,11.78,,7.581,,0.166,,0.909,,0.743,,43.34,,18.8,,2.3,,0.096,
12-Sep-2018 16:00,0.071,,6.979,,869,,261,,11.37,,1619,,28.9,,0,,8.79,,295.4,,10.79,,6.855,,0.157,,0.91,,0.752,,45.89,,21,,2.6,,0.103,
12-Sep-2018 17:00,0.074,,5.739,,869,,274.2,,10.19,,1733,,27.14,,0,,9.31,,90.2,,11.56,,5.622,,0.148,,1.077,,0.929,,46.645,,13.9,,2.4,,0.111,
12-Sep-2018 18:00,0.079,,5.028,,869,,291.2,,10.75,,1815,,25.67,,0,,10.22,,0.94,,14.18,,4.874,,0.165,,1.291,,1.126,,46.69,,14.3,,2.7,,0.127,
12-Sep-2018 19:00,0.078,,5.572,,870,,335.8,,10.91,,1946,,23.97,,0,,10.79,,0.1,,28,,4.906,,0.155,,1.346,,1.191,,43.908,,13.4,,2.6,,0.114,
12-Sep-2018 20:00,0.075,,5.563,,871,,349.1,,9.27,,2027,,21.5,,0,,13.43,,0.1,,15.03,,5.371,,0.137,,1.001,,0.863,,39.244,,14.2,,2.1,,0.093,
12-Sep-2018 21:00,0.083,,3.773,,871,,341.5,,8.09,,2100,,19.72,,0,,15.4,,0.09,,18.87,,3.568,,0.135,,1.108,,0.972,,38.153,,15.8,,2.1,,0.072,
12-Sep-2018 22:00,0.081,,4.179,,871,,332.8,,7.834,,2228,,18,,0,,16.75,,0.08,,25.3,,3.772,,0.143,,0.987,,0.844,,36.576,,12.6,,1.9,,0.077,
12-Sep-2018 23:00,0.082,,3.976,,871,,327,,9.06,,2312,,17.31,,0,,17.22,,0.11,,30.45,,3.412,,0.134,,1.13,,0.996,,35.55,,12.2,,1.8,,0.079,
13-Sep-2018 00:00,,BD,3.417,,872,,343.9,,8.55,,38,,14.86,,0,,20.57,,0.09,,43.9,,2.413,,0.143,,1.138,,0.995,,32.777,,13.2,,1.9,,0.073,
13-Sep-2018 01:00,0.062,,1.531,,872,,242.5,,4.864,,103,,14.23,,0,,22.21,,0.08,,75.67,,0.138,,0.145,,0.886,,0.741,,30.054,,11.3,,1.7,,0.069,
13-Sep-2018 02:00,0.063,,2.591,,872,,15.7,,4.25,,242,,11.42,,0,,25.92,,0.11,,32.31,,2.179,,0.132,,0.919,,0.786,,24.644,,15.8,,2.3,,0.061,
13-Sep-2018 03:00,0.06,,2.106,,872,,5.6,,4.608,,303,,11.13,,0,,25.49,,0.09,,49.38,,1.311,,0.136,,1.009,,0.872,,24.179,,15.8,,2.1,,0.058,
13-Sep-2018 04:00,0.062,,2.207,,873,,356.7,,4.096,,452,,10.98,,0,,26,,0.13,,42.19,,1.601,,0.135,,1.155,,1.019,,24.12,,13,,2,,0.068,
13-Sep-2018 05:00,0.065,,1.784,,874,,329.9,,3.635,,555,,10.54,,0,,27.23,,4.06,,45.83,,1.212,,0.182,,1.472,,1.29,,25.439,,13.7,,2.5,,0.068,
13-Sep-2018 06:00,0.074,,1.107,,874,,0.5,,3.533,,610,,9.13,,0,,32.19,,144.7,,63.28,,0.395,,0.69,,2.883,,2.192,,21.836,,16.8,,3,,0.077,
13-Sep-2018 07:00,0.082,,1.612,,874,,15.8,,3.686,,756,,14.1,,0,,25.25,,378.9,,26.02,,1.445,,0.55,,2.086,,1.536,,28.887,,17.7,,3.1,,0.092,
13-Sep-2018 08:00,0.08,,1.496,,874,,15.1,,3.994,,813,,19.41,,0,,15.47,,578.7,,33.99,,1.23,,0.224,,1.103,,0.878,,40.742,,25.2,,3.3,,0.1,
13-Sep-2018 09:00,0.078,,1.312,,874,,250.2,,3.328,,940,,22.42,,0,,13.17,,742.5,,67.36,,0.383,,0.178,,0.908,,0.73,,44.143,,14.9,,2.5,,0.099,
13-Sep-2018 10:00,0.07,,3.565,,873,,169.2,,9.47,,1055,,25.34,,0,,12.65,,853,,19.75,,3.352,,0.172,,0.882,,0.709,,42.556,,12.3,,1.8,,0.087,
13-Sep-2018 11:00,0.066,,4.982,,873,,168.8,,9.78,,1115,,27.2,,0,,10.42,,879,,24.97,,4.508,,0.16,,0.782,,0.622,,44.181,,10.8,,1,,0.073,
13-Sep-2018 12:00,0.06,,4.243,,872,,161.5,,9.27,,1238,,28.59,,0,,9.09,,896,,23.7,,3.879,,0.157,,0.778,,0.62,,44.823,,9,,0.7,,0.08,
13-Sep-2018 13:00,0.06,,5.36,,871,,154.3,,11.93,,1328,,29.7,,0,,7.9,,800,,18.73,,5.074,,0.156,,0.781,,0.625,,46.174,,6.9,,0.9,,0.094,
13-Sep-2018 14:00,0.06,,5.74,,871,,172.6,,12.19,,1427,,29.82,,0,,8.08,,685,,15.82,,5.521,,0.154,,0.758,,0.604,,47.713,,14.8,,1.5,,0.089,
13-Sep-2018 15:00,0.064,,5.693,,871,,179.2,,9.63,,1510,,29.46,,0,,8.81,,503.5,,13.46,,5.536,,0.156,,0.77,,0.613,,47.559,,16,,1.7,,0.087,
13-Sep-2018 16:00,0.064,,5.893,,871,,189.3,,10.6,,1616,,28.54,,0,,9.59,,294.3,,11.15,,5.781,,0.147,,0.745,,0.597,,46.875,,13.5,,1.8,,0.087,
13-Sep-2018 17:00,0.067,,4.349,,871,,193.4,,7.885,,1704,,26.3,,0,,11.54,,83.2,,11.94,,4.254,,0.149,,0.718,,0.569,,43.652,,11.9,,1.8,,0.098,
13-Sep-2018 18:00,0.07,,2.355,,872,,173.6,,6.144,,1802,,24.2,,0,,11.94,,0.84,,46.91,,1.562,,0.143,,0.772,,0.629,,40.765,,23,,2.8,,0.093,
13-Sep-2018 19:00,0.073,,2.493,,873,,1.5,,5.069,,1910,,21.33,,0,,15.67,,0.06,,35.55,,2.011,,0.142,,0.859,,0.716,,33.995,,18.6,,2.3,,0.086,
13-Sep-2018 20:00,0.086,,2.308,,873,,307.6,,5.171,,2005,,19.69,,0,,20.51,,0.06,,39.58,,1.74,,0.137,,1.712,,1.574,,33.205,,21,,3.3,,0.105,
13-Sep-2018 21:00,0.088,,1.154,,874,,243.1,,4.096,,2119,,16.69,,0,,25.2,,0.05,,66.07,,0.307,,0.135,,1.849,,1.713,,26.825,,20.4,,3.4,,0.099,
13-Sep-2018 22:00,0.09,,2.045,,874,,17.3,,3.584,,2249,,15.89,,0,,25.89,,0.05,,38.99,,1.569,,0.14,,1.864,,1.724,,21.082,,23.8,,3.7,,0.095,
13-Sep-2018 23:00,0.089,,2.356,,874,,323,,3.686,,2357,,12.91,,0,,32.42,,0.07,,26.48,,2.104,,0.136,,2.858,,2.721,,18.526,,19,,3.4,,0.082,
14-Sep-2018 00:00,,BD,2.217,,874,,348.6,,3.43,,14,,10.63,,0,,37.35,,0.04,,24.25,,2.018,,0.14,,2.673,,2.533,,15.542,,20,,3.5,,0.072,
14-Sep-2018 01:00,0.079,,2.479,,874,,352.5,,3.533,,102,,10.62,,0,,36.75,,0.08,,26.19,,2.22,,0.142,,1.637,,1.495,,15.086,,18.4,,3.2,,0.066,
14-Sep-2018 02:00,0.081,,3.099,,874,,356.4,,4.762,,223,,8.6,,0,,41.25,,0.09,,14.76,,2.996,,0.132,,2.064,,1.932,,15.26,,21.2,,3.5,,0.063,
14-Sep-2018 03:00,0.08,,2.575,,874,,0.7,,4.301,,327,,8.02,,0,,41.61,,0.1,,19.21,,2.43,,0.137,,1.973,,1.836,,14.979,,18.7,,3.5,,0.069,
14-Sep-2018 04:00,0.085,,2.393,,875,,359.3,,2.97,,434,,8.27,,0,,43.41,,0.04,,17.89,,2.277,,0.139,,2.13,,1.991,,12.513,,19.6,,3.3,,0.065,
14-Sep-2018 05:00,0.086,,2.616,,875,,354.1,,6.451,,555,,7.6,,0,,44.72,,9.23,,27.34,,2.318,,0.272,,2.908,,2.636,,12.552,,17.3,,2.9,,0.068,
14-Sep-2018 06:00,0.083,,2.208,,875,,356.7,,5.018,,605,,9.63,,0,,39.99,,156.6,,34.28,,1.813,,0.604,,2.664,,2.06,,17.315,,20.3,,3,,0.073,
14-Sep-2018 07:00,0.087,,1.985,,875,,350.9,,4.096,,742,,15.73,,0,,27.99,,371.5,,36.02,,1.592,,0.682,,2.629,,1.947,,23.488,,19.2,,3.1,,0.081,
14-Sep-2018 08:00,0.08,,1.258,,875,,337.2,,3.379,,807,,19.48,,0,,19.86,,548.3,,43.53,,0.873,,0.312,,1.33,,1.018,,31.363,,19.9,,2.7,,0.092,
14-Sep-2018 09:00,0.074,,1.272,,875,,177.1,,3.226,,952,,22.7,,0,,15.03,,731.4,,43.77,,0.887,,0.18,,0.895,,0.715,,36.801,,13.1,,1.7,,0.094,
14-Sep-2018 10:00,0.07,,4.062,,874,,169.2,,9.06,,1047,,25.35,,0,,12.35,,840,,20.29,,3.807,,0.16,,0.803,,0.642,,38.697,,11.4,,1.1,,0.093,
14-Sep-2018 11:00,0.065,,6.372,,873,,174.9,,10.5,,1143,,27.37,,0,,11.57,,891,,15.57,,6.136,,0.181,,0.853,,0.672,,38.411,,16.5,,1.4,,0.087,
14-Sep-2018 12:00,0.066,,6.602,,872,,169.2,,11.32,,1252,,29.35,,0,,11.87,,882,,12.98,,6.432,,0.153,,0.778,,0.624,,36.76,,8.6,,0.9,,0.077,
14-Sep-2018 13:00,0.071,,6.127,,872,,164.9,,10.91,,1317,,30.32,,0,,11.38,,849,,16.3,,5.879,,0.149,,0.775,,0.625,,36.627,,9.3,,0.8,,0.085,
14-Sep-2018 14:00,0.066,,5.803,,871,,162.9,,10.39,,1423,,29.97,,0,,11.87,,254.4,,15.59,,5.588,,0.144,,0.656,,0.511,,35.647,,9.9,,1,,0.097,
14-Sep-2018 15:00,0.067,,7.043,,871,,159,,11.57,,1516,,30.08,,0,,11.86,,200.8,,13.95,,6.834,,0.148,,0.65,,0.502,,35.216,,19.2,,1.8,,0.079,
14-Sep-2018 16:00,0.07,,5.553,,871,,179.5,,11.47,,1606,,30,,0,,12.15,,317.6,,19.59,,5.228,,0.153,,0.668,,0.514,,35.628,,15.8,,1.5,,0.072,
14-Sep-2018 17:00,0.074,,3.081,,871,,199.1,,6.349,,1704,,28.04,,0,,14.71,,46.12,,21.92,,2.855,,0.146,,0.665,,0.518,,32.481,,24.9,,3,,0.088,
14-Sep-2018 18:00,0.076,,2.376,,871,,140.7,,4.352,,1852,,27.38,,0,,14.92,,0.41,,17.55,,2.264,,0.135,,0.662,,0.527,,31.044,,13.5,,1.6,,0.091,
14-Sep-2018 19:00,0.079,,4.686,,871,,160.8,,9.32,,1947,,24.87,,0,,17.42,,0.1,,9.05,,4.628,,0.134,,0.724,,0.589,,29.938,,11.6,,1.4,,0.099,
14-Sep-2018 20:00,0.078,,5.257,,872,,168.3,,8.55,,2002,,24.52,,0,,15.25,,0.1,,7.84,,5.208,,0.134,,0.816,,0.682,,36.943,,15.9,,1.5,,0.095,
14-Sep-2018 21:00,0.079,,4.664,,872,,177,,7.219,,2107,,23.67,,0,,16.25,,0.09,,8.96,,4.607,,0.13,,0.868,,0.738,,37.36,,13.4,,1.5,,0.093,
14-Sep-2018 22:00,0.082,,5.185,,872,,180.9,,7.936,,2248,,23.64,,0,,17.08,,0.08,,9.99,,5.106,,0.137,,0.942,,0.805,,37.637,,17.6,,1.8,,0.1,
14-Sep-2018 23:00,0.087,,5.08,,872,,175.3,,8.65,,2344,,23.41,,0,,18.6,,0.08,,11.5,,4.978,,0.141,,0.964,,0.822,,37.03,,18,,2.3,,0.113,
15-Sep-2018 00:00,,BD,5.592,,871,,161.4,,11.52,,25,,23.56,,0,,18.58,,0.08,,10.71,,5.495,,0.137,,1.025,,0.887,,38.5,,15.3,,2.7,,0.113,
15-Sep-2018 01:00,0.074,,7.831,,871,,157.1,,12.34,,120,,24.01,,0,,16.16,,0.07,,8.89,,7.737,,0.128,,1.053,,0.925,,41.445,,20.1,,2.9,,0.119,
15-Sep-2018 02:00,0.071,,8.01,,871,,167.5,,12.08,,257,,23.42,,0,,16.96,,0.08,,8.53,,7.922,,0.127,,0.987,,0.859,,40.978,,24.9,,3.1,,0.12,
15-Sep-2018 03:00,0.07,,7.319,,871,,168.3,,11.83,,330,,22.84,,0,,18.95,,0.09,,8.72,,7.234,,0.132,,0.982,,0.85,,39.151,,18.8,,3.2,,0.118,
15-Sep-2018 04:00,0.069,,7.638,,871,,170.7,,12.39,,451,,22.56,,0,,19.88,,0.07,,8.62,,7.552,,0.128,,0.969,,0.84,,38.217,,17.2,,3.3,,0.118,
15-Sep-2018 05:00,0.073,,6.425,,871,,172.4,,11.47,,518,,21.67,,0,,21.41,,3.71,,13.75,,6.24,,0.138,,0.937,,0.798,,36.761,,19.7,,3.7,,0.111,
15-Sep-2018 06:00,0.072,,6.893,,871,,162.7,,11.88,,646,,22.04,,0,,22.48,,116.6,,10.63,,6.774,,0.16,,0.891,,0.73,,35.935,,15.9,,3.3,,0.115,
15-Sep-2018 07:00,0.075,,7.878,,872,,168.4,,12.7,,734,,23.23,,0,,21.67,,361.9,,10.06,,7.757,,0.169,,0.892,,0.722,,36.336,,20.5,,3.4,,0.091,
15-Sep-2018 08:00,0.074,,7.429,,872,,165.7,,12.34,,832,,24.79,,0,,20.61,,561.7,,13.49,,7.223,,0.182,,0.881,,0.698,,35.357,,18.9,,3.3,,0.091,
15-Sep-2018 09:00,0.071,,7.118,,872,,166.7,,11.98,,904,,27.03,,0,,17.5,,729.7,,15,,6.874,,0.172,,0.791,,0.619,,34.699,,21.7,,2.6,,0.084,
15-Sep-2018 10:00,0.065,,5.751,,872,,191.6,,10.6,,1059,,28.07,,0,,12.51,,848,,16.6,,5.509,,0.155,,0.708,,0.552,,39.002,,12.5,,1.3,,0.079,
15-Sep-2018 11:00,0.069,,6.019,,871,,186.5,,13.06,,1103,,28.65,,0,,11.15,,899,,18.15,,5.716,,0.154,,0.815,,0.66,,43.727,,11.9,,1.6,,0.089,
15-Sep-2018 12:00,0.071,,5.428,,871,,214.2,,13.06,,1205,,29.35,,0,,8.41,,889,,29.22,,4.722,,0.153,,0.919,,0.765,,58.079,,13.8,,2,,0.094,
15-Sep-2018 13:00,0.072,,3.545,,871,,207.5,,7.68,,1324,,29.81,,0,,6.96,,812,,30.17,,3.053,,0.161,,0.979,,0.817,,64.16,,8,,1.5,,0.101,
15-Sep-2018 14:00,0.073,,2.408,,870,,211.7,,8.55,,1448,,30.22,,0,,6.2,,684.8,,29.7,,2.079,,0.167,,1.04,,0.873,,66.011,,9.5,,1.7,,0.113,
15-Sep-2018 15:00,0.075,,2.226,,870,,230.5,,6.605,,1553,,30.35,,0,,5.38,,504.8,,44.35,,1.558,,0.16,,1.055,,0.894,,67.484,,11.1,,1.8,,0.117,
15-Sep-2018 16:00,0.078,,2.167,,870,,255.4,,5.53,,1627,,30.07,,0,,5.63,,291.6,,30.82,,1.848,,0.158,,1.08,,0.922,,66.358,,12.1,,2.1,,0.113,
15-Sep-2018 17:00,0.087,,1.614,,870,,245.3,,4.301,,1754,,28.67,,0,,6.63,,75.82,,65.2,,0.561,,0.15,,1.331,,1.18,,60.272,,22.5,,3.6,,0.129,
15-Sep-2018 18:00,0.09,,6.511,,870,,138.2,,12.24,,1827,,26.85,,0,,7.35,,0.71,,24.42,,5.919,,0.129,,1.171,,1.041,,61.653,,26.4,,3.1,,0.113,
15-Sep-2018 19:00,0.091,,5.505,,871,,160.8,,11.06,,1939,,24.8,,0,,9.71,,0.08,,18.94,,5.196,,0.129,,1.216,,1.086,,60.049,,24.6,,3.8,,0.129,
15-Sep-2018 20:00,0.097,,4.07,,872,,208,,7.834,,2016,,22.47,,0,,12.32,,0.07,,15.5,,3.921,,0.145,,1.278,,1.133,,56.84,,23.1,,4,,0.133,
15-Sep-2018 21:00,0.106,,2.076,,873,,281.7,,4.352,,2106,,20.77,,0,,14.26,,0.07,,56.87,,1.049,,0.143,,1.359,,1.216,,49.902,,25.7,,4.3,,0.129,
15-Sep-2018 22:00,0.12,,1.314,,873,,31.7,,2.867,,2243,,18.85,,0,,20.84,,0.06,,52.84,,0.754,,0.136,,1.699,,1.562,,47.028,,22.7,,4.4,,0.143,
15-Sep-2018 23:00,0.134,,1.08,,874,,44.3,,2.97,,2352,,18.57,,0,,23.54,,0.08,,31.89,,0.901,,0.137,,1.795,,1.658,,44.55,,27.9,,5,,0.152,
16-Sep-2018 00:00,,BD,1.941,,874,,336.4,,3.891,,100,,13.07,,0,,34.02,,0.09,,30.46,,1.667,,0.153,,1.859,,1.705,,28.563,,28.9,,4.9,,0.114,
16-Sep-2018 01:00,0.107,,2.621,,874,,345.7,,4.198,,101,,9.99,,0,,38.36,,0.1,,16.92,,2.507,,0.145,,1.709,,1.564,,22.33,,29.3,,5.3,,0.072,
16-Sep-2018 02:00,0.105,,2.737,,874,,337.5,,4.096,,212,,7.11,,0,,46.68,,0.12,,17.97,,2.602,,0.152,,1.744,,1.591,,19.821,,25.6,,4.9,,0.082,
16-Sep-2018 03:00,0.104,,2.609,,875,,334.2,,3.533,,314,,6.5,,0,,45.5,,0.11,,34.3,,2.141,,0.133,,1.594,,1.461,,17.373,,24.6,,4.5,,0.074,
16-Sep-2018 04:00,0.103,,3.061,,875,,357.1,,4.403,,454,,7.44,,0,,39.69,,0.12,,23.54,,2.803,,0.136,,1.308,,1.171,,18.991,,24.7,,4.6,,0.07,
16-Sep-2018 05:00,0.109,,2.681,,875,,336.6,,3.942,,518,,4.36,,0,,53.62,,3.81,,15.77,,2.579,,0.162,,1.883,,1.72,,15.83,,20.3,,4.2,,0.06,
16-Sep-2018 06:00,0.109,,1.64,,876,,332.9,,2.714,,618,,5.38,,0,,47.03,,134.4,,27.42,,1.452,,0.438,,2.241,,1.803,,17.657,,22,,4.2,,0.077,
16-Sep-2018 07:00,0.109,,1.387,,876,,349.9,,2.816,,709,,12.65,,0,,30.24,,370.5,,23.54,,1.268,,0.441,,2.01,,1.568,,32.247,,23.2,,4.3,,0.095,
16-Sep-2018 08:00,0.112,,0.907,,876,,7.5,,2.56,,854,,17.84,,0,,21.54,,573.7,,64.58,,0.286,,0.238,,1.527,,1.288,,42.37,,21.2,,4,,0.14,
16-Sep-2018 09:00,0.109,,1.005,,876,,222,,3.123,,956,,21.7,,0,,16.43,,739.3,,40.34,,0.742,,0.176,,1.391,,1.215,,52.078,,20.9,,4.1,,0.148,
16-Sep-2018 10:00,0.102,,1.541,,876,,166,,4.71,,1059,,23.76,,0,,11.89,,843,,49.14,,0.96,,0.164,,1.422,,1.257,,58.386,,17.6,,3.6,,0.154,
16-Sep-2018 11:00,0.093,,2.819,,875,,168.2,,6.144,,1158,,25.61,,0,,10.15,,795.9,,28.67,,2.464,,0.161,,1.336,,1.174,,59.649,,14.6,,3,,0.144,
16-Sep-2018 12:00,0.091,,4.429,,875,,167.8,,9.11,,1231,,27.15,,0,,9.5,,879,,17.47,,4.223,,0.167,,1.301,,1.134,,59.371,,16.6,,2.8,,0.133,
16-Sep-2018 13:00,0.094,,5.43,,874,,169.1,,9.32,,1349,,28.39,,0,,9.58,,812,,12.54,,5.3,,0.168,,1.307,,1.139,,58.361,,15,,2.7,,0.142,
16-Sep-2018 14:00,0.095,,6.313,,873,,174.7,,11.16,,1443,,28.93,,0,,9.98,,674.9,,12.44,,6.164,,0.159,,1.289,,1.13,,57.266,,17.8,,3,,0.154,
16-Sep-2018 15:00,0.096,,6.93,,873,,179.1,,11.37,,1522,,29.23,,0,,10.07,,490.7,,11.5,,6.791,,0.158,,1.302,,1.144,,56.479,,21.6,,3.4,,0.162,
16-Sep-2018 16:00,0.094,,5.817,,872,,170.6,,9.68,,1630,,28.91,,0,,10.4,,280.9,,9.85,,5.731,,0.169,,1.243,,1.074,,55.768,,22.1,,3.2,,0.139,
16-Sep-2018 17:00,0.093,,5.139,,872,,156,,8.5,,1711,,27.89,,0,,9.65,,69.63,,10.68,,5.05,,0.15,,1.177,,1.027,,53.715,,18.7,,2.8,,0.105,
16-Sep-2018 18:00,0.093,,5.728,,873,,154.6,,11.78,,1849,,26.51,,0,,9.5,,0.6,,9.09,,5.656,,0.135,,1.2,,1.065,,53.291,,20.3,,2.7,,0.118,
16-Sep-2018 19:00,0.09,,6.498,,873,,153.1,,10.96,,1918,,26.73,,0,,8.92,,0.1,,12.43,,6.345,,0.137,,1.159,,1.021,,55.13,,18.7,,2.5,,0.116,
16-Sep-2018 20:00,0.096,,3.904,,874,,209.9,,6.451,,2003,,23.63,,0,,12.21,,0.09,,22.42,,3.605,,0.133,,1.214,,1.08,,51.972,,21.9,,3.3,,0.134,
16-Sep-2018 21:00,0.105,,2.392,,874,,272.9,,5.325,,2103,,21.18,,0,,15.06,,0.11,,62.99,,0.942,,0.143,,1.396,,1.253,,47.36,,16.7,,3.2,,0.114,
16-Sep-2018 22:00,0.119,,2.025,,875,,345.6,,3.123,,2233,,16.03,,0,,24.99,,0.11,,14.94,,1.956,,0.135,,2.046,,1.911,,36.736,,22.7,,4.3,,0.108,
16-Sep-2018 23:00,0.117,,3.047,,875,,360,,5.12,,2356,,15.79,,0,,23.21,,0.11,,24.43,,2.77,,0.137,,1.669,,1.531,,30.174,,23.6,,4.3,,0.099,
17-Sep-2018 00:00,,BD,2.929,,875,,339.2,,4.045,,51,,10.18,,0,,35.41,,0.13,,12.46,,2.859,,0.131,,2.314,,2.182,,19.241,,28.9,,4.9,,0.087,
17-Sep-2018 01:00,0.104,,3.044,,876,,336.9,,4.352,,119,,8.47,,0,,39.56,,0.15,,14.05,,2.952,,0.133,,1.85,,1.716,,18.98,,23.7,,4.7,,0.079,
17-Sep-2018 02:00,0.101,,3.296,,875,,3.8,,4.147,,248,,8.47,,0,,35.16,,0.14,,17.21,,3.147,,0.124,,1.716,,1.591,,20.832,,23.9,,4.3,,0.077,
17-Sep-2018 03:00,0.1,,2.658,,875,,350.8,,3.738,,355,,8.57,,0,,33.3,,0.15,,23.54,,2.434,,0.134,,1.46,,1.326,,21.207,,24.9,,4.1,,0.075,
17-Sep-2018 04:00,0.099,,2.635,,876,,359.9,,3.533,,410,,7.45,,0,,36.42,,0.16,,13.86,,2.557,,0.133,,1.62,,1.486,,20.925,,18.6,,4,,0.068,
17-Sep-2018 05:00,0.102,,2.512,,876,,339.8,,3.533,,528,,5.64,,0,,42.78,,3.56,,17.22,,2.399,,0.168,,2.461,,2.292,,17.624,,19.6,,4.1,,0.072,
17-Sep-2018 06:00,0.104,,2.154,,876,,341.3,,3.021,,653,,6.17,,0,,39.69,,133.6,,17.49,,2.053,,0.528,,2.791,,2.262,,18.428,,35.3,,5.1,,0.086,
17-Sep-2018 07:00,0.113,,1.271,,876,,344.9,,2.611,,748,,12.41,,0,,27.55,,370.3,,30.09,,1.096,,0.669,,2.697,,2.027,,30.501,,25.8,,4.8,,0.081,
17-Sep-2018 08:00,0.117,,0.756,,876,,17.1,,1.894,,804,,17.67,,0,,19.22,,573.9,,39.34,,0.561,,0.276,,1.64,,1.363,,40.149,,18.5,,3.9,,0.104,
17-Sep-2018 09:00,0.117,,1.185,,876,,195.8,,2.714,,932,,21.98,,0,,14.19,,739.5,,27.83,,1.043,,0.178,,1.3,,1.122,,51.244,,15.8,,4,,0.128,
17-Sep-2018 10:00,0.108,,1.719,,875,,176.8,,5.018,,1056,,24.22,,0,,11.17,,841,,34.24,,1.405,,0.172,,1.248,,1.076,,55.884,,17.6,,3.8,,0.135,
17-Sep-2018 11:00,0.097,,2.952,,875,,168.7,,6.861,,1140,,26.33,,0,,9.23,,846,,22.38,,2.726,,0.153,,1.178,,1.024,,56.805,,15,,2.4,,0.119,
17-Sep-2018 12:00,0.094,,4.525,,874,,163.5,,8.7,,1257,,27.69,,0,,8.58,,871,,17.89,,4.304,,0.157,,1.181,,1.024,,56.993,,11.2,,2,,0.124,
17-Sep-2018 13:00,0.093,,5.697,,873,,170.1,,9.63,,1337,,28.54,,0,,8.38,,812,,14.27,,5.52,,0.164,,1.157,,0.993,,57.416,,13.3,,2.1,,0.117,
17-Sep-2018 14:00,0.093,,6.795,,872,,178.2,,10.96,,1452,,29.08,,0,,8.72,,671,,12.21,,6.641,,0.16,,1.168,,1.008,,57.065,,16.4,,2.4,,0.131,
17-Sep-2018 15:00,0.096,,6.891,,872,,175.3,,11.01,,1538,,29.11,,0,,9.17,,486.4,,11.43,,6.754,,0.169,,1.197,,1.027,,56.44,,21,,2.8,,0.148,
17-Sep-2018 16:00,,AY,6.893,,872,,171.2,,10.91,,1603,,28.51,,0,,9.88,,276.6,,9.05,,6.807,,0.154,,1.182,,1.027,,,AY,17.3,,2.6,,,AY
17-Sep-2018 17:00,0.096,,4.954,,872,,153.7,,7.68,,1713,,27.45,,0,,9.76,,64.94,,11.72,,4.85,,0.134,,1.187,,1.052,,55.682,,16,,2.7,,0.202,
17-Sep-2018 18:00,0.097,,4.346,,872,,139.5,,5.888,,1802,,26,,0,,8.82,,0.5,,8.93,,4.293,,0.142,,1.223,,1.08,,53.442,,15.7,,2.4,,0.156,
