,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Sep-2018 10:00,2.045,,183.2,,4.313,,1010,,24.82,,0,,10.36,,28.47,,1.792,,7,
20-Sep-2018 11:00,1.51,,216.3,,4.215,,1121,,26.9,,0,,8.83,,69.02,,0.414,,5.2,
20-Sep-2018 12:00,2.532,,247.5,,4.901,,1223,,28.13,,0,,8.14,,34.81,,2.064,,6,
20-Sep-2018 13:00,1.863,,238.8,,4.166,,1317,,29.5,,0,,8.07,,57.17,,0.935,,6.7,
20-Sep-2018 14:00,2.289,,297.9,,5.195,,1435,,30.32,,0,,7.62,,29.23,,1.991,,7.8,
20-Sep-2018 15:00,2.621,,299.1,,7.008,,1552,,31.26,,0,,6.69,,72.17,,0.541,,6.1,
20-Sep-2018 16:00,4.446,,171.8,,10.39,,1629,,30.92,,0,,6.41,,27.16,,3.946,,8.1,
20-Sep-2018 17:00,3.098,,135.5,,6.763,,1703,,29.51,,0,,8.2,,32.48,,2.6,,11.2,
20-Sep-2018 18:00,1.6,,157.7,,4.166,,1859,,26.98,,0,,8.69,,25.64,,1.44,,11,
20-Sep-2018 19:00,1.473,,92.8,,3.529,,1900,,25.58,,0,,9.3,,64.27,,0.546,,11.4,
20-Sep-2018 20:00,1.642,,30.4,,3.088,,2051,,25.35,,0,,9.24,,33.3,,1.364,,10,
20-Sep-2018 21:00,1.427,,110.6,,3.872,,2140,,24.01,,0,,11.34,,45.61,,0.974,,11.2,
20-Sep-2018 22:00,1.125,,61.7,,2.402,,2229,,21.18,,0,,12.25,,60.93,,0.489,,11.1,
20-Sep-2018 23:00,0.982,,34.5,,2.5,,2352,,21.78,,0,,12.69,,64.84,,0.353,,11.1,
21-Sep-2018 00:00,1.264,,31.9,,2.255,,28,,19.26,,0,,13.9,,60.59,,0.557,,12,
21-Sep-2018 01:00,0.809,,64.3,,1.863,,145,,19.23,,0,,14.43,,58.81,,0.383,,12.4,
21-Sep-2018 02:00,1.258,,340.1,,2.402,,212,,17.73,,0,,17.34,,40.51,,0.943,,14,
21-Sep-2018 03:00,0.883,,141.5,,2.059,,327,,16.42,,0,,27.04,,48.94,,0.56,,18,
21-Sep-2018 04:00,1.237,,161.3,,2.304,,438,,14.24,,0,,42.6,,20.31,,1.16,,18.9,
21-Sep-2018 05:00,1.653,,133.5,,2.598,,523,,14,,0,,27.3,,9.79,,1.629,,13.8,
21-Sep-2018 06:00,1.988,,159.1,,3.137,,609,,13.76,,0,,26.49,,13.78,,1.931,,11.7,
21-Sep-2018 07:00,1.634,,179.5,,2.892,,711,,15.97,,0,,21.8,,16.74,,1.565,,10.3,
21-Sep-2018 08:00,1.694,,177.3,,3.235,,839,,19.14,,0,,16.48,,16.88,,1.62,,9.9,
21-Sep-2018 09:00,1.14,,215.1,,3.088,,901,,22.13,,0,,14.18,,24.56,,1.035,,13,
21-Sep-2018 10:00,0.914,,228.2,,2.745,,1009,,26.32,,0,,13.37,,41.6,,0.673,,20.7,
21-Sep-2018 11:00,1.335,,205.3,,4.215,,1159,,29.25,,0,,12.57,,40.98,,0.993,,32.2,
21-Sep-2018 12:00,3.341,,232.6,,6.714,,1212,,30.37,,0,,13.33,,34.87,,2.722,,29.9,
21-Sep-2018 13:00,3.441,,155.8,,9.12,,1312,,31.19,,0,,11.54,,33.17,,2.864,,21.9,
21-Sep-2018 14:00,3.388,,189.3,,8.92,,1458,,31.72,,0,,11.83,,33.78,,2.799,,26.5,
21-Sep-2018 15:00,7.548,,208,,12.3,,1522,,31.54,,0,,9.84,,20.61,,7.059,,25.7,
21-Sep-2018 16:00,6.143,,183,,12.55,,1618,,31.34,,0,,7.37,,23.25,,5.637,,10.7,
21-Sep-2018 17:00,4.452,,162.4,,7.792,,1739,,29.68,,0,,8.22,,15.12,,4.297,,12.1,
21-Sep-2018 18:00,3.605,,142.4,,6.714,,1820,,29.02,,0,,9.38,,13.73,,3.501,,18.9,
21-Sep-2018 19:00,2.549,,148.9,,6.175,,1953,,27.2,,0,,10.42,,30.1,,2.197,,16.7,
21-Sep-2018 20:00,3.785,,126.1,,6.616,,2008,,26.8,,0,,11.46,,11.07,,3.714,,14.4,
21-Sep-2018 21:00,2.784,,104,,4.313,,2126,,25.99,,0,,11.27,,15.69,,2.679,,15,
21-Sep-2018 22:00,3.37,,121,,6.567,,2227,,24.85,,0,,12.49,,18.72,,3.19,,19.3,
21-Sep-2018 23:00,4.293,,80.4,,5.636,,2308,,25.5,,0,,13.06,,12.06,,4.198,,23,
22-Sep-2018 00:00,4.174,,84.2,,5.538,,4,,25,,0,,12.28,,13.13,,4.065,,20.1,
22-Sep-2018 01:00,2.532,,106,,5.293,,113,,23.61,,0,,17.1,,46.76,,1.688,,19.3,
22-Sep-2018 02:00,0.666,,337.5,,2.206,,204,,20.96,,0,,17.49,,48.62,,0.426,,20.6,
22-Sep-2018 03:00,1.201,,19.5,,2.745,,358,,21.36,,0,,15.29,,26.65,,1.071,,18.1,
22-Sep-2018 04:00,2.021,,9.3,,3.333,,407,,21.07,,0,,17.11,,29.92,,1.746,,15.2,
22-Sep-2018 05:00,1.1,,150.8,,2.99,,556,,16.32,,0,,32.06,,71.24,,0.249,,17,
22-Sep-2018 06:00,2.099,,158.2,,4.166,,622,,15.1,,0,,28.76,,28.36,,1.842,,20.5,
22-Sep-2018 07:00,0.871,,197,,1.912,,729,,18.04,,0,,21.2,,54.46,,0.477,,18.1,
22-Sep-2018 08:00,1.594,,160.1,,2.892,,852,,22.11,,0,,17.52,,32.43,,1.339,,20.1,
22-Sep-2018 09:00,1.448,,263.6,,3.431,,943,,24.73,,0,,12.82,,38.63,,1.118,,14.4,
22-Sep-2018 10:00,1.238,,266.9,,3.333,,1045,,26.97,,0,,11.08,,47.56,,0.811,,12.1,
22-Sep-2018 11:00,1.634,,258.9,,4.313,,1127,,29.15,,0,,9.48,,37.79,,1.279,,8.1,
22-Sep-2018 12:00,2.53,,202,,8.18,,1253,,30.84,,0,,8.52,,34.69,,2.066,,5.5,
22-Sep-2018 13:00,4.397,,195.4,,9.02,,1331,,31.58,,0,,8.47,,21.8,,4.078,,4.6,
22-Sep-2018 14:00,5.897,,167.6,,11.71,,1459,,31.95,,0,,9.5,,22.99,,5.422,,6.2,
22-Sep-2018 15:00,8.11,,167.3,,12.74,,1519,,32.01,,0,,8.58,,25.9,,7.284,,8.5,
22-Sep-2018 16:00,7.447,,202.2,,10.83,,1606,,31.3,,0,,10.33,,8.38,,7.367,,11.7,
22-Sep-2018 17:00,5.265,,176.4,,8.82,,1700,,29.06,,0,,12,,13.99,,5.108,,7.5,
22-Sep-2018 18:00,4.291,,154.9,,6.567,,1832,,27.66,,0,,13.87,,9.73,,4.229,,12.2,
22-Sep-2018 19:00,4.457,,144.9,,6.812,,1916,,26.19,,0,,18.34,,9.81,,4.392,,16.8,
22-Sep-2018 20:00,4.049,,130.1,,5.391,,2059,,25.83,,0,,18.38,,9.41,,3.994,,12.6,
22-Sep-2018 21:00,4.001,,134.3,,5.783,,2107,,25.48,,0,,20.77,,9.07,,3.951,,10.5,
22-Sep-2018 22:00,4.126,,128.8,,5.587,,2224,,24.48,,0,,20.47,,7.36,,4.092,,16.5,
22-Sep-2018 23:00,3.555,,109.8,,4.999,,2334,,24.55,,0,,19.41,,8.22,,3.518,,31.9,
23-Sep-2018 00:00,1.861,,106.2,,4.215,,5,,24.77,,0,,20.01,,23.6,,1.703,,23.1,
23-Sep-2018 01:00,4.181,,62,,5.587,,146,,23.78,,0,,21.53,,6.02,,4.158,,19.9,
23-Sep-2018 02:00,4.752,,67,,6.126,,226,,23.08,,0,,21.94,,5.23,,4.732,,17.5,
23-Sep-2018 03:00,2.386,,13,,4.46,,346,,21.28,,0,,26.8,,47.77,,1.557,,12.8,
23-Sep-2018 04:00,2.224,,337.8,,3.627,,442,,18.5,,0,,27.43,,32.47,,1.867,,12.6,
23-Sep-2018 05:00,2.078,,150.4,,3.774,,522,,16.43,,0,,29.69,,47.33,,1.368,,10.5,
23-Sep-2018 06:00,3.283,,157.7,,5.342,,616,,17.27,,0,,27.14,,17.21,,3.135,,9.3,
23-Sep-2018 07:00,1.337,,170.4,,2.696,,752,,18.63,,0,,21.63,,26.91,,1.19,,9.7,
23-Sep-2018 08:00,2.256,,176.3,,3.578,,829,,21.61,,0,,17.95,,17.24,,2.154,,8.7,
23-Sep-2018 09:00,1.718,,191.8,,4.019,,901,,24.16,,0,,15.94,,26.05,,1.54,,11,
23-Sep-2018 10:00,1.512,,184.4,,3.921,,1051,,26.66,,0,,14.52,,34.14,,1.244,,8.1,
23-Sep-2018 11:00,1.778,,217.3,,5.048,,1148,,28.33,,0,,12.8,,38.75,,1.371,,5.6,
23-Sep-2018 12:00,2.073,,212.8,,4.95,,1237,,29.77,,0,,12.73,,51.42,,1.238,,5.7,
23-Sep-2018 13:00,2.707,,224,,6.126,,1352,,30.69,,0,,11.41,,33.4,,2.246,,4.2,
23-Sep-2018 14:00,3.694,,204.5,,9.21,,1417,,31.28,,0,,11.08,,25.22,,3.336,,3.5,
23-Sep-2018 15:00,6.229,,209.7,,9.61,,1519,,31.11,,0,,12.58,,11.35,,6.106,,6.5,
23-Sep-2018 16:00,7.667,,208.6,,10.29,,1604,,30.36,,0,,15.88,,7.58,,7.6,,16.5,
23-Sep-2018 17:00,7.74,,196.2,,11.57,,1724,,28.57,,0,,19.83,,9.6,,7.631,,14.1,
23-Sep-2018 18:00,4.613,,178.2,,9.9,,1801,,26.87,,0,,14.8,,30.71,,3.95,,10.9,
23-Sep-2018 19:00,4.094,,132.3,,6.126,,1940,,26.57,,0,,13.31,,9.95,,4.032,,9.8,
23-Sep-2018 20:00,2.179,,110.3,,4.95,,2000,,26.7,,0,,13.63,,35.74,,1.755,,10,
23-Sep-2018 21:00,3.534,,54.4,,4.999,,2137,,25.61,,0,,15.08,,11.77,,3.46,,9.9,
23-Sep-2018 22:00,2.415,,353.7,,4.803,,2247,,22.36,,0,,20.26,,33.74,,1.996,,12.3,
23-Sep-2018 23:00,1.51,,346.1,,4.215,,2300,,21.39,,0,,20.53,,24.68,,1.37,,10.8,
24-Sep-2018 00:00,1.277,,41.5,,2.353,,4,,22.06,,0,,18.67,,25.23,,1.153,,8.5,
24-Sep-2018 01:00,1.474,,81.9,,3.088,,148,,20.19,,0,,19.28,,63.92,,0.556,,8.4,
24-Sep-2018 02:00,1.466,,70.3,,2.598,,204,,17.39,,0,,24.11,,56.15,,0.761,,10.2,
24-Sep-2018 03:00,1.992,,120.3,,4.166,,316,,18.87,,0,,27.08,,31.76,,1.685,,7.2,
24-Sep-2018 04:00,1.395,,139.3,,3.235,,459,,15.39,,0,,28.82,,35.05,,1.134,,11.3,
24-Sep-2018 05:00,2.385,,134.5,,4.46,,506,,16.35,,0,,29.71,,25.75,,2.144,,9.7,
24-Sep-2018 06:00,1.937,,133.6,,3.676,,644,,15.72,,0,,30.52,,22.72,,1.785,,,BA
24-Sep-2018 07:00,1.224,,202.7,,2.647,,731,,17.46,,0,,28.81,,30.4,,1.051,,,BA
24-Sep-2018 08:00,2.34,,146.4,,4.607,,847,,20,,0,,19.82,,20.43,,2.191,,,BA
24-Sep-2018 09:00,1.353,,173,,3.823,,909,,23.42,,0,,16.07,,35.56,,1.092,,21.4,
24-Sep-2018 10:00,1.578,,197.8,,4.019,,1007,,25.5,,0,,12.75,,30.43,,1.355,,15.6,
24-Sep-2018 11:00,1.807,,251.5,,4.313,,1133,,27.47,,0,,11.87,,35.64,,1.457,,13.8,
24-Sep-2018 12:00,1.909,,250.7,,4.46,,1233,,28.82,,0,,11.26,,41.43,,1.41,,10.9,
24-Sep-2018 13:00,2.215,,220.2,,7.155,,1337,,30.32,,0,,9.33,,64.15,,0.826,,8.2,
24-Sep-2018 14:00,2.952,,97.8,,7.841,,1425,,30.8,,0,,9.51,,30.31,,2.539,,7.2,
24-Sep-2018 15:00,2.803,,95.6,,6.959,,1554,,30.64,,0,,9.27,,39.49,,2.137,,5.8,
24-Sep-2018 16:00,6.275,,74,,8.63,,1623,,30.14,,0,,9.27,,15.17,,6.055,,6.3,
24-Sep-2018 17:00,5.822,,81.3,,8.48,,1724,,29.33,,0,,8.59,,7.23,,5.776,,5.4,
24-Sep-2018 18:00,5.461,,78.7,,8.14,,1815,,28.27,,0,,9.59,,6.45,,5.427,,7.9,
24-Sep-2018 19:00,1.699,,299.4,,5.244,,1900,,26,,0,,11.78,,57.88,,0.831,,6.4,
24-Sep-2018 20:00,2.195,,359.2,,4.264,,2037,,24.92,,0,,11.99,,30.37,,1.887,,5.2,
24-Sep-2018 21:00,1.743,,52.5,,3.333,,2122,,24.54,,0,,11.75,,40.21,,1.313,,5,
24-Sep-2018 22:00,2.351,,356,,5.146,,2256,,23.3,,0,,23.41,,34.09,,1.934,,6.8,
24-Sep-2018 23:00,2.045,,345.8,,5.538,,2333,,20.67,,0,,15.08,,28.04,,1.799,,9.6,
25-Sep-2018 00:00,2.285,,102.8,,4.705,,55,,20.51,,0,,16.59,,54.58,,1.247,,8.3,
25-Sep-2018 01:00,4.604,,133.7,,6.273,,141,,19.11,,0,,19.15,,5.88,,4.58,,9,
25-Sep-2018 02:00,3.694,,127.4,,5.146,,225,,18.14,,0,,19.73,,11.78,,3.616,,8.8,
25-Sep-2018 03:00,2.439,,142.2,,4.313,,316,,16.65,,0,,20.03,,18.94,,2.306,,8.4,
25-Sep-2018 04:00,2.33,,122.8,,4.264,,421,,16.78,,0,,18.9,,18.69,,2.206,,8.7,
25-Sep-2018 05:00,1.626,,111.6,,2.941,,539,,15.67,,0,,20.98,,19.17,,1.535,,9.6,
25-Sep-2018 06:00,2.256,,136,,4.215,,613,,16.39,,0,,20.89,,17.66,,2.148,,9.9,
25-Sep-2018 07:00,1.227,,91.4,,2.941,,739,,18.29,,0,,16.74,,23.59,,1.123,,10.3,
25-Sep-2018 08:00,1.761,,156.6,,3.676,,854,,21.33,,0,,12.98,,39.51,,1.342,,9.4,
25-Sep-2018 09:00,1.794,,189.4,,3.823,,904,,23.93,,0,,12.47,,33.98,,1.478,,8.4,
25-Sep-2018 10:00,1.412,,216.5,,3.676,,1053,,25.8,,0,,11.28,,58.16,,0.684,,7.7,
25-Sep-2018 11:00,1.503,,235.3,,3.578,,1144,,27.25,,0,,9.21,,32.91,,1.255,,6.1,
25-Sep-2018 12:00,1.727,,275.2,,4.803,,1227,,28.77,,0,,9.27,,43.48,,1.23,,4.8,
25-Sep-2018 13:00,1.732,,272.8,,4.509,,1343,,29.76,,0,,8.89,,41.27,,1.282,,5.6,
25-Sep-2018 14:00,2.215,,284.4,,5.832,,1450,,30.54,,0,,9.15,,27.94,,1.952,,5.9,
25-Sep-2018 15:00,2.77,,253.1,,6.028,,1532,,30.84,,0,,9.13,,23.23,,2.542,,6.4,
25-Sep-2018 16:00,2.524,,237.5,,5.146,,1626,,30.62,,0,,9.34,,16.16,,2.423,,6.8,
25-Sep-2018 17:00,1.157,,236,,3.823,,1700,,29.34,,0,,10.73,,26.86,,1.03,,5.9,
25-Sep-2018 18:00,1.825,,93.7,,3.235,,1849,,28.51,,0,,11.13,,34.39,,1.496,,6.7,
25-Sep-2018 19:00,1.349,,93.4,,3.088,,1900,,26.61,,0,,13.21,,71.87,,0.287,,7.4,
25-Sep-2018 20:00,0.647,,7.5,,1.814,,2048,,24.74,,0,,13.24,,52.07,,0.38,,7.2,
25-Sep-2018 21:00,0.812,,348.9,,1.667,,2109,,24.12,,0,,15.5,,25.15,,0.733,,7.9,
25-Sep-2018 22:00,1.359,,345.4,,2.99,,2253,,22.35,,0,,20.88,,32.55,,1.14,,8.4,
25-Sep-2018 23:00,1.471,,356.7,,2.843,,2303,,21.57,,0,,18.43,,34.86,,1.198,,9.2,
26-Sep-2018 00:00,1.268,,125.5,,2.647,,57,,20.03,,0,,17.74,,41.72,,0.931,,8.2,
26-Sep-2018 01:00,1.82,,130.4,,3.872,,158,,18.19,,0,,17.03,,33.99,,1.5,,6.9,
26-Sep-2018 02:00,2.058,,143.9,,3.97,,259,,17.08,,0,,21.66,,29.56,,1.784,,8.2,
26-Sep-2018 03:00,3.262,,137.3,,4.803,,350,,16.5,,0,,21.76,,11.81,,3.192,,8,
26-Sep-2018 04:00,2.544,,129.6,,3.627,,403,,16.2,,0,,19.13,,17.04,,2.432,,8.9,
26-Sep-2018 05:00,2.765,,128.2,,3.872,,530,,17.16,,0,,17.75,,18.01,,2.628,,8.3,
26-Sep-2018 06:00,2.722,,151.7,,3.676,,627,,15.56,,0,,26.32,,18.66,,2.577,,9.3,
26-Sep-2018 07:00,1.609,,159.6,,3.039,,700,,17.02,,0,,17.42,,20.54,,1.506,,10.2,
26-Sep-2018 08:00,2.885,,163.3,,4.166,,845,,19.76,,0,,14.86,,15.05,,2.785,,9.3,
26-Sep-2018 09:00,2.132,,191.2,,4.117,,924,,22.1,,0,,13.54,,23.32,,1.955,,10.6,
26-Sep-2018 10:00,1.244,,238.1,,3.235,,1013,,25.04,,0,,11.27,,45.52,,0.851,,8,
26-Sep-2018 11:00,1.556,,233.9,,3.921,,1139,,27.15,,0,,10.1,,42.76,,1.123,,6.7,
26-Sep-2018 12:00,1.406,,251.5,,3.676,,1230,,29.26,,0,,9.17,,46.76,,0.938,,6,
26-Sep-2018 13:00,2.268,,269.8,,5.048,,1331,,30.3,,0,,8.54,,24.45,,2.061,,5.6,
26-Sep-2018 14:00,1.801,,286.2,,4.313,,1443,,31.18,,0,,8.24,,41.89,,1.32,,6,
26-Sep-2018 15:00,1.882,,236,,4.509,,1519,,31.73,,0,,7.8,,32.3,,1.583,,6.7,
26-Sep-2018 16:00,1.317,,238.8,,3.284,,1600,,31.95,,0,,7.06,,25.66,,1.185,,5.2,
26-Sep-2018 17:00,0.378,,303.3,,1.716,,1701,,30.47,,0,,7.51,,10.43,,0.372,,4.9,
26-Sep-2018 18:00,1.757,,78.4,,4.411,,1846,,28.76,,0,,12.75,,41.86,,1.288,,6.3,
26-Sep-2018 19:00,1.797,,87.2,,3.431,,1930,,27.78,,0,,8.77,,36.24,,1.438,,6.3,
26-Sep-2018 20:00,1.769,,70,,3.627,,2019,,25.17,,0,,19.15,,58.67,,0.841,,6.5,
26-Sep-2018 21:00,1.122,,104.8,,2.353,,2159,,23.43,,0,,10.66,,42.18,,0.818,,4.9,
26-Sep-2018 22:00,1.146,,354.4,,3.088,,2209,,21.81,,0,,14.4,,45.86,,0.778,,6,
26-Sep-2018 23:00,0.795,,343.8,,1.618,,2331,,21.31,,0,,16.66,,43.12,,0.57,,6.4,
27-Sep-2018 00:00,0.315,,210.3,,1.177,,4,,19.42,,0,,25.13,,43.2,,0.225,,6.7,
27-Sep-2018 01:00,1.465,,132.5,,4.607,,155,,18.78,,0,,14.25,,26.25,,1.311,,5.4,
27-Sep-2018 02:00,2.113,,151,,4.313,,201,,17.19,,0,,14.92,,44.92,,1.463,,5.7,
27-Sep-2018 03:00,1.397,,171.4,,2.549,,304,,15.44,,0,,26.94,,72.97,,0.263,,6.8,
27-Sep-2018 04:00,2.634,,129.5,,3.627,,415,,15.67,,0,,18.58,,7.54,,2.611,,6.2,
27-Sep-2018 05:00,2.288,,126.1,,3.627,,511,,17.15,,0,,16.55,,9.2,,2.258,,5.8,
27-Sep-2018 06:00,0.656,,337.9,,1.52,,630,,15.8,,0,,19.21,,78.93,,0.033,,9.8,
27-Sep-2018 07:00,1.001,,190.6,,2.255,,738,,17.74,,0,,27.41,,26.86,,0.891,,8.3,
27-Sep-2018 08:00,0.895,,181.2,,2.5,,835,,20.01,,0,,18.02,,29.47,,0.777,,6.9,
27-Sep-2018 09:00,1.129,,211.4,,2.794,,926,,22.76,,0,,13.27,,34.26,,0.927,,6.4,
27-Sep-2018 10:00,1.495,,194,,3.186,,1007,,25.38,,0,,10.73,,33.71,,1.236,,5.6,
27-Sep-2018 11:00,1.527,,223.5,,3.48,,1103,,27.53,,0,,8.59,,36.86,,1.211,,3.7,
27-Sep-2018 12:00,1.325,,266.4,,3.676,,1252,,30.04,,0,,8.12,,39.7,,1.007,,3.2,
27-Sep-2018 13:00,2.003,,290.3,,4.558,,1324,,31.24,,0,,7.34,,29.95,,1.729,,5.7,
27-Sep-2018 14:00,1.635,,299.6,,3.97,,1457,,32.47,,0,,7,,32.1,,1.378,,5.1,
27-Sep-2018 15:00,2.277,,262.6,,5.195,,1550,,33.05,,0,,6.77,,43.89,,1.608,,6.6,
27-Sep-2018 16:00,3.856,,232.4,,7.645,,1652,,32.38,,0,,8.18,,15.37,,3.717,,6.1,
27-Sep-2018 17:00,6.258,,228.4,,9.85,,1757,,30.38,,0,,11.57,,10.14,,6.16,,6.5,
27-Sep-2018 18:00,2.574,,69.2,,7.547,,1802,,28.82,,0,,8.62,,67.34,,0.795,,5.4,
27-Sep-2018 19:00,2.507,,18.7,,4.264,,1906,,28.12,,0,,9.55,,27.44,,2.22,,5,
27-Sep-2018 20:00,1.034,,104.4,,2.843,,2028,,25.84,,0,,9.2,,54.16,,0.572,,4.2,
27-Sep-2018 21:00,0.941,,43.2,,3.235,,2153,,25.37,,0,,10.87,,36.56,,0.749,,4.1,
27-Sep-2018 22:00,2.891,,53,,4.264,,2233,,25.74,,0,,11,,21.57,,2.686,,4.5,
27-Sep-2018 23:00,2.037,,357.3,,3.529,,2358,,22.25,,0,,18.09,,50.78,,1.236,,5.4,
28-Sep-2018 00:00,1.981,,355.6,,3.48,,0,,21.2,,0,,14.82,,66.04,,0.664,,5.5,
28-Sep-2018 01:00,0.976,,62.8,,2.451,,130,,20.29,,0,,13.36,,58.29,,0.47,,4.6,
28-Sep-2018 02:00,0.812,,343.1,,2.059,,218,,18.76,,0,,16.86,,67.92,,0.241,,5.9,
28-Sep-2018 03:00,1.638,,143.2,,2.647,,359,,17.48,,0,,23.54,,33.94,,1.351,,6.2,
28-Sep-2018 04:00,2.083,,159.8,,4.558,,456,,15.33,,0,,24.56,,28.04,,1.833,,8.7,
28-Sep-2018 05:00,2.065,,150.4,,3.235,,500,,15.05,,0,,24.31,,9.52,,2.037,,7.6,
28-Sep-2018 06:00,1.752,,156.4,,2.598,,657,,15.08,,0,,25.76,,12.89,,1.708,,7.5,
28-Sep-2018 07:00,2.282,,149.3,,3.529,,736,,17.03,,0,,21.05,,19.19,,2.154,,6.9,
28-Sep-2018 08:00,0.793,,232.2,,2.353,,800,,20.06,,0,,15.27,,45.51,,0.543,,7.6,
28-Sep-2018 09:00,1.151,,204.1,,3.039,,912,,23.06,,0,,13.08,,36.17,,0.922,,6.7,
28-Sep-2018 10:00,1.042,,228.5,,3.186,,1004,,26.15,,0,,11.8,,42.06,,0.761,,7.3,
28-Sep-2018 11:00,1.858,,306.6,,4.117,,1143,,27.9,,0,,11.25,,25.39,,1.676,,11.2,
28-Sep-2018 12:00,1.959,,298.8,,4.117,,1218,,30.49,,0,,11.15,,38.25,,1.523,,10.1,
28-Sep-2018 13:00,2.492,,213.6,,9.31,,1356,,32.27,,0,,11.77,,31.17,,2.122,,10.1,
28-Sep-2018 14:00,4.631,,175.8,,10.05,,1421,,33.27,,0,,12.22,,25.32,,4.179,,9.7,
28-Sep-2018 15:00,6.177,,184.2,,9.75,,1534,,32.71,,0,,11.68,,15.53,,5.95,,9,
28-Sep-2018 16:00,5.753,,174,,8.58,,1627,,31.74,,0,,12.74,,10.58,,5.655,,9,
28-Sep-2018 17:00,5.011,,141.7,,9.16,,1751,,30.62,,0,,11.93,,15.14,,4.836,,8.6,
28-Sep-2018 18:00,6.927,,116.1,,11.61,,1857,,29.5,,0,,12.84,,10.99,,6.799,,18.3,
28-Sep-2018 19:00,6.676,,143.6,,11.66,,1901,,28.34,,0,,13.27,,15.2,,6.441,,13.2,
28-Sep-2018 20:00,6.12,,139.9,,9.36,,2040,,27.49,,0,,15.2,,7.64,,6.066,,12.4,
28-Sep-2018 21:00,5.507,,136.6,,7.939,,2108,,26.14,,0,,17.62,,6.72,,5.469,,17.5,
28-Sep-2018 22:00,5.802,,140.2,,8.92,,2206,,25.22,,0,,16.31,,7.55,,5.752,,15.4,
28-Sep-2018 23:00,6.002,,137.7,,9.36,,2317,,25.8,,0,,13.66,,11.06,,5.891,,12.9,
29-Sep-2018 00:00,5.416,,147.5,,10.49,,18,,25.81,,0,,13.12,,11.42,,5.308,,10,
29-Sep-2018 01:00,5.962,,141.2,,9.56,,107,,24.23,,0,,18.09,,7.96,,5.904,,8.5,
29-Sep-2018 02:00,6.212,,137.5,,8.63,,256,,22.43,,0,,24.63,,7.35,,6.161,,7.3,
29-Sep-2018 03:00,5.072,,136.3,,9.31,,311,,21.87,,0,,29.05,,14,,4.92,,8.1,
29-Sep-2018 04:00,5.184,,156.3,,9.65,,430,,22.19,,0,,22.35,,11.85,,5.073,,7.4,
29-Sep-2018 05:00,7.035,,142.5,,10.19,,521,,22.32,,0,,29.35,,9.39,,6.94,,6.1,
29-Sep-2018 06:00,8.43,,140.9,,13.87,,659,,22.47,,0,,18.33,,6.7,,8.38,,24.6,
29-Sep-2018 07:00,10.92,,144.6,,16.71,,732,,23.98,,0,,11.27,,6.75,,10.84,,40.4,
29-Sep-2018 08:00,9.97,,148.1,,12.94,,857,,25.76,,0,,9.23,,7.73,,9.88,,5.8,
29-Sep-2018 09:00,10.29,,147,,15.19,,906,,26.73,,0,,9.86,,8.67,,10.17,,9,
29-Sep-2018 10:00,9.88,,149.6,,15.09,,1032,,27.54,,0,,9.74,,9.5,,9.75,,10.2,
29-Sep-2018 11:00,9.82,,135.7,,16.27,,1140,,28.45,,0,,9.36,,13.62,,9.54,,11,
29-Sep-2018 12:00,10.46,,143.7,,17.2,,1216,,29.13,,0,,6.95,,14.03,,10.15,,22.7,
29-Sep-2018 13:00,11.22,,147.5,,16.46,,1323,,29.51,,0,,7.4,,10.53,,11.03,,29.9,
29-Sep-2018 14:00,10.53,,154.5,,17.05,,1419,,29.78,,0,,7.8,,12.61,,10.27,,24.1,
29-Sep-2018 15:00,7.795,,183.2,,13.62,,1501,,29.35,,0,,9.81,,18.68,,7.381,,13.1,
29-Sep-2018 16:00,7.291,,197.2,,13.38,,1603,,28.45,,0,,10.69,,16.8,,6.977,,8.9,
29-Sep-2018 17:00,5.21,,208.3,,9.02,,1714,,26.14,,0,,12.71,,22.06,,4.823,,3.7,
29-Sep-2018 18:00,5.368,,180.8,,10.34,,1855,,24.2,,0,,13.22,,8.82,,5.305,,13.6,
29-Sep-2018 19:00,7.066,,163.1,,11.61,,1952,,23,,0,,19.58,,13.64,,6.866,,11.9,
29-Sep-2018 20:00,5.618,,159.1,,10.98,,2000,,22.33,,0,,19.03,,12.27,,5.489,,11.6,
29-Sep-2018 21:00,5.179,,149.4,,8.82,,2157,,22.04,,0,,17.65,,11.24,,5.079,,7.6,
29-Sep-2018 22:00,5.957,,145,,8.67,,2202,,21.37,,0,,14.65,,10.52,,5.856,,7.3,
29-Sep-2018 23:00,4.478,,156,,8.33,,2301,,20.59,,0,,19.94,,14.81,,4.328,,6.5,
30-Sep-2018 00:00,4.692,,141.4,,8.43,,49,,21.43,,0,,14.13,,15.03,,4.53,,3.8,
30-Sep-2018 01:00,6.442,,131,,9.36,,115,,21.65,,0,,15.23,,7.33,,6.389,,3.7,
30-Sep-2018 02:00,6.622,,139.1,,9.9,,206,,21.07,,0,,15.2,,8.9,,6.543,,4.1,
30-Sep-2018 03:00,6.437,,147.8,,9.26,,342,,20.66,,0,,14.98,,9.91,,6.341,,3.3,
30-Sep-2018 04:00,6.554,,150,,9.75,,440,,20.68,,0,,14.7,,8.8,,6.476,,2.7,
