,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Sep-2018 23:00,2.504,,351.2,,4.411,,2325,,21.31,,0,,21.47,,2.328,,14.5,,13.9,,2.9,
19-Sep-2018 00:00,2.165,,351.9,,3.431,,31,,20.58,,0,,25.52,,1.95,,11.7,,9.1,,3.6,
19-Sep-2018 01:00,2.663,,349,,4.166,,119,,19.65,,0,,16.21,,2.556,,12.4,,12.7,,2.7,
19-Sep-2018 02:00,1.593,,138,,3.235,,239,,16.07,,0,,32.56,,1.335,,12.8,,9.9,,1,
19-Sep-2018 03:00,1.914,,111.4,,4.117,,301,,18.06,,0,,18.88,,1.81,,11.8,,8.6,,0.1,
19-Sep-2018 04:00,1.268,,24.2,,3.382,,458,,15.6,,0,,65.48,,0.439,,13.5,,11.6,,3.4,
19-Sep-2018 05:00,1.278,,338.9,,3.382,,501,,13.91,,0,,68.55,,0.363,,15.9,,13.7,,3.4,
19-Sep-2018 06:00,0.852,,18.5,,1.814,,630,,14.88,,0,,56.65,,0.435,,21,,14.5,,4.3,
19-Sep-2018 07:00,1.058,,163.3,,2.402,,740,,18.4,,0,,40.72,,0.791,,14.4,,10.8,,2.4,
19-Sep-2018 08:00,1.338,,174.8,,2.647,,849,,20.51,,0,,25.85,,1.202,,15,,12.3,,2.2,
19-Sep-2018 09:00,1.367,,174.4,,2.843,,959,,22.93,,0,,29.21,,1.189,,12.9,,10.6,,4.3,
19-Sep-2018 10:00,1.4,,201,,4.362,,1002,,24.96,,0,,46.6,,0.937,,11.6,,10.1,,3.5,
19-Sep-2018 11:00,1.119,,281.7,,3.088,,1159,,26.95,,0,,52.31,,0.652,,10.7,,6.9,,-3,
19-Sep-2018 12:00,1.742,,213.4,,4.754,,1219,,28.91,,0,,41.44,,1.286,,7.1,,4.2,,0.7,
19-Sep-2018 13:00,2.179,,210.4,,5.195,,1352,,29.75,,0,,41.09,,1.618,,6.2,,4.4,,1.5,
19-Sep-2018 14:00,2.851,,203.7,,6.959,,1444,,30.3,,0,,29.44,,2.474,,9.8,,8.2,,2.2,
19-Sep-2018 15:00,3.009,,210.7,,6.714,,1509,,30.57,,0,,16.76,,2.88,,14.1,,12.3,,4.9,
19-Sep-2018 16:00,2.856,,210.1,,5.734,,1611,,30.41,,0,,18.87,,2.701,,16.9,,14.6,,6.3,
19-Sep-2018 17:00,2.498,,242.3,,4.558,,1722,,28.95,,0,,19.95,,2.347,,21,,16.8,,1.2,
19-Sep-2018 18:00,2.162,,348.6,,3.676,,1845,,27.53,,0,,27.07,,1.921,,20.7,,19.7,,5,
19-Sep-2018 19:00,2.023,,343.1,,4.068,,1930,,26.48,,0,,29.77,,1.75,,20.4,,18.2,,5.2,
19-Sep-2018 20:00,1.86,,358.6,,3.529,,2039,,23.77,,0,,39.17,,1.425,,17.8,,16.3,,8.3,
19-Sep-2018 21:00,2.02,,23.8,,3.627,,2151,,23.89,,0,,15.83,,1.943,,17.1,,14.7,,4.5,
19-Sep-2018 22:00,2.579,,340.3,,6.077,,2230,,21.94,,0,,30.25,,2.219,,16.3,,13.6,,3.5,
19-Sep-2018 23:00,1.885,,340.2,,4.362,,2306,,20.47,,0,,40.6,,1.412,,13.2,,11.5,,5.3,
20-Sep-2018 00:00,1.062,,66.7,,2.598,,20,,19.8,,0,,55.66,,0.56,,13.3,,11.4,,1.6,
20-Sep-2018 01:00,1.631,,0.8,,4.705,,158,,19.21,,0,,47.04,,1.081,,15.2,,13.4,,2,
20-Sep-2018 02:00,0.864,,46.5,,3.529,,203,,18.88,,0,,55.43,,0.459,,13.7,,11.7,,3.2,
20-Sep-2018 03:00,1.258,,30.4,,2.99,,311,,18.51,,0,,26.71,,1.122,,13.1,,11.5,,3.3,
20-Sep-2018 04:00,1.481,,102,,3.921,,444,,17.84,,0,,35.59,,1.195,,15.9,,15.6,,4.7,
20-Sep-2018 05:00,1.642,,24.6,,3.235,,527,,17.56,,0,,35.9,,1.319,,18.7,,17.2,,2.8,
20-Sep-2018 06:00,0.606,,217.3,,2.01,,605,,16.76,,0,,61.16,,0.261,,31.4,,27.5,,5.6,
20-Sep-2018 07:00,0.8,,95.4,,2.696,,742,,19.42,,0,,36.43,,0.638,,14.2,,11.9,,3.3,
20-Sep-2018 08:00,1.602,,114.4,,4.362,,859,,21.54,,0,,35.7,,1.291,,13.3,,12.7,,5.1,
20-Sep-2018 09:00,2.374,,149.1,,4.166,,904,,23.33,,0,,19.29,,2.239,,12.9,,10.5,,3.4,
20-Sep-2018 10:00,1.615,,154,,4.313,,1043,,25.35,,0,,34.73,,1.318,,12.7,,11.7,,6.3,
20-Sep-2018 11:00,1.605,,195.1,,3.333,,1109,,26.93,,0,,40.3,,1.208,,10.7,,9.1,,-1.5,
20-Sep-2018 12:00,2.062,,208.4,,5.146,,1244,,28.5,,0,,37.07,,1.63,,10.3,,7.7,,4.3,
20-Sep-2018 13:00,1.874,,207.8,,5.538,,1359,,29.8,,0,,43.68,,1.329,,11.2,,10.7,,2.1,
20-Sep-2018 14:00,1.966,,194.7,,5.293,,1402,,30.63,,0,,43.46,,1.4,,12.9,,12,,2.6,
20-Sep-2018 15:00,4.808,,209.6,,12.35,,1553,,31.1,,0,,25.62,,4.327,,15,,12.5,,3.9,
20-Sep-2018 16:00,7.28,,201.2,,10.83,,1620,,30.32,,0,,10.43,,7.16,,16.8,,13.7,,1.8,
20-Sep-2018 17:00,4.883,,186.2,,8.92,,1715,,28.75,,0,,18.59,,4.626,,16,,14.2,,2.5,
20-Sep-2018 18:00,2.741,,178.5,,9.07,,1802,,27.16,,0,,24.01,,2.501,,16.8,,16,,6.1,
20-Sep-2018 19:00,0.968,,37,,2.843,,1951,,26.04,,0,,23.87,,0.884,,13.9,,15.8,,3.7,
20-Sep-2018 20:00,1.168,,25.2,,2.941,,2010,,24.46,,0,,38.45,,0.905,,13.5,,10.4,,5,
20-Sep-2018 21:00,1.818,,23.3,,3.725,,2129,,23.29,,0,,43.7,,1.289,,13.4,,12.9,,2.4,
20-Sep-2018 22:00,0.804,,73.6,,2.206,,2259,,21.97,,0,,65.15,,0.284,,14.5,,12.7,,2.8,
20-Sep-2018 23:00,1.042,,89.5,,3.627,,2352,,21.14,,0,,56.45,,0.536,,14.5,,12.7,,5,
21-Sep-2018 00:00,1.498,,350.9,,3.088,,6,,20.32,,0,,53.44,,0.846,,15.5,,15.3,,3.2,
21-Sep-2018 01:00,0.649,,335.2,,2.157,,151,,19.72,,0,,61.74,,0.272,,14.2,,12.8,,4,
21-Sep-2018 02:00,0.715,,12.1,,1.863,,237,,16.76,,0,,54.54,,0.391,,14.8,,12.2,,4.1,
21-Sep-2018 03:00,0.531,,184.5,,2.549,,353,,17.44,,0,,54.55,,0.29,,17.6,,17.1,,4.2,
21-Sep-2018 04:00,0.546,,119.2,,2.157,,456,,14.01,,0,,37.48,,0.429,,21.7,,20.8,,6.2,
21-Sep-2018 05:00,1.486,,120.8,,2.304,,544,,13.98,,0,,14.03,,1.441,,19.2,,16.6,,4,
21-Sep-2018 06:00,1.51,,134.6,,2.598,,635,,14.61,,0,,18.53,,1.431,,22,,18.9,,5.3,
21-Sep-2018 07:00,1.863,,138,,3.284,,710,,16.48,,0,,12.62,,1.818,,18.4,,13.5,,4.9,
21-Sep-2018 08:00,1.934,,155.2,,3.186,,848,,19.66,,0,,19.69,,1.819,,19.1,,16.2,,5.4,
21-Sep-2018 09:00,1.207,,163,,3.235,,902,,23.01,,0,,34.55,,0.987,,18.6,,16.2,,2.8,
21-Sep-2018 10:00,1.099,,171.1,,2.451,,1002,,26.8,,0,,44.58,,0.766,,26,,21.8,,1.1,
21-Sep-2018 11:00,2.049,,188.9,,5.195,,1126,,29.22,,0,,29.66,,1.774,,38.3,,37.2,,9.3,
21-Sep-2018 12:00,2.314,,197.7,,5.979,,1212,,30.54,,0,,32.09,,1.951,,33.6,,32.5,,2.5,
21-Sep-2018 13:00,3.44,,166.5,,7.84,,1328,,31.41,,0,,28.61,,3.011,,31,,28.5,,6.5,
21-Sep-2018 14:00,4.259,,193.1,,10.34,,1455,,31.76,,0,,24.71,,3.863,,33.1,,33.2,,8.6,
21-Sep-2018 15:00,7.52,,203.6,,10.98,,1528,,31.52,,0,,10.65,,7.39,,34.6,,30.9,,7.2,
21-Sep-2018 16:00,7.63,,195.9,,11.17,,1615,,31.27,,0,,10.15,,7.51,,19.1,,15.2,,2.9,
21-Sep-2018 17:00,5.435,,190.1,,9.65,,1718,,29.73,,0,,10.43,,5.345,,15.8,,16.2,,7.1,
21-Sep-2018 18:00,1.537,,127.9,,3.382,,1808,,27.53,,0,,37.57,,1.207,,19.4,,19.4,,3.7,
21-Sep-2018 19:00,0.819,,83.5,,2.598,,1943,,27.11,,0,,37.59,,0.643,,24.2,,21.7,,4.7,
21-Sep-2018 20:00,1.297,,86.7,,2.892,,2036,,25.91,,0,,32.81,,1.084,,17.8,,17.6,,4.2,
21-Sep-2018 21:00,1.173,,107.6,,2.5,,2108,,25.4,,0,,29.43,,1.018,,18.7,,18.2,,5.6,
21-Sep-2018 22:00,1.262,,93.1,,2.941,,2208,,25.56,,0,,23.28,,1.158,,23.2,,21.6,,3.4,
21-Sep-2018 23:00,0.963,,113.7,,3.137,,2355,,24.12,,0,,56.52,,0.494,,25.7,,24.9,,3.7,
22-Sep-2018 00:00,1.068,,87.3,,3.137,,12,,22.98,,0,,65.27,,0.375,,26.8,,24.7,,3.9,
22-Sep-2018 01:00,0.979,,164.5,,4.068,,125,,22.31,,0,,54.43,,0.537,,21.4,,19.4,,4,
22-Sep-2018 02:00,0.562,,140.7,,3.578,,215,,21.5,,0,,40.66,,0.421,,21.5,,20.4,,7.6,
22-Sep-2018 03:00,1.172,,36.3,,2.304,,341,,21.81,,0,,18.23,,1.113,,22.5,,20.9,,2.9,
22-Sep-2018 04:00,2.696,,8.9,,3.676,,440,,21.86,,0,,15.48,,2.597,,18.7,,17.7,,4,
22-Sep-2018 05:00,1.863,,352.6,,3.039,,542,,20,,0,,18.15,,1.77,,22.2,,20.7,,4.1,
22-Sep-2018 06:00,1.588,,141.3,,3.382,,626,,15.82,,0,,20.36,,1.488,,24.8,,22.8,,5.9,
22-Sep-2018 07:00,0.635,,117.6,,1.912,,700,,18.6,,0,,24.58,,0.576,,25.3,,21.7,,6.9,
22-Sep-2018 08:00,1.262,,133.3,,2.598,,810,,21.95,,0,,29.96,,1.089,,25.5,,23.7,,6.4,
22-Sep-2018 09:00,1.367,,254.1,,3.235,,952,,25.02,,0,,36.99,,1.082,,22.4,,19.1,,2.4,
22-Sep-2018 10:00,1.223,,255.8,,3.137,,1012,,27.38,,0,,39.02,,0.939,,17,,16.8,,7.1,
22-Sep-2018 11:00,1.432,,212.7,,3.921,,1109,,29.37,,0,,43.54,,1.018,,12.9,,11.6,,0.7,
22-Sep-2018 12:00,1.989,,201.9,,6.371,,1248,,30.82,,0,,31.85,,1.682,,11,,10.4,,5.3,
22-Sep-2018 13:00,3.493,,173,,7.79,,1345,,31.75,,0,,26.55,,3.118,,8.5,,7.1,,,AV
22-Sep-2018 14:00,4.476,,167.4,,9.31,,1456,,32.23,,0,,24.51,,4.066,,,AV,17.2,,,AV
22-Sep-2018 15:00,6.897,,158.6,,10.93,,1517,,32.27,,0,,22.11,,6.383,,,AV,,AV,,AV
22-Sep-2018 16:00,6.793,,188.7,,11.12,,1613,,31.67,,0,,9.77,,6.695,,13.7,,,AV,1.5,
22-Sep-2018 17:00,4.581,,163.9,,7.84,,1724,,29.51,,0,,20.39,,4.291,,11.3,,9.4,,-0.8,
22-Sep-2018 18:00,3.519,,146.9,,6.91,,1811,,27.44,,0,,21.49,,3.271,,13.8,,13,,2.5,
22-Sep-2018 19:00,3.265,,117.6,,5.538,,1959,,26.38,,0,,11.89,,3.194,,16.9,,15.6,,4.2,
22-Sep-2018 20:00,3.016,,108.9,,5.146,,2003,,25.62,,0,,12,,2.95,,14.7,,14.8,,4.4,
22-Sep-2018 21:00,1.792,,99.8,,4.019,,2127,,25.08,,0,,16.09,,1.721,,13,,11.5,,2.3,
22-Sep-2018 22:00,1.719,,101.6,,3.627,,2223,,24.41,,0,,15.03,,1.659,,16.4,,17,,5.8,
22-Sep-2018 23:00,1.616,,76.5,,3.333,,2327,,24.01,,0,,20.7,,1.511,,34.7,,31.5,,22.2,
23-Sep-2018 00:00,1.542,,73.8,,3.088,,5,,23.94,,0,,18.57,,1.461,,30.2,,28.4,,19.7,
23-Sep-2018 01:00,1.136,,63.8,,3.186,,147,,23.46,,0,,30.68,,0.973,,25,,23.6,,20,
23-Sep-2018 02:00,1.751,,23.8,,4.509,,241,,23.55,,0,,42.09,,1.278,,18.6,,16.9,,10.5,
23-Sep-2018 03:00,1.479,,317.4,,3.48,,327,,19.19,,0,,41.27,,1.095,,17.1,,16.9,,10.1,
23-Sep-2018 04:00,1.626,,4.1,,4.901,,417,,18.34,,0,,56.85,,0.825,,15.4,,13.2,,7.2,
23-Sep-2018 05:00,1.114,,90.4,,3.137,,544,,16.71,,0,,58.41,,0.535,,14.5,,12.8,,8.1,
23-Sep-2018 06:00,1.306,,118.5,,2.549,,627,,17.5,,0,,21.12,,1.218,,14.6,,13.4,,5.7,
23-Sep-2018 07:00,1.371,,111.5,,3.088,,738,,19.57,,0,,16.52,,1.314,,14.1,,12.9,,4.3,
23-Sep-2018 08:00,1.93,,154.8,,3.48,,819,,22.09,,0,,27.87,,1.701,,14,,11.3,,4.3,
23-Sep-2018 09:00,0.874,,145.7,,2.892,,957,,24.93,,0,,61.83,,0.365,,13.4,,15,,5.3,
23-Sep-2018 10:00,1.607,,181.2,,3.823,,1027,,27.01,,0,,30.17,,1.384,,11.6,,8.4,,1.8,
23-Sep-2018 11:00,1.84,,156.9,,5.244,,1132,,28.49,,0,,38.27,,1.429,,9.6,,8,,6.9,
23-Sep-2018 12:00,2.384,,184.1,,5.44,,1254,,29.68,,0,,36.09,,1.911,,9.7,,7.5,,2.8,
23-Sep-2018 13:00,1.629,,295.6,,4.705,,1350,,30.72,,0,,60.38,,0.724,,9.4,,5.9,,3.3,
23-Sep-2018 14:00,3.02,,184.6,,7.3,,1420,,31.52,,0,,38.52,,2.337,,7.9,,7.9,,5.6,
23-Sep-2018 15:00,3.327,,204.8,,7.25,,1558,,31.74,,0,,26.93,,2.959,,10,,9.8,,7.2,
23-Sep-2018 16:00,4.978,,193.2,,8.97,,1604,,30.92,,0,,18.32,,4.723,,14.4,,11.2,,2.7,
23-Sep-2018 17:00,2.277,,172.4,,9.51,,1702,,29.62,,0,,44.55,,1.588,,23.7,,23.3,,4.7,
23-Sep-2018 18:00,4.055,,155.7,,7.64,,1811,,27.3,,0,,39.59,,3.086,,18,,19.2,,6,
23-Sep-2018 19:00,3.886,,126.6,,7.64,,1907,,26.65,,0,,14.6,,3.76,,16.6,,14.3,,6.1,
23-Sep-2018 20:00,1.745,,115.2,,3.921,,2001,,26.06,,0,,19.16,,1.648,,17,,15.8,,5.5,
23-Sep-2018 21:00,1.215,,46.7,,3.137,,2151,,25.3,,0,,57.26,,0.608,,13.8,,12.2,,3.2,
23-Sep-2018 22:00,2.084,,316.7,,4.558,,2259,,22.22,,0,,19.54,,1.963,,13.9,,14.3,,4.2,
23-Sep-2018 23:00,2.763,,339.4,,6.665,,2314,,22.75,,0,,17.87,,2.628,,28.8,,27.1,,1.9,
24-Sep-2018 00:00,0.893,,18.6,,3.627,,52,,21.7,,0,,71.2,,0.202,,13.7,,15.2,,2.9,
24-Sep-2018 01:00,1.56,,2.9,,4.607,,143,,18.1,,0,,78.4,,0.098,,14.9,,13.6,,3.3,
24-Sep-2018 02:00,1.14,,66.2,,2.794,,258,,18.11,,0,,32.49,,0.956,,11.4,,9.2,,2.8,
24-Sep-2018 03:00,0.901,,265.7,,2.059,,336,,17.49,,0,,71.6,,0.196,,12.9,,12.3,,3.6,
24-Sep-2018 04:00,1.137,,27.3,,2.353,,446,,15.73,,0,,66.25,,0.376,,20,,20,,2.9,
24-Sep-2018 05:00,0.807,,314.4,,1.618,,510,,15.31,,0,,20.88,,0.754,,15.9,,14.4,,1.2,
24-Sep-2018 06:00,1.062,,154.4,,3.088,,614,,15.89,,0,,50.16,,0.655,,24.3,,24.5,,5.5,
24-Sep-2018 07:00,1.363,,155.3,,2.549,,710,,18.13,,0,,28.43,,1.195,,19.5,,16.4,,5.6,
24-Sep-2018 08:00,2.054,,128.3,,3.921,,832,,20.61,,0,,21.21,,1.913,,23.8,,24.4,,7.5,
24-Sep-2018 09:00,1.723,,159.3,,3.676,,916,,23.96,,0,,24.06,,1.571,,16.7,,18.1,,6.7,
24-Sep-2018 10:00,1.741,,157.9,,4.264,,1020,,26.18,,0,,26.72,,1.552,,15.1,,13,,-0.5,
24-Sep-2018 11:00,1.739,,240.9,,4.215,,1154,,27.72,,0,,46.08,,1.176,,13.5,,12.1,,0.3,
24-Sep-2018 12:00,1.731,,232.3,,4.705,,1215,,28.83,,0,,46.42,,1.162,,12.6,,12.1,,7.1,
24-Sep-2018 13:00,2.319,,233,,6.175,,1359,,30.24,,0,,43.72,,1.643,,9.8,,2.6,,3.5,
24-Sep-2018 14:00,3.316,,211.2,,7.94,,1434,,30.99,,0,,29.55,,2.875,,10.2,,10.2,,2.6,
24-Sep-2018 15:00,2.422,,158.3,,5.342,,1508,,30.59,,0,,31.86,,2.047,,9.4,,7.3,,4.5,
24-Sep-2018 16:00,1.575,,95.8,,5.244,,1601,,30.3,,0,,27.83,,1.389,,9.9,,10,,-0.9,
24-Sep-2018 17:00,0.697,,77.8,,3.333,,1707,,29.07,,0,,43.18,,0.499,,12.3,,11,,2.8,
24-Sep-2018 18:00,1.335,,11.4,,3.137,,1814,,27.18,,0,,37.34,,1.052,,10.8,,11.2,,3.7,
24-Sep-2018 19:00,1.021,,127.8,,3.186,,1937,,25.96,,0,,62.08,,0.421,,10.9,,10.9,,3,
24-Sep-2018 20:00,2.041,,7,,3.529,,2045,,24.87,,0,,20.83,,1.906,,8.4,,7.5,,1.3,
24-Sep-2018 21:00,2.89,,15.3,,4.362,,2151,,24.55,,0,,8.36,,2.859,,9.5,,9.2,,2.4,
24-Sep-2018 22:00,2.317,,295.9,,4.068,,2200,,21.27,,0,,36.04,,1.858,,13.1,,11.7,,2.6,
24-Sep-2018 23:00,2.867,,324.5,,6.42,,2325,,20.13,,0,,22.61,,2.644,,11.1,,10.7,,1.4,
25-Sep-2018 00:00,1.743,,48.3,,6.665,,12,,20.94,,0,,64.52,,0.637,,12.6,,11.4,,4,
25-Sep-2018 01:00,1.788,,121.1,,4.019,,120,,20.43,,0,,22.92,,1.645,,11.9,,11,,0.8,
25-Sep-2018 02:00,0.984,,23.6,,2.696,,234,,18.94,,0,,48.38,,0.633,,11.7,,10.8,,3.3,
25-Sep-2018 03:00,0.939,,66.2,,3.039,,322,,18.61,,0,,44.69,,0.653,,11.7,,10.6,,2.1,
25-Sep-2018 04:00,1.278,,359.2,,2.255,,446,,17.75,,0,,35.76,,1.029,,20.8,,20.6,,4.2,
25-Sep-2018 05:00,1.078,,38.7,,3.039,,513,,17.55,,0,,39.65,,0.82,,21.7,,22.7,,-0.1,
25-Sep-2018 06:00,1.043,,15.5,,2.206,,655,,16.93,,0,,64.87,,0.374,,30.9,,28.2,,4.1,
25-Sep-2018 07:00,0.716,,23.3,,2.451,,706,,19.65,,0,,45.91,,0.486,,14.9,,12.9,,1.4,
25-Sep-2018 08:00,1.352,,150,,3.529,,813,,22.33,,0,,50.54,,0.826,,14.1,,13.2,,0.8,
25-Sep-2018 09:00,1.883,,293.6,,4.901,,937,,24,,0,,41.29,,1.394,,14.1,,12.3,,6.1,
25-Sep-2018 10:00,1.927,,280.8,,4.999,,1007,,25.52,,0,,37.83,,1.507,,12.3,,12.1,,2.7,
25-Sep-2018 11:00,1.499,,194.6,,3.676,,1104,,27.51,,0,,36.27,,1.198,,10,,8.9,,1.9,
25-Sep-2018 12:00,1.583,,248.8,,4.166,,1250,,28.81,,0,,52.67,,0.913,,17.5,,14.7,,6.1,
25-Sep-2018 13:00,1.797,,246.9,,4.852,,1351,,30.01,,0,,50.84,,1.089,,10.7,,7.7,,6.2,
25-Sep-2018 14:00,2.128,,217.8,,4.95,,1443,,30.85,,0,,37.43,,1.674,,10.2,,11.4,,11,
25-Sep-2018 15:00,2.256,,233.6,,4.656,,1506,,30.99,,0,,28.59,,1.975,,10.5,,8.3,,3.4,
25-Sep-2018 16:00,1.818,,213.7,,4.95,,1605,,31.01,,0,,25.41,,1.639,,11.1,,10.5,,-1.1,
25-Sep-2018 17:00,1.125,,197.9,,2.941,,1700,,29.38,,0,,17.54,,1.072,,12.3,,13.2,,8.4,
25-Sep-2018 18:00,0.747,,55.3,,2.304,,1848,,27.76,,0,,49.85,,0.464,,31.4,,29.4,,5.5,
25-Sep-2018 19:00,0.926,,58.5,,3.725,,1904,,26.31,,0,,57.23,,0.464,,20.3,,21.1,,6.5,
25-Sep-2018 20:00,2.172,,2.1,,3.774,,2039,,26.07,,0,,19.71,,2.044,,13.3,,12.4,,-0.2,
25-Sep-2018 21:00,1.484,,341.4,,2.99,,2148,,23.76,,0,,45.4,,1.018,,12.3,,12.5,,2.5,
25-Sep-2018 22:00,1.677,,328.1,,3.137,,2218,,22.12,,0,,35.85,,1.348,,15.7,,14.1,,0.9,
25-Sep-2018 23:00,0.877,,0.2,,1.961,,2355,,21.32,,0,,28.11,,0.771,,12.5,,11.4,,0.5,
26-Sep-2018 00:00,1.045,,130.5,,2.598,,33,,18.27,,0,,34.73,,0.853,,13.8,,14.1,,2.4,
26-Sep-2018 01:00,0.644,,124.4,,1.912,,111,,18.13,,0,,25.07,,0.582,,12.2,,10.8,,2.9,
26-Sep-2018 02:00,0.812,,98.8,,2.745,,254,,17.08,,0,,60.52,,0.358,,12,,11.9,,4.2,
26-Sep-2018 03:00,1.16,,135.5,,2.647,,359,,15.1,,0,,37.67,,0.909,,12.7,,13.4,,1.1,
26-Sep-2018 04:00,1.071,,98.8,,2.598,,414,,15.45,,0,,35.62,,0.864,,20.1,,18.8,,1,
26-Sep-2018 05:00,1.417,,101.5,,3.382,,530,,16.62,,0,,64.92,,0.507,,14.4,,13.5,,5.4,
26-Sep-2018 06:00,1.51,,145.2,,2.843,,606,,15.59,,0,,36.4,,1.205,,21.9,,21.4,,2.1,
26-Sep-2018 07:00,1.58,,135.9,,3.284,,757,,17.22,,0,,23.98,,1.441,,13.9,,11.1,,3.1,
26-Sep-2018 08:00,2.294,,152.4,,3.823,,858,,20.95,,0,,17.71,,2.184,,15.2,,15.8,,6.1,
26-Sep-2018 09:00,1.798,,184.1,,3.921,,902,,22.74,,0,,27.78,,1.586,,16.3,,16.2,,8.9,
26-Sep-2018 10:00,0.948,,252.9,,3.431,,1053,,25.42,,0,,62.29,,0.387,,12.7,,12.5,,-0.5,
26-Sep-2018 11:00,1.446,,224.5,,3.235,,1141,,27.35,,0,,32.23,,1.217,,14.7,,16.4,,5,
26-Sep-2018 12:00,1.52,,193.7,,3.284,,1243,,29.24,,0,,36.91,,1.204,,11.3,,8.1,,1.7,
26-Sep-2018 13:00,1.947,,235.3,,4.411,,1311,,30.69,,0,,39.45,,1.486,,9.8,,8.8,,4.6,
26-Sep-2018 14:00,1.756,,221.9,,4.705,,1407,,31.61,,0,,42.72,,1.268,,9.8,,9.3,,4,
26-Sep-2018 15:00,1.161,,224.4,,3.382,,1532,,32.29,,0,,39.27,,0.888,,9.9,,8.8,,2.1,
26-Sep-2018 16:00,1.06,,231.9,,2.99,,1620,,32.18,,0,,34.61,,0.866,,9.6,,7,,3.4,
26-Sep-2018 17:00,0.064,,249.4,,0.981,,1700,,30.57,,0,,26.23,,0.057,,15.5,,15.7,,1.1,
26-Sep-2018 18:00,0.914,,65.5,,4.117,,1859,,28.99,,0,,28.78,,0.799,,23.6,,25.3,,2.8,
26-Sep-2018 19:00,1.106,,86.3,,2.892,,1901,,26.26,,0,,47.95,,0.718,,11.2,,9,,0.2,
26-Sep-2018 20:00,2.649,,18.1,,4.95,,2056,,26.7,,0,,14,,2.57,,10.8,,9.9,,1,
26-Sep-2018 21:00,1.366,,32.3,,4.656,,2100,,23.35,,0,,57.59,,0.675,,11.7,,11.3,,4.7,
26-Sep-2018 22:00,1.316,,342.9,,2.304,,2234,,22.54,,0,,21.71,,1.222,,11.2,,10.8,,4.6,
26-Sep-2018 23:00,0.779,,5.7,,1.814,,2335,,22.21,,0,,27.43,,0.69,,10.4,,10.3,,1.4,
27-Sep-2018 00:00,0.234,,156.6,,1.03,,5,,18.99,,0,,13.94,,0.227,,12.9,,12.4,,3.4,
27-Sep-2018 01:00,0.983,,142.4,,2.01,,131,,17.25,,0,,18.8,,0.93,,9.2,,8.9,,4.3,
27-Sep-2018 02:00,1.327,,103.4,,3.039,,243,,17.3,,0,,23.09,,1.219,,9,,7.8,,1.1,
27-Sep-2018 03:00,0.718,,131.7,,1.912,,319,,16.13,,0,,51.41,,0.429,,11,,9.4,,2.7,
27-Sep-2018 04:00,2.184,,133.4,,3.97,,450,,14.64,,0,,15.97,,2.099,,10.4,,10,,2.8,
27-Sep-2018 05:00,0.954,,59.7,,2.108,,500,,14.75,,0,,53.52,,0.537,,49.5,,37.8,,4.5,
27-Sep-2018 06:00,0.434,,134.8,,1.569,,654,,16.49,,0,,22.37,,0.401,,61.2,,72,,11.6,
27-Sep-2018 07:00,0.783,,204.1,,1.814,,702,,18.05,,0,,28.95,,0.683,,14.7,,14.2,,5.7,
27-Sep-2018 08:00,1.108,,171,,2.304,,855,,20.16,,0,,29.73,,0.958,,13.3,,15.1,,2.3,
27-Sep-2018 09:00,0.644,,201.1,,2.059,,901,,23.58,,0,,59.11,,0.301,,9.2,,8.4,,2.5,
27-Sep-2018 10:00,1.59,,193.1,,3.431,,1049,,25.86,,0,,26.96,,1.414,,10.2,,7.9,,2.7,
27-Sep-2018 11:00,1.53,,190.5,,3.48,,1121,,27.75,,0,,30.63,,1.311,,9.7,,9.1,,3.3,
27-Sep-2018 12:00,1.199,,224,,3.137,,1249,,30.38,,0,,55.42,,0.638,,10.7,,10.5,,1.8,
27-Sep-2018 13:00,1.691,,213.6,,3.97,,1343,,31.94,,0,,36.37,,1.35,,10.1,,8.9,,2.7,
27-Sep-2018 14:00,1.336,,220.8,,3.382,,1417,,32.95,,0,,43.34,,0.953,,8.8,,8.9,,1.1,
27-Sep-2018 15:00,2.303,,218.9,,5.244,,1554,,33.21,,0,,19.13,,2.174,,11.8,,10.3,,2.5,
27-Sep-2018 16:00,2.524,,203.7,,6.028,,1646,,32.7,,0,,17.85,,2.401,,11.9,,9.3,,1.1,
27-Sep-2018 17:00,2.954,,215.3,,5.293,,1714,,29.78,,0,,12.15,,2.888,,9.4,,9.2,,3.2,
27-Sep-2018 18:00,1.344,,271.8,,3.627,,1802,,27.7,,0,,65.84,,0.456,,11.1,,12.4,,4.4,
27-Sep-2018 19:00,1.787,,12.9,,3.529,,1951,,26.61,,0,,43.75,,1.266,,8.7,,7.1,,1.4,
27-Sep-2018 20:00,1.237,,82.9,,3.137,,2054,,25.33,,0,,48.43,,0.795,,9.1,,8.5,,0.5,
27-Sep-2018 21:00,0.647,,62.9,,1.667,,2118,,25.36,,0,,44.63,,0.451,,10.7,,9.6,,3.7,
27-Sep-2018 22:00,1.045,,40.3,,2.647,,2227,,25.61,,0,,44.55,,0.729,,12.3,,11.4,,1.9,
27-Sep-2018 23:00,1.843,,355.3,,2.794,,2359,,20.82,,0,,29.37,,1.601,,11.1,,11.7,,4.2,
