,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Sep-2017 17:00,7.83,,270.8,,14.16,,1713,,3.03,,,AU,13.16,,7.62,,-13.1,
21-Sep-2017 18:00,1.049,,343.2,,4.313,,1801,,2.96,,,AU,25.23,,0.947,,-0.7,
21-Sep-2017 19:00,1.401,,353.6,,3.137,,1920,,2.75,,,AU,42.27,,1.019,,-4.1,
21-Sep-2017 20:00,2.027,,341.1,,3.235,,2032,,1.74,,,AU,21.13,,1.889,,-6.2,
21-Sep-2017 21:00,2.194,,30.7,,3.921,,2133,,1.27,,,AU,38.78,,1.692,,-6.1,
21-Sep-2017 22:00,2.29,,72.4,,3.627,,2217,,-0.62,,,AU,31.68,,1.94,,-1.5,
21-Sep-2017 23:00,1.711,,101.5,,2.696,,2349,,0.17,,,AU,12.66,,1.669,,-1.4,
22-Sep-2017 00:00,2.039,,56.7,,3.137,,40,,-0.52,,,AU,13.71,,1.981,,-4.9,
22-Sep-2017 01:00,2.107,,24.5,,4.215,,113,,-1.82,,,AU,14.19,,2.042,,-5.3,
22-Sep-2017 02:00,1.565,,51,,2.892,,242,,-1.97,,,AU,14.1,,1.517,,0.7,
22-Sep-2017 03:00,1.775,,53.7,,2.598,,314,,-1.64,,,AU,8.09,,1.758,,-1.5,
22-Sep-2017 04:00,1.805,,54.9,,2.647,,441,,-0.95,,,AU,17.13,,1.724,,-0.4,
22-Sep-2017 05:00,2.054,,63.8,,3.137,,542,,-1.43,,,AU,14.98,,1.983,,2.6,
22-Sep-2017 06:00,1.887,,40.7,,2.696,,601,,-1.46,,,AU,18.9,,1.784,,3.8,
22-Sep-2017 07:00,0.946,,81.4,,2.402,,703,,2.06,,,AU,32.78,,0.791,,4.3,
22-Sep-2017 08:00,1.231,,203,,3.578,,845,,4.15,,,AU,30.9,,1.051,,7,
22-Sep-2017 09:00,2.579,,184.3,,4.705,,945,,4.93,,,AU,26.4,,2.305,,-3,
22-Sep-2017 10:00,2.596,,192.9,,5.097,,1004,,5.95,,,AU,28.08,,2.284,,-0.2,
22-Sep-2017 11:00,1.906,,348,,5.44,,1137,,6.48,,,AU,67.2,,0.594,,2.2,
22-Sep-2017 12:00,1.219,,324.8,,3.676,,1204,,7.73,,,AU,74.5,,0.188,,0.4,
22-Sep-2017 13:00,1.727,,2.1,,4.558,,1332,,8.16,,,AU,56.8,,0.878,,0.6,
22-Sep-2017 14:00,3.699,,0.7,,9.21,,1456,,8.12,,,AU,23.99,,3.374,,10.2,
22-Sep-2017 15:00,6.465,,6.4,,9.16,,1518,,6.96,,,AU,11.06,,6.344,,11.6,
22-Sep-2017 16:00,6.252,,18.8,,8.87,,1619,,6.15,,,AU,10.75,,6.142,,10.9,
22-Sep-2017 17:00,5.852,,28.6,,8.92,,1718,,4.94,,,AU,9.13,,5.778,,11,
22-Sep-2017 18:00,5.218,,38.4,,8.63,,1814,,4.28,,,AU,9.51,,5.146,,4.9,
22-Sep-2017 19:00,3.795,,37.5,,7.55,,1904,,3.98,,,AU,10.24,,3.735,,4.2,
22-Sep-2017 20:00,2.325,,5.5,,3.921,,2002,,3.71,,,AU,18.29,,2.207,,2.1,
22-Sep-2017 21:00,2.565,,4.4,,3.97,,2139,,2.88,,,AU,16.84,,2.454,,0.9,
22-Sep-2017 22:00,2.604,,32.8,,3.333,,2200,,1.66,,,AU,15.12,,2.513,,1.2,
22-Sep-2017 23:00,1.917,,49.8,,3.382,,2311,,-0.75,,,AU,17.08,,1.832,,3,
23-Sep-2017 00:00,2.113,,46,,3.284,,11,,-1.85,,,AU,19.56,,1.99,,2.6,
23-Sep-2017 01:00,2.962,,57.9,,3.97,,117,,-3.66,,,AU,6.55,,2.943,,0.7,
23-Sep-2017 02:00,2.757,,49.4,,3.725,,212,,-4.36,,,AU,7.08,,2.736,,-0.6,
23-Sep-2017 03:00,2.536,,54.7,,3.872,,340,,-4.73,,,AU,9.89,,2.499,,1,
23-Sep-2017 04:00,2.48,,56.3,,3.774,,449,,-5.4,,,AU,7.51,,2.459,,3.1,
23-Sep-2017 05:00,2.844,,33.1,,4.068,,551,,-5.7,,,AU,10.17,,2.799,,3.3,
23-Sep-2017 06:00,2.451,,56.7,,3.578,,647,,-4.71,,,AU,6.75,,2.434,,5.8,
23-Sep-2017 07:00,1.378,,56.3,,2.941,,700,,0.09,,,AU,19.07,,1.301,,9,
23-Sep-2017 08:00,1.326,,192.8,,3.088,,843,,3.34,,,AU,21.9,,1.229,,7.3,
23-Sep-2017 09:00,2.061,,192.6,,4.558,,957,,5.03,,,AU,29.19,,1.794,,-2.4,
23-Sep-2017 10:00,3.088,,194,,9.26,,1040,,6.23,,,AU,24.23,,2.812,,2.7,
23-Sep-2017 11:00,3.761,,209.2,,7.06,,1102,,6.93,,,AU,16.04,,3.613,,5.6,
23-Sep-2017 12:00,3.743,,210,,6.567,,1204,,7.97,,,AU,15.91,,3.598,,-1.9,
23-Sep-2017 13:00,2.744,,193.5,,6.175,,1327,,9.56,,,AU,23.91,,2.505,,1.7,
23-Sep-2017 14:00,3.204,,10.9,,7.89,,1458,,10.65,,,AU,47.07,,2.122,,-0.9,
23-Sep-2017 15:00,4.878,,47.1,,9.75,,1515,,10.28,,,AU,18.29,,4.63,,9.5,
23-Sep-2017 16:00,5.975,,40.2,,8.92,,1641,,9.43,,,AU,14.15,,5.793,,10.7,
23-Sep-2017 17:00,5.511,,29.2,,8.92,,1702,,8.06,,,AU,9.68,,5.433,,3.6,
23-Sep-2017 18:00,4.355,,40.7,,7.45,,1805,,6.42,,,AU,13.25,,4.239,,7.9,
23-Sep-2017 19:00,3.352,,51.6,,5.048,,1917,,4.57,,,AU,13.42,,3.26,,4.2,
23-Sep-2017 20:00,2.4,,70.6,,3.774,,2000,,2.64,,,AU,17.3,,2.291,,4.2,
23-Sep-2017 21:00,2.35,,62,,3.48,,2147,,1.13,,,AU,11.32,,2.304,,3.9,
23-Sep-2017 22:00,2.215,,58.3,,3.382,,2227,,-0.22,,,AU,24.02,,2.021,,4.6,
23-Sep-2017 23:00,2.856,,62.3,,3.823,,2336,,-0.89,,,AU,7.29,,2.833,,3.6,
24-Sep-2017 00:00,2.835,,47.9,,3.725,,49,,-3.08,,,AU,9.09,,2.8,,0.6,
24-Sep-2017 01:00,2.582,,50.1,,4.313,,107,,-3.78,,,AU,10.24,,2.541,,4.4,
24-Sep-2017 02:00,2.682,,43.6,,3.823,,231,,-4.34,,,AU,9.36,,2.646,,2.8,
24-Sep-2017 03:00,2.391,,40.1,,3.382,,321,,-5.01,,,AU,8.15,,2.367,,1.5,
24-Sep-2017 04:00,2.888,,41.4,,3.774,,459,,-5.85,,,AU,13.15,,2.812,,0.6,
24-Sep-2017 05:00,2.81,,47.7,,4.558,,514,,-6.61,,,AU,16.09,,2.699,,6,
24-Sep-2017 06:00,2.267,,41.1,,3.774,,610,,-4.71,,,AU,10.03,,2.233,,9.2,
24-Sep-2017 07:00,1.785,,70.2,,2.99,,706,,1.12,,,AU,13.45,,1.735,,10.5,
24-Sep-2017 08:00,1.024,,206.9,,2.598,,854,,4.74,,,AU,36.74,,0.813,,17.1,
24-Sep-2017 09:00,2.11,,199.4,,3.627,,912,,5.9,,,AU,16.56,,2.022,,-6.1,
24-Sep-2017 10:00,2.546,,200.2,,4.754,,1100,,7.87,,,AU,20.17,,2.388,,5,
24-Sep-2017 11:00,3.928,,210.8,,6.126,,1148,,8.88,,,AU,15.07,,3.792,,3.8,
24-Sep-2017 12:00,3.901,,210.6,,5.93,,1219,,10.18,,,AU,13.07,,3.8,,1.3,
24-Sep-2017 13:00,3.348,,199.8,,5.244,,1352,,11.41,,,AU,14.74,,3.237,,3.1,
24-Sep-2017 14:00,3.168,,190.9,,6.224,,1437,,12.67,,,AU,20.43,,2.966,,0.7,
24-Sep-2017 15:00,3.165,,99.8,,7.15,,1542,,13.98,,,AU,27.68,,2.795,,1.6,
24-Sep-2017 16:00,5.6,,77.2,,8.53,,1617,,13.34,,,AU,18.46,,5.309,,11.4,
24-Sep-2017 17:00,5.235,,49.9,,8.04,,1725,,11.32,,,AU,10.02,,5.155,,6.2,
24-Sep-2017 18:00,3.731,,56.9,,6.763,,1826,,8.8,,,AU,13.62,,3.626,,9.9,
24-Sep-2017 19:00,3.253,,54.9,,4.803,,1939,,6.47,,,AU,11.8,,3.184,,8.3,
24-Sep-2017 20:00,2.522,,71.3,,3.774,,2046,,4.67,,,AU,12.34,,2.463,,6.9,
24-Sep-2017 21:00,2.509,,66.2,,4.117,,2133,,3.53,,,AU,17.94,,2.386,,5.7,
24-Sep-2017 22:00,2.553,,41.2,,3.431,,2242,,1.84,,,AU,19.02,,2.412,,3.6,
24-Sep-2017 23:00,2.602,,30.7,,3.284,,2323,,0.02,,,AU,10.37,,2.559,,3.7,
25-Sep-2017 00:00,2.736,,43.9,,3.627,,23,,-0.96,,,AU,11.05,,2.685,,4.2,
25-Sep-2017 01:00,2.834,,40.4,,3.823,,137,,-1.5,,,AU,6.27,,2.817,,5.5,
25-Sep-2017 02:00,2.874,,52.3,,4.166,,238,,-2.74,,,AU,8.46,,2.842,,4.2,
25-Sep-2017 03:00,3.115,,39.3,,4.117,,357,,-3.54,,,AU,13.27,,3.031,,2.4,
25-Sep-2017 04:00,3.512,,61.4,,4.313,,429,,-3.78,,,AU,3.16,,3.507,,6.4,
25-Sep-2017 05:00,3.416,,51.9,,4.215,,512,,-3.99,,,AU,7.17,,3.389,,7.4,
25-Sep-2017 06:00,3.041,,50.6,,3.872,,624,,-3.45,,,AU,7.59,,3.014,,8,
25-Sep-2017 07:00,1.408,,52.5,,2.745,,700,,2.34,,,AU,22.02,,1.304,,12.9,
25-Sep-2017 08:00,0.866,,172.5,,2.794,,855,,6.5,,,AU,31.09,,0.738,,16.3,
25-Sep-2017 09:00,2.292,,226.6,,3.774,,941,,7.25,,,AU,17.87,,2.181,,9.1,
25-Sep-2017 10:00,2.653,,223.6,,4.509,,1059,,9.43,,,AU,13.3,,2.581,,-1.8,
25-Sep-2017 11:00,3.431,,221.3,,5.097,,1153,,11.07,,,AU,11.38,,3.364,,2.6,
25-Sep-2017 12:00,3.495,,217.8,,5.097,,1216,,12.57,,,AU,13.86,,3.393,,,BA
25-Sep-2017 13:00,3.38,,216.8,,5.587,,1354,,13.58,,,AU,14.72,,3.269,,,BA
25-Sep-2017 14:00,2.834,,229.8,,4.607,,1409,,15,,,AU,12.09,,2.771,,-5,
25-Sep-2017 15:00,4.048,,28.8,,8.82,,1540,,15.97,,,AU,61.93,,1.682,,-1.4,
25-Sep-2017 16:00,6.592,,23,,9.56,,1642,,15.29,,,AU,12.81,,6.427,,8.2,
25-Sep-2017 17:00,5.953,,16.3,,8.67,,1702,,13.41,,,AU,8.46,,5.888,,4.8,
25-Sep-2017 18:00,4.822,,22.8,,8.63,,1801,,11.27,,,AU,11.22,,4.73,,5,
25-Sep-2017 19:00,1.627,,59.7,,5.734,,1956,,9.7,,,AU,38.41,,1.261,,5,
25-Sep-2017 20:00,1.878,,81.3,,5.048,,2014,,9.05,,,AU,28.41,,1.647,,5.5,
25-Sep-2017 21:00,2.548,,96.9,,4.558,,2119,,5.52,,,AU,42.61,,1.842,,3.4,
25-Sep-2017 22:00,2.189,,39.9,,3.676,,2239,,3.71,,,AU,16.92,,2.094,,4.5,
25-Sep-2017 23:00,2.182,,17.8,,3.088,,2306,,2.61,,,AU,25.64,,1.964,,4.5,
26-Sep-2017 00:00,3.084,,68.8,,4.558,,30,,1.55,,,AU,15.13,,2.976,,5,
26-Sep-2017 01:00,3.117,,45.4,,3.872,,133,,0.2,,,AU,9.29,,3.076,,4.2,
26-Sep-2017 02:00,2.951,,38.4,,4.166,,219,,-0.16,,,AU,7.12,,2.928,,3.7,
26-Sep-2017 03:00,3.057,,36.1,,3.97,,321,,-1.26,,,AU,8.32,,3.025,,3.9,
26-Sep-2017 04:00,2.745,,49.8,,3.48,,405,,-1.79,,,AU,8.6,,2.714,,4.3,
26-Sep-2017 05:00,2.886,,55.8,,4.411,,547,,-2.25,,,AU,9.75,,2.845,,5,
26-Sep-2017 06:00,2.895,,46.3,,4.117,,600,,-0.68,,,AU,8.31,,2.865,,5.5,
26-Sep-2017 07:00,1.693,,74,,2.99,,724,,4.52,,,AU,18.33,,1.606,,6.1,
26-Sep-2017 08:00,1.421,,200.2,,2.843,,859,,7.47,,,AU,24.58,,1.29,,4.8,
26-Sep-2017 09:00,2.624,,201.6,,4.362,,941,,9.34,,,AU,15.68,,2.526,,4.4,
26-Sep-2017 10:00,3.479,,209.7,,4.901,,1024,,11.3,,,AU,12.55,,3.395,,4,
26-Sep-2017 11:00,4.422,,214,,6.028,,1103,,12.86,,,AU,10.25,,4.351,,3.7,
26-Sep-2017 12:00,4.253,,224.5,,7.25,,1300,,14.31,,,AU,18.05,,4.042,,3.3,
26-Sep-2017 13:00,5.142,,230.3,,7.15,,1304,,14.99,,,AU,9.99,,5.064,,4.3,
26-Sep-2017 14:00,3.55,,171.5,,7.06,,1408,,16.08,,,AU,67.9,,1.055,,4.8,
26-Sep-2017 15:00,4.601,,73.7,,10.39,,1529,,16.27,,,AU,19.89,,4.324,,6.5,
26-Sep-2017 16:00,5.292,,29,,8.09,,1627,,15.59,,,AU,15.95,,5.087,,6.5,
26-Sep-2017 17:00,4.631,,56.7,,7.89,,1704,,13.81,,,AU,16.24,,4.445,,5.2,
26-Sep-2017 18:00,3.08,,54.4,,5.734,,1814,,11.13,,,AU,11.73,,3.015,,6,
26-Sep-2017 19:00,2.711,,45.6,,3.676,,1915,,8,,,AU,18.31,,2.573,,5.2,
26-Sep-2017 20:00,2.296,,8.1,,3.774,,2012,,8.07,,,AU,38.3,,1.783,,6,
26-Sep-2017 21:00,1.964,,97.3,,3.039,,2103,,7.27,,,AU,28.83,,1.716,,5.2,
26-Sep-2017 22:00,2.805,,47.1,,3.725,,2239,,5.31,,,AU,34.79,,2.288,,4.9,
26-Sep-2017 23:00,2.499,,44.8,,3.529,,2335,,4.69,,,AU,28.09,,2.199,,5.2,
27-Sep-2017 00:00,2.927,,54.1,,4.019,,58,,1.24,,,AU,9.81,,2.884,,5.8,
27-Sep-2017 01:00,3.286,,57.9,,4.313,,113,,-0.06,,,AU,7.71,,3.256,,6,
27-Sep-2017 02:00,3.163,,43.6,,4.117,,225,,-0.54,,,AU,6.6,,3.142,,5.6,
27-Sep-2017 03:00,2.965,,28.5,,3.823,,341,,-0.62,,,AU,12.1,,2.899,,5.7,
27-Sep-2017 04:00,3.036,,57.8,,3.872,,423,,-0.71,,,AU,10.58,,2.984,,6.1,
27-Sep-2017 05:00,3.102,,46,,4.313,,512,,-1.44,,,AU,9.16,,3.062,,5.9,
27-Sep-2017 06:00,2.824,,47.5,,3.725,,626,,-0.7,,,AU,6.52,,2.805,,7.2,
27-Sep-2017 07:00,1.253,,57.5,,2.745,,706,,5.06,,,AU,13.16,,1.22,,7.4,
27-Sep-2017 08:00,0.775,,182.4,,2.99,,855,,9.11,,,AU,41.5,,0.572,,5.7,
27-Sep-2017 09:00,2.574,,217.2,,3.97,,956,,9.72,,,AU,11.28,,2.524,,5.8,
27-Sep-2017 10:00,2.554,,222.1,,3.676,,1003,,11.93,,,AU,11.36,,2.504,,5.3,
27-Sep-2017 11:00,2.9,,226.2,,4.852,,1154,,14.34,,,AU,13.42,,2.82,,4.4,
27-Sep-2017 12:00,3.516,,234.3,,4.901,,1233,,15.77,,,AU,10.42,,3.458,,3.3,
27-Sep-2017 13:00,3.556,,230.6,,4.705,,1316,,16.99,,,AU,11.42,,3.485,,4.2,
27-Sep-2017 14:00,3.856,,235.7,,5.146,,1405,,17.87,,,AU,11.37,,3.78,,3,
27-Sep-2017 15:00,3.468,,232,,4.754,,1534,,18.15,,,AU,15.1,,3.348,,4.1,
27-Sep-2017 16:00,2.722,,252.9,,6.665,,1658,,18.4,,,AU,65.89,,0.921,,3.9,
27-Sep-2017 17:00,4.665,,58.7,,7.55,,1715,,16.97,,,AU,10.16,,4.592,,7.4,
27-Sep-2017 18:00,3.73,,48.6,,5.44,,1800,,13.79,,,AU,7.33,,3.699,,6,
27-Sep-2017 19:00,2.455,,47.8,,3.676,,1902,,11.54,,,AU,17.54,,2.34,,5.9,
27-Sep-2017 20:00,2.196,,70.5,,3.382,,2026,,9.07,,,AU,17.19,,2.097,,6.3,
27-Sep-2017 21:00,2.843,,62.6,,3.627,,2118,,8.59,,,AU,26.37,,2.542,,5.7,
27-Sep-2017 22:00,2.907,,33.4,,3.823,,2212,,4.87,,,AU,19.99,,2.73,,5.9,
27-Sep-2017 23:00,3.178,,53.3,,3.97,,2341,,3.61,,,AU,8.61,,3.142,,5.5,
28-Sep-2017 00:00,3.241,,41.8,,4.362,,29,,2.38,,,AU,7.5,,3.213,,5.5,
28-Sep-2017 01:00,2.908,,43.3,,4.362,,106,,1.96,,,AU,12.52,,2.838,,5.4,
28-Sep-2017 02:00,3.059,,55.3,,4.313,,252,,1.05,,,AU,8.86,,3.023,,6.1,
28-Sep-2017 03:00,3.365,,41.6,,4.068,,341,,0.37,,,AU,7.29,,3.337,,6.3,
28-Sep-2017 04:00,2.933,,44.3,,4.019,,430,,-0.44,,,AU,5.56,,2.919,,6.4,
28-Sep-2017 05:00,3.07,,34.1,,4.313,,550,,-1.35,,,AU,5.29,,3.057,,5.8,
28-Sep-2017 06:00,3.168,,49.8,,4.117,,642,,-0.32,,,AU,7.33,,3.142,,7.1,
28-Sep-2017 07:00,1.538,,65.5,,3.284,,701,,5.11,,,AU,36,,1.234,,8,
28-Sep-2017 08:00,1.149,,210.2,,2.451,,856,,8.55,,,AU,25.95,,1.031,,7.1,
28-Sep-2017 09:00,1.517,,215.4,,3.088,,957,,10.42,,,AU,19.55,,1.428,,6.4,
28-Sep-2017 10:00,2.134,,206.3,,3.578,,1032,,12.65,,,AU,12.84,,2.08,,5.2,
28-Sep-2017 11:00,2.457,,211.3,,3.823,,1118,,14.83,,,AU,14.05,,2.383,,5.3,
28-Sep-2017 12:00,2.053,,193.2,,3.382,,1238,,18.39,,,AU,17.41,,1.958,,4.8,
28-Sep-2017 13:00,2.967,,194.9,,4.509,,1350,,19.72,,,AU,12.06,,2.901,,5.3,
28-Sep-2017 14:00,3.902,,191.9,,4.95,,1417,,20.2,,,AU,10.27,,3.839,,6.1,
28-Sep-2017 15:00,3.454,,207.7,,4.313,,1502,,20.49,,,AU,12.13,,3.376,,6.1,
28-Sep-2017 16:00,2.99,,292,,6.714,,1654,,20.52,,,AU,48.68,,1.91,,7.3,
28-Sep-2017 17:00,3.951,,33.7,,7.11,,1749,,18.57,,,AU,22.53,,3.646,,8.5,
28-Sep-2017 18:00,3.345,,42.3,,5.293,,1803,,15.6,,,AU,9.14,,3.302,,8.4,
28-Sep-2017 19:00,1.938,,20.5,,3.627,,1900,,13.83,,,AU,24.67,,1.758,,9.9,
28-Sep-2017 20:00,2.824,,76.9,,4.509,,2009,,11.06,,,AU,12.4,,2.758,,8.1,
28-Sep-2017 21:00,1.974,,14.3,,3.088,,2109,,9.59,,,AU,30.59,,1.692,,7.1,
28-Sep-2017 22:00,2.928,,65.1,,4.117,,2203,,7.21,,,AU,17.6,,2.79,,7.8,
28-Sep-2017 23:00,2.79,,41.7,,3.627,,2354,,5.99,,,AU,9.48,,2.751,,7.4,
29-Sep-2017 00:00,2.581,,43.2,,3.921,,4,,4.45,,,AU,22.23,,2.387,,7.6,
29-Sep-2017 01:00,3.058,,44.5,,4.313,,107,,3.13,,,AU,7.61,,3.031,,8,
29-Sep-2017 02:00,3.332,,49.2,,4.166,,214,,2.42,,,AU,5.07,,3.319,,6.8,
29-Sep-2017 03:00,3.05,,38.6,,3.823,,331,,1.53,,,AU,8.55,,3.016,,7.5,
29-Sep-2017 04:00,2.861,,36.6,,4.019,,404,,0.82,,,AU,14.23,,2.773,,8.6,
29-Sep-2017 05:00,3.303,,58.9,,4.215,,521,,0.48,,,AU,8.05,,3.271,,8.1,
29-Sep-2017 06:00,2.845,,41.8,,4.019,,612,,1.76,,,AU,8.97,,2.81,,9,
29-Sep-2017 07:00,1.331,,84.8,,2.696,,700,,6.79,,,AU,33.81,,1.099,,9.1,
29-Sep-2017 08:00,1.395,,285.5,,3.431,,840,,10.49,,,AU,32.36,,1.173,,7.5,
29-Sep-2017 09:00,1.882,,212.2,,3.676,,959,,12.56,,,AU,25.71,,1.693,,9.3,
29-Sep-2017 10:00,2.791,,189.4,,5.489,,1013,,13.95,,,AU,20.72,,2.608,,10.1,
29-Sep-2017 11:00,1.871,,257.1,,3.774,,1124,,17.75,,,AU,21.19,,1.743,,10,
29-Sep-2017 12:00,2.047,,240.3,,3.921,,1242,,20.28,,,AU,21.58,,1.902,,11.6,
29-Sep-2017 13:00,2.738,,226.2,,4.509,,1346,,20.77,,,AU,13.38,,2.664,,12.7,
29-Sep-2017 14:00,5.112,,246.8,,9.41,,1454,,20,,,AU,19.32,,4.821,,12.8,
29-Sep-2017 15:00,6.764,,256.2,,9.51,,1503,,18.8,,,AU,5.97,,6.727,,15.9,
29-Sep-2017 16:00,3.322,,258.4,,11.66,,1606,,18.74,,,AU,62.96,,1.315,,22.9,
29-Sep-2017 17:00,2.849,,217.7,,8.63,,1708,,17.84,,,AU,57.72,,1.402,,8.6,
29-Sep-2017 18:00,3.008,,312.6,,4.46,,1816,,16.38,,,AU,10.63,,2.956,,13.3,
29-Sep-2017 19:00,1.305,,177,,2.549,,1906,,15.7,,,AU,79.1,,0.06,,13.2,
29-Sep-2017 20:00,1.523,,112.8,,2.99,,2013,,14.52,,,AU,34.15,,1.252,,17.1,
29-Sep-2017 21:00,1.641,,49.8,,2.549,,2135,,12.99,,,AU,20.22,,1.538,,16.3,
29-Sep-2017 22:00,2.55,,67.9,,3.676,,2212,,11.85,,,AU,9.95,,2.512,,14.6,
29-Sep-2017 23:00,2.317,,52.2,,3.382,,2347,,9.59,,,AU,12.42,,2.262,,12.4,
30-Sep-2017 00:00,3.179,,24.8,,4.46,,50,,6.43,,,AU,11.82,,3.112,,12.9,
30-Sep-2017 01:00,3.288,,32.3,,4.46,,146,,5.4,,,AU,9.95,,3.238,,12.8,
30-Sep-2017 02:00,3.396,,52,,4.607,,230,,4.64,,,AU,8.97,,3.354,,12.8,
30-Sep-2017 03:00,3.051,,35.2,,3.872,,322,,3.08,,,AU,10.81,,2.997,,13.3,
30-Sep-2017 04:00,3.145,,43.5,,4.362,,422,,3.04,,,AU,10.93,,3.088,,11.7,
30-Sep-2017 05:00,3.266,,48.3,,4.509,,553,,2.14,,,AU,7.43,,3.239,,11.2,
30-Sep-2017 06:00,2.922,,33.5,,4.411,,601,,3.35,,,AU,11.69,,2.861,,12.4,
30-Sep-2017 07:00,2.035,,62.4,,3.186,,703,,9.07,,,AU,17.79,,1.937,,11.3,
30-Sep-2017 08:00,2.39,,162.1,,4.019,,841,,12.85,,,AU,32.59,,2.003,,10.1,
30-Sep-2017 09:00,1.845,,196.9,,3.774,,951,,13.82,,,AU,16.01,,1.773,,9.4,
30-Sep-2017 10:00,1.987,,188.9,,3.627,,1050,,17.05,,,AU,22.19,,1.838,,1.6,
30-Sep-2017 11:00,3.066,,198.5,,4.705,,1143,,18.12,,,AU,13.13,,2.986,,3,
30-Sep-2017 12:00,4.117,,186.6,,5.489,,1254,,18.9,,,AU,9.67,,4.058,,3.6,
30-Sep-2017 13:00,4.287,,177.9,,5.538,,1343,,19.86,,,AU,10.02,,4.222,,4.5,
30-Sep-2017 14:00,4.246,,175.6,,6.567,,1455,,20.5,,,AU,14.56,,4.109,,5.6,
30-Sep-2017 15:00,3.982,,320.4,,8.58,,1547,,20.29,,,AU,66.81,,1.273,,9,
30-Sep-2017 16:00,6.141,,357.3,,9.26,,1647,,18.65,,,AU,12.03,,6.006,,14.2,
30-Sep-2017 17:00,5.824,,0.1,,9.26,,1732,,16.99,,,AU,9.96,,5.736,,14.5,
30-Sep-2017 18:00,4.667,,11.6,,8.33,,1815,,15.05,,,AU,19.76,,4.389,,12,
30-Sep-2017 19:00,3.481,,78.5,,5.146,,1932,,12.67,,,AU,10.25,,3.425,,11.2,
30-Sep-2017 20:00,3.217,,69.6,,5.489,,2024,,10.29,,,AU,9.14,,3.176,,9.8,
30-Sep-2017 21:00,2.857,,49.8,,4.117,,2111,,8.21,,,AU,13.93,,2.772,,9.7,
30-Sep-2017 22:00,1.858,,42.7,,2.941,,2259,,7.86,,,AU,25.52,,1.674,,9.3,
30-Sep-2017 23:00,2.774,,61.9,,3.823,,2315,,5.82,,,AU,19.24,,2.618,,8.4,
