,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Sep-2017 03:00,6.5,,6.631,,327.3,,13.03,,317,,10.86,,11.09,,6.507,
23-Sep-2017 04:00,2.3,,4.982,,338.2,,8.33,,416,,9.6,,10.28,,4.902,
23-Sep-2017 05:00,1.6,,4.261,,334.8,,8.28,,513,,8.78,,10.28,,4.192,
23-Sep-2017 06:00,0.5,,4.616,,358.3,,8.38,,610,,8.97,,13.02,,4.497,
23-Sep-2017 07:00,9.5,,6.886,,340.1,,13.52,,758,,10.86,,15.68,,6.628,
23-Sep-2017 08:00,9.7,,9,,331.1,,15.09,,801,,12.72,,11.22,,8.83,
23-Sep-2017 09:00,12.2,,8.26,,330.3,,12.4,,942,,14.21,,13.3,,8.04,
23-Sep-2017 10:00,7.1,,6.9,,332.2,,11.61,,1002,,15.38,,15.17,,6.658,
23-Sep-2017 11:00,5.5,,5.086,,327.6,,9.16,,1106,,16.15,,19.12,,4.802,
23-Sep-2017 12:00,1.9,,4.025,,334.7,,9.02,,1223,,17.03,,17.62,,3.835,
23-Sep-2017 13:00,9,,3.731,,336.9,,7.5,,1323,,17.82,,23.35,,3.421,
23-Sep-2017 14:00,5.9,,2.906,,325.4,,6.371,,1426,,18.5,,24.3,,2.644,
23-Sep-2017 15:00,1.7,,2.659,,342.5,,5.342,,1544,,18.81,,26.02,,2.384,
23-Sep-2017 16:00,3.7,,3.02,,324.6,,5.979,,1601,,18.65,,16.9,,2.888,
23-Sep-2017 17:00,1.7,,1.613,,312.3,,3.823,,1731,,16.83,,16.16,,1.549,
23-Sep-2017 18:00,7.5,,1.495,,355.1,,5.097,,1850,,15.88,,41.39,,1.105,
23-Sep-2017 19:00,9.4,,2.659,,313.7,,4.95,,1939,,14.84,,22.32,,2.457,
23-Sep-2017 20:00,8.9,,3.7,,336.1,,6.861,,2016,,12.7,,11.75,,3.622,
23-Sep-2017 21:00,5.3,,5.081,,323.7,,9.46,,2150,,12.29,,9.9,,5.005,
23-Sep-2017 22:00,7.4,,5.646,,328.3,,9.6,,2206,,12.13,,10.11,,5.558,
23-Sep-2017 23:00,5,,4.774,,330.3,,8.53,,2326,,11.19,,8.77,,4.718,
24-Sep-2017 00:00,1.5,,4.941,,327.5,,8.13,,38,,11.11,,9.85,,4.868,
24-Sep-2017 01:00,5.6,,5.154,,335.7,,10.14,,100,,10.41,,9.23,,5.088,
24-Sep-2017 02:00,1.3,,3.858,,340.7,,6.616,,210,,9.54,,9.8,,3.802,
24-Sep-2017 03:00,2,,3.018,,350.7,,4.95,,356,,7.84,,15.13,,2.912,
24-Sep-2017 04:00,3.6,,3.244,,339.8,,5.44,,405,,7.64,,11.61,,3.177,
24-Sep-2017 05:00,-2.8,,2.755,,333.3,,5.097,,542,,6.39,,12.49,,2.689,
24-Sep-2017 06:00,7.4,,3.083,,344.9,,5.391,,644,,7.05,,14.01,,2.991,
24-Sep-2017 07:00,8.6,,4.75,,1.5,,8.33,,755,,10.48,,11.24,,4.658,
24-Sep-2017 08:00,5,,6.085,,352.9,,9.41,,815,,12.55,,12.95,,5.929,
24-Sep-2017 09:00,-4.1,,6.062,,347,,10.83,,957,,14.71,,15.52,,5.839,
24-Sep-2017 10:00,5.9,,5.695,,336.3,,9.8,,1022,,16.21,,17.68,,5.423,
24-Sep-2017 11:00,4.1,,4.781,,322.8,,8.43,,1103,,17.12,,20.3,,4.481,
24-Sep-2017 12:00,23,,4.093,,331.1,,10.09,,1229,,17.97,,21.91,,3.794,
24-Sep-2017 13:00,3.2,,3.826,,336.5,,7.4,,1317,,18.97,,20.46,,3.582,
24-Sep-2017 14:00,12.5,,3.582,,324.9,,7.45,,1406,,19.73,,20.47,,3.353,
24-Sep-2017 15:00,-0.4,,3.402,,332.8,,6.812,,1524,,20.17,,18.49,,3.225,
24-Sep-2017 16:00,21.1,,1.78,,320.7,,4.264,,1622,,20.52,,23.62,,1.628,
24-Sep-2017 17:00,18.7,,1.151,,271.1,,3.235,,1748,,19.19,,39.22,,0.881,
24-Sep-2017 18:00,10.3,,2.392,,210.3,,3.333,,1810,,16.5,,40.45,,1.795,
24-Sep-2017 19:00,8.4,,1.86,,174.3,,2.892,,1901,,15.2,,27.38,,1.648,
24-Sep-2017 20:00,4.6,,1.939,,306.7,,3.823,,2042,,12.33,,52.62,,1.121,
24-Sep-2017 21:00,3.3,,2.428,,301.8,,3.431,,2129,,12.01,,7.95,,2.404,
24-Sep-2017 22:00,13,,2.704,,340.9,,4.166,,2258,,10.26,,15.03,,2.61,
24-Sep-2017 23:00,5.8,,4.015,,343.5,,8.48,,2308,,12.08,,11.81,,3.929,
25-Sep-2017 00:00,4.6,,2.99,,11.4,,6.077,,53,,10.59,,12.12,,2.923,
25-Sep-2017 01:00,7.3,,4.194,,356,,6.812,,124,,10.76,,14.47,,4.06,
25-Sep-2017 02:00,8.7,,2.959,,359.7,,5.881,,215,,9.57,,12.68,,2.886,
25-Sep-2017 03:00,2.2,,2.522,,356.7,,4.656,,353,,8.89,,12.9,,2.458,
25-Sep-2017 04:00,3.5,,4.222,,349.3,,8.38,,413,,9.97,,14.43,,4.088,
25-Sep-2017 05:00,4.5,,3.354,,342.7,,5.097,,541,,7.77,,11.01,,3.292,
25-Sep-2017 06:00,8.7,,3.023,,1.7,,5.097,,615,,8.05,,13.53,,2.939,
25-Sep-2017 07:00,6.7,,4.747,,336.9,,8.43,,721,,12.51,,14.84,,4.587,
25-Sep-2017 08:00,3.2,,5.458,,354.1,,8.97,,844,,14.98,,12.93,,5.319,
25-Sep-2017 09:00,16.6,,7.44,,339.2,,12.3,,935,,17.25,,11.69,,7.28,
25-Sep-2017 10:00,2.1,,6.951,,332.6,,11.56,,1018,,18.75,,12.94,,6.773,
25-Sep-2017 11:00,,BA,5.688,,329.6,,10.73,,1109,,19.89,,17.08,,5.435,
25-Sep-2017 12:00,0.3,,4.708,,324.7,,9.11,,1257,,21.07,,17.64,,4.485,
25-Sep-2017 13:00,7.1,,4.883,,326.4,,8.67,,1319,,22.16,,16.91,,4.671,
25-Sep-2017 14:00,3.4,,5.223,,330.6,,8.67,,1427,,22.83,,13.9,,5.069,
25-Sep-2017 15:00,5.4,,4.202,,327.2,,7.69,,1508,,22.9,,14.19,,4.073,
25-Sep-2017 16:00,5.7,,3.356,,331,,6.861,,1604,,23.18,,12.43,,3.277,
25-Sep-2017 17:00,4.3,,1.841,,303.5,,3.823,,1740,,21.1,,25.55,,1.658,
25-Sep-2017 18:00,10.8,,2.07,,288.7,,3.186,,1835,,19.47,,39.36,,1.581,
25-Sep-2017 19:00,15.4,,1.405,,164.4,,2.843,,1931,,16.42,,66.88,,0.447,
25-Sep-2017 20:00,10.2,,1.478,,34.6,,3.333,,2015,,15.42,,34.64,,1.208,
25-Sep-2017 21:00,6.5,,1.961,,351.5,,6.028,,2141,,14.55,,16.3,,1.882,
25-Sep-2017 22:00,4.1,,3.284,,3.5,,4.901,,2238,,14.31,,9.29,,3.241,
25-Sep-2017 23:00,5.8,,4.519,,352.3,,7.89,,2339,,14.83,,11.21,,4.432,
26-Sep-2017 00:00,5.6,,4.727,,337.6,,8.72,,49,,14.51,,9.09,,4.667,
26-Sep-2017 01:00,6.5,,4.149,,350.7,,7.55,,104,,13.48,,14.27,,4.02,
26-Sep-2017 02:00,6.1,,5.218,,355.3,,8.48,,235,,13.35,,9.92,,5.139,
26-Sep-2017 03:00,5.9,,5.308,,356.3,,8.48,,359,,13.07,,11.68,,5.198,
26-Sep-2017 04:00,5,,6.181,,356,,10.54,,425,,12.86,,10.65,,6.074,
26-Sep-2017 05:00,5.5,,5.81,,351.5,,9.46,,522,,12.07,,11.05,,5.702,
26-Sep-2017 06:00,6.5,,5.846,,342.3,,8.77,,654,,12.54,,10.77,,5.742,
26-Sep-2017 07:00,6.6,,6.882,,353.2,,10.34,,755,,14.32,,11.69,,6.739,
26-Sep-2017 08:00,6,,7.11,,347.4,,11.17,,858,,17.39,,11.46,,6.963,
26-Sep-2017 09:00,10.4,,8.28,,331.2,,13.18,,953,,19.58,,11.74,,8.11,
26-Sep-2017 10:00,7.6,,7.86,,328.1,,13.87,,1008,,20.73,,12.91,,7.66,
26-Sep-2017 11:00,5,,6.137,,329.4,,11.07,,1127,,21.96,,16.09,,5.895,
26-Sep-2017 12:00,7.1,,4.96,,334.1,,10.05,,1250,,22.76,,21.75,,4.602,
26-Sep-2017 13:00,5.9,,4.017,,345.9,,10.19,,1332,,23.28,,27.61,,3.551,
26-Sep-2017 14:00,6.1,,2.256,,38.1,,7.2,,1406,,23.62,,63.08,,0.888,
26-Sep-2017 15:00,4.4,,3.117,,354,,7.01,,1514,,24.01,,37.27,,2.457,
26-Sep-2017 16:00,8.7,,2.674,,348.5,,7.45,,1651,,23.44,,44.63,,1.862,
26-Sep-2017 17:00,4.7,,4.769,,39,,9.7,,1747,,22.45,,14.38,,4.618,
26-Sep-2017 18:00,4.2,,3.674,,29.6,,8.97,,1821,,21.62,,31.16,,3.13,
26-Sep-2017 19:00,4.3,,2.205,,323.8,,7.6,,1900,,20.25,,30.76,,1.887,
26-Sep-2017 20:00,5.2,,3.304,,319.9,,5.097,,2023,,18.43,,13.28,,3.215,
26-Sep-2017 21:00,4.4,,2.94,,327.5,,4.558,,2150,,15.56,,19.34,,2.772,
26-Sep-2017 22:00,5.6,,2.745,,321.4,,4.999,,2255,,14.99,,17.17,,2.622,
26-Sep-2017 23:00,5.8,,5.073,,324.9,,9.7,,2358,,17.77,,11.94,,4.963,
27-Sep-2017 00:00,6.4,,5.401,,335.7,,9.51,,4,,16.96,,14.02,,5.239,
27-Sep-2017 01:00,5.6,,3.94,,0,,7.35,,104,,15.11,,17.62,,3.754,
27-Sep-2017 02:00,5,,2.959,,0.4,,5.832,,232,,12.75,,17.94,,2.814,
27-Sep-2017 03:00,4.5,,3.722,,3.3,,6.322,,322,,13.04,,23.18,,3.417,
27-Sep-2017 04:00,5.1,,4.058,,357.6,,7.06,,435,,12.38,,13.54,,3.944,
27-Sep-2017 05:00,6.3,,4.272,,346.3,,7.55,,530,,12.86,,18.09,,4.058,
27-Sep-2017 06:00,7.9,,4.67,,16.1,,8.04,,641,,12.36,,14.34,,4.523,
27-Sep-2017 07:00,6.6,,5.827,,349,,9.9,,735,,15.19,,11.06,,5.719,
27-Sep-2017 08:00,9.1,,5.838,,338.9,,9.95,,855,,17.85,,12.58,,5.697,
27-Sep-2017 09:00,6.8,,7.07,,338.6,,10.24,,907,,20.15,,11.55,,6.925,
27-Sep-2017 10:00,7.3,,6.087,,335.6,,10.34,,1004,,22.02,,13.93,,5.907,
27-Sep-2017 11:00,2.8,,4.793,,321.9,,8.92,,1102,,23.08,,16.02,,4.606,
27-Sep-2017 12:00,5.3,,3.552,,324.6,,6.91,,1212,,24.24,,19.43,,3.347,
27-Sep-2017 13:00,3.3,,3.051,,320.7,,6.763,,1304,,25.02,,23.79,,2.788,
27-Sep-2017 14:00,5.3,,2.158,,323.3,,5.636,,1406,,25.75,,30.45,,1.853,
27-Sep-2017 15:00,2.6,,1.15,,225.4,,2.941,,1530,,26.29,,75.5,,0.151,
27-Sep-2017 16:00,4,,0.949,,176.2,,1.912,,1648,,26.26,,44.96,,0.657,
27-Sep-2017 17:00,14.4,,2.19,,192.8,,3.725,,1724,,23.42,,27.89,,1.931,
27-Sep-2017 18:00,9.7,,2.09,,218,,3.333,,1803,,21.12,,41.88,,1.531,
27-Sep-2017 19:00,12.7,,0.95,,172.8,,1.912,,1909,,20.16,,28.18,,0.835,
27-Sep-2017 20:00,11.5,,1.126,,316.6,,3.97,,2053,,17.27,,60.07,,0.507,
27-Sep-2017 21:00,6.5,,1.761,,319,,3.333,,2100,,14.89,,18,,1.674,
27-Sep-2017 22:00,5.6,,1.985,,317.7,,2.941,,2211,,15.41,,18.53,,1.881,
27-Sep-2017 23:00,6.4,,1.882,,321,,2.549,,2335,,12.69,,16.88,,1.8,
28-Sep-2017 00:00,4.6,,2.506,,325.8,,3.431,,45,,13.46,,12.29,,2.449,
28-Sep-2017 01:00,6.2,,2.546,,322,,3.725,,144,,10.11,,10.1,,2.507,
28-Sep-2017 02:00,6.5,,2.338,,309.9,,3.186,,235,,9.7,,6.35,,2.324,
28-Sep-2017 03:00,6.5,,1.936,,309.9,,3.039,,355,,9.54,,12.36,,1.891,
28-Sep-2017 04:00,6.3,,2.584,,311.4,,3.48,,445,,10.12,,11.12,,2.535,
28-Sep-2017 05:00,7.8,,1.731,,302.9,,4.264,,502,,10.1,,21.74,,1.606,
28-Sep-2017 06:00,7.9,,1.344,,303.3,,2.647,,622,,10.02,,27.93,,1.184,
28-Sep-2017 07:00,6.7,,1.598,,330.5,,2.745,,716,,12.57,,18.11,,1.518,
28-Sep-2017 08:00,7.7,,1.272,,350.4,,2.549,,859,,16.08,,41.63,,0.936,
28-Sep-2017 09:00,8.6,,1.147,,351.5,,3.529,,908,,19.4,,52.46,,0.666,
28-Sep-2017 10:00,9.8,,1.058,,174,,3.431,,1039,,22.07,,38.84,,0.815,
28-Sep-2017 11:00,8.7,,0.809,,156.1,,3.48,,1150,,24.23,,61.63,,0.341,
28-Sep-2017 12:00,5.7,,1.842,,169.3,,5.44,,1254,,25.67,,41.26,,1.364,
28-Sep-2017 13:00,6.6,,2.986,,157.8,,5.734,,1344,,26.07,,20.28,,2.799,
28-Sep-2017 14:00,4.6,,2.815,,153.6,,6.077,,1411,,26.72,,40.15,,2.124,
28-Sep-2017 15:00,2.9,,2.14,,211.3,,4.852,,1512,,27.27,,24.52,,1.944,
28-Sep-2017 16:00,6.3,,1.758,,183.6,,3.235,,1631,,26.62,,19.22,,1.659,
28-Sep-2017 17:00,23.1,,2.031,,208,,2.843,,1703,,24.07,,26.47,,1.814,
28-Sep-2017 18:00,27.1,,1.653,,184.6,,3.529,,1844,,20.97,,42.07,,1.207,
28-Sep-2017 19:00,11,,2.347,,147.9,,4.019,,1922,,20.26,,11.75,,2.298,
28-Sep-2017 20:00,14.6,,2.701,,191.7,,4.264,,2038,,18.81,,31.44,,2.294,
28-Sep-2017 21:00,11.6,,2.294,,216.8,,3.97,,2153,,18.54,,13.29,,2.232,
28-Sep-2017 22:00,11.7,,2.056,,198,,3.774,,2201,,16.96,,73.5,,0.365,
28-Sep-2017 23:00,8.7,,2.297,,301.9,,2.892,,2316,,15.41,,14.08,,2.228,
29-Sep-2017 00:00,7.9,,2.196,,321.2,,3.088,,1,,12.28,,30.84,,1.877,
29-Sep-2017 01:00,9.8,,2.217,,328.4,,3.186,,152,,12.07,,7.35,,2.198,
29-Sep-2017 02:00,9.5,,2.877,,318.2,,4.019,,229,,8.97,,13.42,,2.798,
29-Sep-2017 03:00,8,,2.348,,324.4,,4.362,,305,,8.58,,10.71,,2.307,
29-Sep-2017 04:00,9.2,,2.355,,308.8,,3.97,,440,,9.01,,15.93,,2.264,
29-Sep-2017 05:00,10.3,,2.173,,312.2,,3.529,,556,,8.68,,8.17,,2.151,
29-Sep-2017 06:00,11.7,,2.264,,290.6,,3.578,,613,,10.3,,10.16,,2.228,
29-Sep-2017 07:00,8.2,,1.405,,334.3,,2.5,,700,,13.04,,18.12,,1.335,
29-Sep-2017 08:00,10.5,,2.466,,350.5,,3.725,,827,,15.6,,19.67,,2.321,
29-Sep-2017 09:00,13.5,,1.875,,3.6,,3.578,,942,,19.87,,39.94,,1.419,
29-Sep-2017 10:00,9.8,,1.092,,119.7,,2.892,,1048,,23,,49.55,,0.683,
29-Sep-2017 11:00,15.5,,2.341,,162,,6.469,,1156,,24.66,,24.51,,2.126,
29-Sep-2017 12:00,14.9,,4.935,,159.4,,8.04,,1239,,25.62,,16.06,,4.741,
29-Sep-2017 13:00,12,,4.625,,132.1,,8.28,,1334,,26.49,,17.37,,4.412,
29-Sep-2017 14:00,18.1,,4.851,,134.3,,10.29,,1431,,27.4,,17.92,,4.613,
29-Sep-2017 15:00,14.4,,5.239,,168.6,,9.16,,1534,,27.57,,11.91,,5.126,
29-Sep-2017 16:00,16.6,,4.61,,171.5,,7.06,,1643,,26.98,,9.56,,4.546,
29-Sep-2017 17:00,19.1,,3.242,,168.5,,7.45,,1704,,25.33,,7.11,,3.217,
29-Sep-2017 18:00,23.8,,2.54,,157.2,,5.636,,1820,,23.82,,19.75,,2.389,
29-Sep-2017 19:00,21.2,,2.937,,185.3,,5.342,,1948,,22.6,,12.54,,2.866,
29-Sep-2017 20:00,31,,3.347,,192,,5.391,,2040,,21.96,,14.33,,3.242,
29-Sep-2017 21:00,27.9,,1.975,,205.5,,3.725,,2118,,20.77,,57.02,,0.996,
29-Sep-2017 22:00,26.5,,0.879,,269.4,,2.598,,2246,,18.99,,35.34,,0.712,
29-Sep-2017 23:00,23.2,,2.174,,320.9,,3.725,,2356,,16.27,,30.18,,1.872,
30-Sep-2017 00:00,19.8,,2.052,,312.9,,4.019,,15,,13.88,,8.28,,2.03,
30-Sep-2017 01:00,19.3,,1.365,,317.6,,2.696,,148,,13.67,,30.42,,1.173,
30-Sep-2017 02:00,20.9,,2.532,,304.7,,3.774,,251,,13.42,,10.51,,2.489,
30-Sep-2017 03:00,15.3,,2.781,,310.1,,3.774,,329,,12.21,,12.56,,2.714,
30-Sep-2017 04:00,16.8,,2.438,,315.2,,3.872,,400,,10.96,,14.35,,2.361,
30-Sep-2017 05:00,16.3,,2.711,,305.3,,3.823,,526,,11.86,,7.55,,2.688,
30-Sep-2017 06:00,14.9,,2.132,,297.3,,4.215,,653,,12.41,,14.84,,2.06,
30-Sep-2017 07:00,17.1,,2.244,,319.5,,3.872,,722,,15.32,,15.82,,2.159,
30-Sep-2017 08:00,13.4,,2.372,,350.8,,4.117,,844,,18.43,,21.7,,2.202,
30-Sep-2017 09:00,16.8,,2.331,,356.2,,4.852,,945,,21.54,,25.3,,2.103,
30-Sep-2017 10:00,14.8,,1.382,,356.6,,4.019,,1004,,23.84,,38.46,,1.071,
30-Sep-2017 11:00,14.1,,1.081,,152.5,,3.676,,1119,,25.58,,32.22,,0.91,
30-Sep-2017 12:00,12.1,,1.477,,109.4,,3.921,,1211,,26.77,,51.37,,0.883,
30-Sep-2017 13:00,16.7,,2.653,,159.8,,5.489,,1333,,27.48,,31.25,,2.258,
30-Sep-2017 14:00,13.4,,3.674,,159.9,,6.763,,1418,,27.73,,19.1,,3.47,
30-Sep-2017 15:00,10,,3.031,,187.4,,6.518,,1512,,28.25,,19.01,,2.864,
30-Sep-2017 16:00,12.2,,2.041,,151.4,,3.872,,1632,,28.02,,23.94,,1.863,
30-Sep-2017 17:00,26.6,,2.376,,211.6,,3.578,,1726,,25.4,,40,,1.796,
30-Sep-2017 18:00,26,,2.517,,236.2,,3.48,,1826,,23.6,,9.3,,2.484,
30-Sep-2017 19:00,18.8,,1.444,,163.9,,2.353,,1957,,21.97,,45.63,,0.986,
30-Sep-2017 20:00,15,,2.213,,327.6,,7.6,,2034,,19.06,,20.87,,2.066,
30-Sep-2017 21:00,13,,4.11,,334.4,,8.13,,2146,,20.16,,11.4,,4.029,
30-Sep-2017 22:00,10.7,,4.098,,342,,7.2,,2254,,19.17,,11.16,,4.021,
30-Sep-2017 23:00,11.4,,6.179,,328.2,,13.23,,2313,,20.08,,10.29,,6.08,
