,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Sep-2017 03:00,1.554,,207.8,,4.705,,304,,0.39,,0,,26.69,,1.385,
24-Sep-2017 04:00,1.891,,203.6,,4.999,,412,,0.5,,0,,27.29,,1.677,
24-Sep-2017 05:00,2.426,,203,,7.498,,556,,0.59,,0,,21.81,,2.25,
24-Sep-2017 06:00,3.187,,181.7,,7.106,,608,,0.99,,0,,24.08,,2.905,
24-Sep-2017 07:00,3.515,,180.2,,8.97,,751,,2.22,,0,,21.32,,3.272,
24-Sep-2017 08:00,3.728,,169.3,,9.7,,842,,2.97,,0,,19.93,,3.502,
24-Sep-2017 09:00,3.405,,171.8,,8.97,,908,,4.01,,0,,23.81,,3.111,
24-Sep-2017 10:00,3.516,,167.7,,8.33,,1015,,4.99,,0,,22.14,,3.253,
24-Sep-2017 11:00,2.717,,165.7,,6.763,,1103,,6.34,,0,,30.39,,2.334,
24-Sep-2017 12:00,1.949,,162.6,,5.832,,1214,,7.56,,0,,32.81,,1.629,
24-Sep-2017 13:00,1.654,,175.2,,4.509,,1310,,8.87,,0,,37.93,,1.291,
24-Sep-2017 14:00,1.464,,206,,4.068,,1425,,9.61,,0,,56.08,,0.762,
24-Sep-2017 15:00,1.122,,238.7,,3.627,,1542,,9.74,,0,,60.23,,0.502,
24-Sep-2017 16:00,0.771,,17,,2.157,,1650,,8.62,,0,,38.27,,0.599,
24-Sep-2017 17:00,1.004,,309,,3.578,,1702,,6,,0,,56.25,,0.52,
24-Sep-2017 18:00,0.727,,222.7,,2.304,,1818,,3.68,,0,,40.74,,0.543,
24-Sep-2017 19:00,1.4,,76.3,,5.538,,1959,,5.03,,0,,42.6,,1.013,
24-Sep-2017 20:00,1.938,,74.8,,6.273,,2056,,4.99,,0,,35.33,,1.57,
24-Sep-2017 21:00,1.977,,70.2,,7.547,,2115,,4.55,,0,,43.85,,1.398,
24-Sep-2017 22:00,2.36,,166.9,,6.224,,2209,,4.37,,0,,53.07,,1.347,
24-Sep-2017 23:00,1.523,,169.4,,4.901,,2303,,3.86,,0,,34.69,,1.243,
25-Sep-2017 00:00,2.117,,172.9,,5.979,,27,,4.22,,0,,33.13,,1.763,
25-Sep-2017 01:00,2.004,,210,,4.705,,124,,3.75,,0,,22.42,,1.851,
25-Sep-2017 02:00,1.469,,220.2,,3.529,,201,,3.35,,0,,21.25,,1.368,
25-Sep-2017 03:00,1.676,,206.5,,4.509,,340,,3.11,,0,,28.53,,1.468,
25-Sep-2017 04:00,1.867,,197.9,,4.509,,403,,3.42,,0,,21.32,,1.737,
25-Sep-2017 05:00,1.607,,200.8,,4.411,,527,,3.35,,0,,27.77,,1.418,
25-Sep-2017 06:00,1.307,,196.8,,6.714,,608,,3.46,,0,,43.91,,0.923,
25-Sep-2017 07:00,1.391,,160.1,,5.391,,759,,5.34,,0,,62.3,,0.568,
25-Sep-2017 08:00,1.696,,102.4,,7.4,,827,,6.49,,0,,49.03,,1.075,
25-Sep-2017 09:00,1.967,,140.8,,6.469,,944,,7.99,,0,,27.67,,1.737,
25-Sep-2017 10:00,1.799,,115,,5.244,,1007,,9.41,,0,,41.75,,1.321,
25-Sep-2017 11:00,1.283,,112.5,,4.509,,1103,,10.14,,0,,57.44,,0.638,
25-Sep-2017 12:00,1.56,,85.2,,4.509,,1217,,10.68,,0,,60.62,,0.686,
25-Sep-2017 13:00,1.843,,147.5,,4.901,,1328,,11.36,,0,,46.15,,1.245,
25-Sep-2017 14:00,1.988,,166.1,,5.097,,1438,,11.88,,0,,32.66,,1.665,
25-Sep-2017 15:00,1.906,,155.7,,5.293,,1507,,11.62,,0,,30.18,,1.641,
25-Sep-2017 16:00,1.439,,323.5,,5.342,,1630,,10.19,,0,,47.25,,0.949,
25-Sep-2017 17:00,1.489,,97.4,,4.705,,1724,,9.07,,0,,56.8,,0.757,
25-Sep-2017 18:00,2.5,,181.7,,5.538,,1836,,7.91,,0,,19.28,,2.358,
25-Sep-2017 19:00,2.31,,171.2,,5.244,,1923,,7.32,,0,,20.5,,2.162,
25-Sep-2017 20:00,3.738,,187.7,,8.97,,2042,,6.9,,0,,20.52,,3.498,
25-Sep-2017 21:00,3.763,,201.7,,8.82,,2111,,6.89,,0,,24.38,,3.422,
25-Sep-2017 22:00,3.627,,178.8,,8.58,,2216,,6.87,,0,,31.86,,3.066,
25-Sep-2017 23:00,2.284,,100,,7.547,,2310,,6.41,,0,,50.71,,1.389,
26-Sep-2017 00:00,1.869,,125.1,,9.36,,48,,6.3,,0,,65.71,,0.639,
26-Sep-2017 01:00,2.115,,139.6,,10.29,,145,,6.08,,0,,45.41,,1.45,
26-Sep-2017 02:00,2.273,,141.1,,9.31,,202,,6.01,,0,,37.63,,1.783,
26-Sep-2017 03:00,2.127,,150.3,,10,,322,,5.95,,0,,43.28,,1.52,
26-Sep-2017 04:00,1.767,,190.1,,6.959,,427,,5.42,,0,,41.43,,1.305,
26-Sep-2017 05:00,4.368,,192.2,,10.98,,528,,5.19,,0,,22.82,,4.021,
26-Sep-2017 06:00,3.071,,184.6,,8.04,,625,,5.2,,0,,20.08,,2.883,
26-Sep-2017 07:00,4.02,,178.7,,10.54,,753,,6.34,,0,,21.08,,3.748,
26-Sep-2017 08:00,7.563,,181.7,,14.95,,854,,7.08,,0,,15.28,,7.294,
26-Sep-2017 09:00,5.105,,164.9,,13.48,,902,,7.85,,0,,25.39,,4.604,
26-Sep-2017 10:00,6.198,,172.9,,14.85,,1047,,8.62,,0,,24.58,,5.628,
26-Sep-2017 11:00,5.996,,173.4,,17.94,,1117,,9.64,,0,,24.31,,5.456,
26-Sep-2017 12:00,3.435,,157.2,,10.54,,1200,,9.99,,0,,57.86,,1.682,
26-Sep-2017 13:00,3.183,,186.6,,11.66,,1330,,10.48,,0,,52.43,,1.85,
26-Sep-2017 14:00,3.972,,187.1,,11.81,,1457,,11,,0,,39.52,,3.026,
26-Sep-2017 15:00,3.985,,185.9,,10.44,,1508,,10.76,,0,,29.45,,3.459,
26-Sep-2017 16:00,3.255,,198.5,,9.07,,1636,,9.93,,0,,36.31,,2.601,
26-Sep-2017 17:00,4.276,,188.7,,10.34,,1738,,8.9,,0,,22.85,,3.936,
26-Sep-2017 18:00,3.667,,179.7,,10.88,,1853,,8.02,,0,,25.48,,3.304,
26-Sep-2017 19:00,4.198,,177.1,,10.54,,1952,,7.47,,0,,25.46,,3.783,
26-Sep-2017 20:00,4.907,,181,,13.97,,2023,,6.92,,0,,24.66,,4.452,
26-Sep-2017 21:00,3.987,,188.4,,11.61,,2110,,6.8,,0,,26.48,,3.561,
26-Sep-2017 22:00,2.564,,173,,6.861,,2232,,6.46,,0,,31.67,,2.172,
26-Sep-2017 23:00,1.587,,120.3,,7.498,,2356,,5.65,,0,,55.47,,0.843,
27-Sep-2017 00:00,3.416,,133.5,,10.05,,38,,6.23,,0,,55.86,,1.791,
27-Sep-2017 01:00,1.794,,227.4,,6.077,,104,,5.69,,0,,41.76,,1.317,
27-Sep-2017 02:00,1.709,,180.5,,5.979,,234,,5.96,,0,,34.53,,1.398,
27-Sep-2017 03:00,1.049,,199.2,,5.734,,358,,5.64,,0,,50.51,,0.641,
27-Sep-2017 04:00,1.405,,210.4,,5.587,,410,,5.58,,0,,48.58,,0.899,
27-Sep-2017 05:00,1.008,,249.6,,3.235,,541,,5.26,,0,,50.26,,0.62,
27-Sep-2017 06:00,1.739,,136.5,,6.714,,636,,5.96,,0,,35.21,,1.411,
27-Sep-2017 07:00,1.413,,73.4,,5.293,,733,,7.63,,0,,43.07,,1.014,
27-Sep-2017 08:00,1.935,,123,,6.126,,830,,8.74,,0,,37.27,,1.525,
27-Sep-2017 09:00,1.814,,86.9,,5.832,,949,,10.43,,0,,42.46,,1.316,
27-Sep-2017 10:00,1.551,,53.6,,6.126,,1012,,11.9,,0,,37.45,,1.219,
27-Sep-2017 11:00,1.487,,62,,5.195,,1116,,13.19,,0,,43.04,,1.067,
27-Sep-2017 12:00,1.412,,69,,3.676,,1217,,14.78,,0,,32.43,,1.186,
27-Sep-2017 13:00,1.129,,31.5,,4.068,,1355,,15.49,,0,,62.52,,0.457,
27-Sep-2017 14:00,1.171,,318.8,,4.46,,1426,,15.67,,0,,40.97,,0.871,
27-Sep-2017 15:00,1.458,,316.5,,4.068,,1500,,15.2,,0,,31.97,,1.231,
27-Sep-2017 16:00,0.892,,279.6,,3.235,,1627,,12.66,,0,,25.94,,0.801,
27-Sep-2017 17:00,0.253,,209.6,,1.226,,1700,,9.46,,0,,29.59,,0.219,
27-Sep-2017 18:00,0.421,,180.6,,1.03,,1822,,7.16,,0,,12.77,,0.41,
27-Sep-2017 19:00,0.426,,178.5,,1.079,,1912,,6.15,,0,,18.35,,0.405,
27-Sep-2017 20:00,0.714,,174.6,,1.569,,2058,,5.03,,0,,24.11,,0.651,
27-Sep-2017 21:00,1.097,,220,,2.5,,2149,,6.14,,0,,40.54,,0.822,
27-Sep-2017 22:00,0.859,,195.4,,2.01,,2251,,5.26,,0,,38.62,,0.664,
27-Sep-2017 23:00,0.748,,168.9,,1.814,,2323,,4.16,,0,,25.34,,0.675,
28-Sep-2017 00:00,0.761,,161.9,,1.373,,26,,3.48,,0,,13.18,,0.741,
28-Sep-2017 01:00,0.682,,166.6,,1.471,,135,,3.13,,0,,17.25,,0.651,
28-Sep-2017 02:00,0.367,,177.8,,1.079,,213,,2.86,,0,,14.1,,0.356,
28-Sep-2017 03:00,0.25,,181.1,,0.932,,321,,2.54,,0,,9.52,,0.247,
28-Sep-2017 04:00,0.301,,174.1,,0.834,,420,,2.56,,0,,4.53,,0.3,
28-Sep-2017 05:00,0.235,,172.7,,0.736,,524,,2.46,,0,,10.59,,0.231,
28-Sep-2017 06:00,0.05,,168.5,,0.589,,629,,1.95,,0,,0.37,,0.05,
28-Sep-2017 07:00,0.172,,60.3,,1.667,,750,,4.65,,0,,64.6,,0.063,
28-Sep-2017 08:00,1.456,,184.3,,4.607,,855,,11.68,,0,,31.78,,1.232,
28-Sep-2017 09:00,1.578,,170.7,,3.97,,943,,12.75,,0,,47,,1.046,
28-Sep-2017 10:00,1.482,,204.6,,4.803,,1021,,13.59,,0,,35.72,,1.194,
28-Sep-2017 11:00,2.104,,190.2,,5.293,,1155,,14.03,,0,,35.1,,1.709,
28-Sep-2017 12:00,1.538,,182.6,,5.146,,1203,,14.77,,0,,65.94,,0.519,
28-Sep-2017 13:00,1.393,,341.9,,4.852,,1349,,15.34,,0,,75.67,,0.177,
28-Sep-2017 14:00,1.741,,338.2,,4.607,,1441,,15.24,,0,,57.73,,0.857,
28-Sep-2017 15:00,1.43,,329,,4.509,,1557,,14.19,,0,,39.39,,1.092,
28-Sep-2017 16:00,1.277,,339.4,,5.244,,1627,,12.49,,0,,31.19,,1.088,
28-Sep-2017 17:00,1.103,,348.9,,3.284,,1711,,10.84,,0,,27.32,,0.977,
28-Sep-2017 18:00,0.67,,218.3,,1.961,,1804,,7.67,,0,,37.78,,0.524,
28-Sep-2017 19:00,0.485,,177.6,,1.177,,1938,,5.87,,0,,21.59,,0.451,
28-Sep-2017 20:00,0.404,,177.4,,1.079,,2006,,4.99,,0,,15.63,,0.389,
28-Sep-2017 21:00,0.348,,172.9,,0.981,,2106,,4.36,,0,,22.77,,0.321,
28-Sep-2017 22:00,0.332,,175.4,,1.128,,2249,,4.24,,0,,21.53,,0.308,
28-Sep-2017 23:00,0.215,,171.4,,1.814,,2319,,3.77,,0,,41.12,,0.16,
29-Sep-2017 00:00,0.119,,188.6,,0.932,,43,,3.03,,0,,45.66,,0.081,
29-Sep-2017 01:00,0.13,,174.9,,0.932,,109,,3.05,,0,,24.94,,0.118,
29-Sep-2017 02:00,0.123,,197.6,,0.785,,222,,2.38,,0,,34.11,,0.102,
29-Sep-2017 03:00,0.171,,192.4,,1.373,,308,,2.05,,0,,63.58,,0.066,
29-Sep-2017 04:00,0.342,,179,,2.206,,447,,2.53,,0,,57.16,,0.172,
29-Sep-2017 05:00,0.525,,150.9,,2.402,,552,,3.27,,0,,43.37,,0.375,
29-Sep-2017 06:00,0.59,,154.6,,5.146,,650,,5.83,,0,,49.65,,0.368,
29-Sep-2017 07:00,1.504,,162,,5.538,,755,,9.42,,0,,30.95,,1.285,
29-Sep-2017 08:00,2.282,,214.5,,8.38,,855,,10.73,,0,,49.03,,1.446,
29-Sep-2017 09:00,1.666,,249.6,,5.881,,931,,10.83,,0,,59.94,,0.754,
29-Sep-2017 10:00,1.49,,76.5,,5.636,,1041,,11.52,,0,,80.3,,0.026,
29-Sep-2017 11:00,1.669,,192.5,,7.498,,1143,,12.05,,0,,62.71,,0.669,
29-Sep-2017 12:00,2.289,,184.1,,8.87,,1251,,12.61,,0,,60.43,,1.015,
29-Sep-2017 13:00,2.276,,206.3,,7.743,,1345,,12.43,,0,,51.67,,1.35,
29-Sep-2017 14:00,2.107,,216.3,,6.077,,1438,,12.33,,0,,44.83,,1.461,
29-Sep-2017 15:00,2.162,,192.7,,6.126,,1536,,11.52,,0,,40.77,,1.614,
29-Sep-2017 16:00,1.931,,200.6,,6.077,,1619,,11.16,,0,,43.79,,1.367,
29-Sep-2017 17:00,1.682,,238.1,,5.489,,1719,,10.58,,0,,42.79,,1.213,
29-Sep-2017 18:00,2.819,,173.8,,8.53,,1850,,9.82,,0,,21.07,,2.628,
29-Sep-2017 19:00,3.417,,169.3,,8.87,,1933,,9.89,,0,,23.25,,3.136,
29-Sep-2017 20:00,3.087,,168.7,,7.155,,2022,,9.81,,0,,19.82,,2.902,
29-Sep-2017 21:00,2.899,,178.3,,8.77,,2117,,9.92,,0,,29.72,,2.509,
29-Sep-2017 22:00,1.915,,183.6,,5.636,,2251,,9.35,,0,,35.7,,1.543,
29-Sep-2017 23:00,1.563,,175.9,,6.665,,2300,,9.08,,0,,47.9,,1.016,
30-Sep-2017 00:00,1.648,,211.6,,8.04,,49,,8.99,,0,,55.31,,0.879,
30-Sep-2017 01:00,1.61,,177.7,,6.42,,150,,8.79,,0,,44.7,,1.12,
30-Sep-2017 02:00,1.64,,165.8,,7.253,,204,,8.39,,0,,36.45,,1.308,
30-Sep-2017 03:00,1.982,,167.6,,7.155,,331,,8.02,,0,,32.06,,1.672,
30-Sep-2017 04:00,3.22,,166.5,,8.38,,407,,8.04,,0,,20.84,,3.007,
30-Sep-2017 05:00,4.154,,166.1,,7.988,,558,,7.91,,0,,16.46,,3.982,
30-Sep-2017 06:00,2.025,,164.9,,8.14,,601,,7.88,,0,,28.91,,1.767,
30-Sep-2017 07:00,1.795,,167,,7.596,,723,,9.01,,0,,37.96,,1.401,
30-Sep-2017 08:00,2.157,,181.4,,6.224,,845,,10.28,,0,,42.73,,1.557,
30-Sep-2017 09:00,2.344,,189.1,,6.322,,942,,11.23,,0,,34.61,,1.916,
30-Sep-2017 10:00,1.799,,264.2,,4.901,,1033,,11.87,,0,,35.25,,1.458,
30-Sep-2017 11:00,1.899,,193.3,,7.204,,1135,,12.51,,0,,62.23,,0.778,
30-Sep-2017 12:00,2.031,,226.7,,5.979,,1202,,12.79,,0,,63.41,,0.786,
30-Sep-2017 13:00,1.991,,180.7,,6.077,,1321,,12.86,,0,,55.03,,1.072,
30-Sep-2017 14:00,1.565,,19.8,,5.489,,1400,,12.42,,0,,67.28,,0.485,
30-Sep-2017 15:00,1.164,,350.1,,3.774,,1501,,11.56,,0,,29.87,,1.005,
30-Sep-2017 16:00,1.004,,336.5,,2.941,,1625,,10.21,,0,,27.65,,0.887,
30-Sep-2017 17:00,0.757,,328.4,,2.843,,1718,,8.94,,0,,21.74,,0.703,
30-Sep-2017 18:00,0.25,,183.4,,0.932,,1812,,6.86,,0,,33.35,,0.207,
30-Sep-2017 19:00,0.513,,177.9,,1.128,,1945,,4.98,,0,,21.48,,0.477,
30-Sep-2017 20:00,0.554,,172,,1.569,,2050,,3.77,,0,,30.98,,0.473,
30-Sep-2017 21:00,0.436,,166.7,,1.177,,2129,,2.93,,0,,15.95,,0.419,
30-Sep-2017 22:00,0.784,,157.6,,1.177,,2210,,3.09,,0,,12.02,,0.767,
30-Sep-2017 23:00,0.606,,162.4,,1.422,,2307,,3.06,,0,,15.81,,0.583,
